createdAt,value
2019-01-23T00:01:19.555Z,58.83
2019-01-23T00:03:48.866Z,68.13
2019-01-23T00:06:18.165Z,59.73
2019-01-23T00:08:47.491Z,60.20
2019-01-23T00:11:16.797Z,54.03
2019-01-23T00:13:46.126Z,57.43
2019-01-23T00:16:15.454Z,53.90
2019-01-23T00:18:44.797Z,58.07
2019-01-23T00:21:14.070Z,55.83
2019-01-23T00:23:43.389Z,55.40
2019-01-23T00:26:12.663Z,53.07
2019-01-23T00:28:42.428Z,59.70
2019-01-23T00:31:11.401Z,59.90
2019-01-23T00:33:40.743Z,55.47
2019-01-23T00:36:09.997Z,53.03
2019-01-23T00:38:39.353Z,56.60
2019-01-23T00:41:08.621Z,53.90
2019-01-23T00:43:37.935Z,64.17
2019-01-23T00:46:07.317Z,56.20
2019-01-23T00:48:36.677Z,61.43
2019-01-23T00:51:06.009Z,55.83
2019-01-23T00:53:35.464Z,56.47
2019-01-23T00:56:04.869Z,54.20
2019-01-23T00:58:34.263Z,62.43
2019-01-23T01:01:03.568Z,62.07
2019-01-23T01:03:35.941Z,58.00
2019-01-23T01:06:05.283Z,56.93
2019-01-23T01:08:34.565Z,66.80
2019-01-23T01:11:03.873Z,61.73
2019-01-23T01:13:33.144Z,56.20
2019-01-23T01:16:02.456Z,65.80
2019-01-23T01:18:31.749Z,62.03
2019-01-23T01:21:01.144Z,63.77
2019-01-23T01:23:30.443Z,59.73
2019-01-23T01:25:59.751Z,57.47
2019-01-23T01:28:29.046Z,61.90
2019-01-23T01:30:58.345Z,54.43
2019-01-23T01:33:27.617Z,64.90
2019-01-23T01:35:56.950Z,64.57
2019-01-23T01:38:26.265Z,61.37
2019-01-23T01:40:55.641Z,62.67
2019-01-23T01:43:25.030Z,61.13
2019-01-23T01:45:54.368Z,60.83
2019-01-23T01:48:23.739Z,60.87
2019-01-23T01:50:53.022Z,64.73
2019-01-23T01:53:22.305Z,59.40
2019-01-23T01:55:51.621Z,56.43
2019-01-23T01:58:20.965Z,61.20
2019-01-23T02:00:50.223Z,70.40
2019-01-23T02:03:19.510Z,60.47
2019-01-23T02:05:48.834Z,58.80
2019-01-23T02:08:18.130Z,65.10
2019-01-23T02:10:47.434Z,58.07
2019-01-23T02:13:16.751Z,65.10
2019-01-23T02:15:46.135Z,61.93
2019-01-23T02:18:15.459Z,59.97
2019-01-23T02:20:44.732Z,60.93
2019-01-23T02:23:14.061Z,61.47
2019-01-23T02:25:43.442Z,62.83
2019-01-23T02:28:12.778Z,62.60
2019-01-23T02:30:42.154Z,63.70
2019-01-23T02:33:11.533Z,61.57
2019-01-23T02:35:40.863Z,60.07
2019-01-23T02:38:10.137Z,61.87
2019-01-23T02:40:39.409Z,58.57
2019-01-23T02:43:08.775Z,57.13
2019-01-23T02:45:38.099Z,64.10
2019-01-23T02:48:07.454Z,65.97
2019-01-23T02:50:36.749Z,61.60
2019-01-23T02:53:06.058Z,67.43
2019-01-23T02:55:35.389Z,58.63
2019-01-23T02:58:04.763Z,58.83
2019-01-23T03:00:34.057Z,64.47
2019-01-23T03:03:03.347Z,70.60
2019-01-23T03:05:32.719Z,60.23
2019-01-23T03:08:02.053Z,57.73
2019-01-23T03:10:31.504Z,65.77
2019-01-23T03:13:00.770Z,61.17
2019-01-23T03:15:30.107Z,55.50
2019-01-23T03:17:59.481Z,62.63
2019-01-23T03:20:28.807Z,65.00
2019-01-23T03:22:58.195Z,58.73
2019-01-23T03:25:27.485Z,59.27
2019-01-23T03:27:56.775Z,59.23
2019-01-23T03:30:26.080Z,60.70
2019-01-23T03:32:55.387Z,66.97
2019-01-23T03:35:24.651Z,58.83
2019-01-23T03:37:53.980Z,59.07
2019-01-23T03:40:23.246Z,65.53
2019-01-23T03:42:52.551Z,58.07
2019-01-23T03:45:21.857Z,62.27
2019-01-23T03:47:51.227Z,60.03
2019-01-23T03:50:20.774Z,58.97
2019-01-23T03:52:50.148Z,62.63
2019-01-23T03:55:19.607Z,59.93
2019-01-23T03:57:48.991Z,60.90
2019-01-23T04:00:19.960Z,64.17
2019-01-23T04:02:49.390Z,62.37
2019-01-23T04:05:18.719Z,62.03
2019-01-23T04:07:48.064Z,67.40
2019-01-23T04:10:17.422Z,63.17
2019-01-23T04:12:46.701Z,62.37
2019-01-23T04:15:16.124Z,61.00
2019-01-23T04:17:45.364Z,64.20
2019-01-23T04:20:16.315Z,57.33
2019-01-23T04:22:45.592Z,56.63
2019-01-23T04:25:15.003Z,61.17
2019-01-23T04:27:44.239Z,61.30
2019-01-23T04:30:21.706Z,54.10
2019-01-23T04:32:51.191Z,62.70
2019-01-23T04:35:20.475Z,61.50
2019-01-23T04:37:49.786Z,59.20
2019-01-23T04:40:19.110Z,61.00
2019-01-23T04:42:48.396Z,61.20
2019-01-23T04:45:17.696Z,61.67
2019-01-23T04:47:46.944Z,62.50
2019-01-23T04:50:16.811Z,63.90
2019-01-23T04:53:05.158Z,62.80
2019-01-23T04:55:35.389Z,70.93
2019-01-23T04:58:04.794Z,61.37
2019-01-23T05:00:34.105Z,60.87
2019-01-23T05:03:03.382Z,62.43
2019-01-23T05:05:32.801Z,62.67
2019-01-23T05:08:02.198Z,61.43
2019-01-23T05:10:31.510Z,54.90
2019-01-23T05:13:00.788Z,58.00
2019-01-23T05:15:30.124Z,71.33
2019-01-23T05:17:59.436Z,65.73
2019-01-23T05:20:28.832Z,59.27
2019-01-23T05:22:58.105Z,64.33
2019-01-23T05:25:27.424Z,58.67
2019-01-23T05:27:56.820Z,66.03
2019-01-23T05:30:26.258Z,64.20
2019-01-23T05:32:55.562Z,67.40
2019-01-23T05:35:24.842Z,67.80
2019-01-23T05:37:54.690Z,66.77
2019-01-23T05:40:23.892Z,63.47
2019-01-23T05:42:53.199Z,65.83
2019-01-23T05:45:22.525Z,63.87
2019-01-23T05:47:51.838Z,71.70
2019-01-23T05:50:21.098Z,72.40
2019-01-23T05:52:50.449Z,60.93
2019-01-23T05:55:19.820Z,64.10
2019-01-23T05:57:49.148Z,66.23
2019-01-23T06:00:19.694Z,66.83
2019-01-23T06:02:48.989Z,61.83
2019-01-23T06:05:18.354Z,59.90
2019-01-23T06:07:47.690Z,63.53
2019-01-23T06:10:16.962Z,61.83
2019-01-23T06:12:46.232Z,65.13
2019-01-23T06:15:15.578Z,60.70
2019-01-23T06:17:44.872Z,65.13
2019-01-23T06:20:16.044Z,60.70
2019-01-23T06:22:45.413Z,65.83
2019-01-23T06:25:14.685Z,71.27
2019-01-23T06:27:44.015Z,60.73
2019-01-23T06:30:15.917Z,69.50
2019-01-23T06:32:45.310Z,69.57
2019-01-23T06:35:14.562Z,65.57
2019-01-23T06:37:43.899Z,62.23
2019-01-23T06:40:13.408Z,67.40
2019-01-23T06:42:42.766Z,64.80
2019-01-23T06:45:14.796Z,62.63
2019-01-23T06:47:44.226Z,95.23
2019-01-23T06:50:15.753Z,78.97
2019-01-23T06:52:45.115Z,73.27
2019-01-23T06:55:14.448Z,67.77
2019-01-23T06:57:43.772Z,66.80
2019-01-23T07:00:18.278Z,53.00
2019-01-23T07:02:47.540Z,79.63
2019-01-23T07:05:16.880Z,74.30
2019-01-23T07:07:46.234Z,74.10
2019-01-23T07:10:18.332Z,63.27
2019-01-23T07:12:47.816Z,62.53
2019-01-23T07:15:17.220Z,63.63
2019-01-23T07:17:46.533Z,63.17
2019-01-23T07:20:18.482Z,62.43
2019-01-23T07:22:47.759Z,65.07
2019-01-23T07:25:17.101Z,63.33
2019-01-23T07:27:46.412Z,63.13
2019-01-23T07:30:39.554Z,62.90
2019-01-23T07:33:08.873Z,67.60
2019-01-23T07:35:38.159Z,67.60
2019-01-23T07:38:07.705Z,60.57
2019-01-23T07:40:37.062Z,62.93
2019-01-23T07:43:06.386Z,58.77
2019-01-23T07:45:35.768Z,59.50
2019-01-23T07:48:05.058Z,65.50
2019-01-23T07:50:34.323Z,63.77
2019-01-23T07:53:03.622Z,70.10
2019-01-23T07:55:32.949Z,61.97
2019-01-23T07:58:02.284Z,67.10
2019-01-23T08:00:31.830Z,52.07
2019-01-23T08:03:01.102Z,64.47
2019-01-23T08:05:30.517Z,75.47
2019-01-23T08:07:59.893Z,72.97
2019-01-23T08:10:29.369Z,69.37
2019-01-23T08:12:58.699Z,62.20
2019-01-23T08:15:30.372Z,57.00
2019-01-23T08:17:59.620Z,54.43
2019-01-23T08:20:28.957Z,55.63
2019-01-23T08:22:58.258Z,55.53
2019-01-23T08:25:27.586Z,63.17
2019-01-23T08:27:56.878Z,53.73
2019-01-23T08:30:26.250Z,56.10
2019-01-23T08:32:55.672Z,59.10
2019-01-23T08:35:25.100Z,55.73
2019-01-23T08:37:54.474Z,61.93
2019-01-23T08:40:23.783Z,55.30
2019-01-23T08:42:53.078Z,52.40
2019-01-23T08:45:22.408Z,54.47
2019-01-23T08:47:51.780Z,54.40
2019-01-23T08:50:33.027Z,56.20
2019-01-23T08:53:02.347Z,57.97
2019-01-23T08:55:31.676Z,54.17
2019-01-23T08:58:00.990Z,56.10
2019-01-23T09:00:30.322Z,50.67
2019-01-23T09:02:59.654Z,49.03
2019-01-23T09:05:29.076Z,52.13
2019-01-23T09:07:58.446Z,58.10
2019-01-23T09:10:27.766Z,55.07
2019-01-23T09:12:57.047Z,52.37
2019-01-23T09:15:26.326Z,53.13
2019-01-23T09:17:55.702Z,49.43
2019-01-23T09:20:25.003Z,52.93
2019-01-23T09:22:54.312Z,52.53
2019-01-23T09:25:24.222Z,51.83
2019-01-23T09:27:53.627Z,51.40
2019-01-23T09:30:26.003Z,51.63
2019-01-23T09:33:29.626Z,53.37
2019-01-23T09:36:36.986Z,50.50
2019-01-23T09:39:24.031Z,56.37
2019-01-23T09:42:41.857Z,52.90
2019-01-23T09:45:51.689Z,51.97
2019-01-23T09:48:46.100Z,50.80
2019-01-23T09:52:06.196Z,52.07
2019-01-23T09:54:35.469Z,52.30
2019-01-23T09:57:04.760Z,50.33
2019-01-23T09:59:34.076Z,48.60
2019-01-23T10:02:03.351Z,51.83
2019-01-23T10:04:32.712Z,49.63
2019-01-23T10:07:02.058Z,46.87
2019-01-23T10:09:31.324Z,53.93
2019-01-23T10:12:00.709Z,57.37
2019-01-23T10:14:29.966Z,52.83
2019-01-23T10:16:59.259Z,60.43
2019-01-23T10:19:28.535Z,54.20
2019-01-23T10:21:57.888Z,53.03
2019-01-23T10:24:27.161Z,60.40
2019-01-23T10:26:56.499Z,58.93
2019-01-23T10:29:25.794Z,57.87
2019-01-23T10:31:55.082Z,59.53
2019-01-23T10:34:24.331Z,60.37
2019-01-23T10:36:54.228Z,54.03
2019-01-23T10:39:23.474Z,60.87
2019-01-23T10:41:52.810Z,57.83
2019-01-23T10:44:22.076Z,55.90
2019-01-23T10:46:51.419Z,55.47
2019-01-23T10:49:20.788Z,58.63
2019-01-23T10:51:50.078Z,60.47
2019-01-23T10:54:19.406Z,56.60
2019-01-23T10:56:48.706Z,61.20
2019-01-23T10:59:18.456Z,60.13
2019-01-23T11:01:47.719Z,60.93
2019-01-23T11:04:17.034Z,67.93
2019-01-23T11:06:46.300Z,61.47
2019-01-23T11:09:15.639Z,64.73
2019-01-23T11:11:44.868Z,69.13
2019-01-23T11:14:14.155Z,61.73
2019-01-23T11:16:43.402Z,62.87
2019-01-23T11:19:12.707Z,61.47
2019-01-23T11:21:42.022Z,60.93
2019-01-23T11:24:11.344Z,64.77
2019-01-23T11:26:40.646Z,58.57
2019-01-23T11:29:09.968Z,61.40
2019-01-23T11:31:39.382Z,57.30
2019-01-23T11:34:08.674Z,57.07
2019-01-23T11:36:37.986Z,60.10
2019-01-23T11:39:09.598Z,60.67
2019-01-23T11:41:38.911Z,60.73
2019-01-23T11:44:08.229Z,57.77
2019-01-23T11:46:37.642Z,61.17
2019-01-23T11:49:06.886Z,60.60
2019-01-23T11:51:36.228Z,57.40
2019-01-23T11:54:05.560Z,63.20
2019-01-23T11:56:34.850Z,62.93
2019-01-23T11:59:04.122Z,64.40
2019-01-23T12:01:33.478Z,56.60
2019-01-23T12:04:02.767Z,65.47
2019-01-23T12:06:32.049Z,60.90
2019-01-23T12:09:01.350Z,59.37
2019-01-23T12:11:30.654Z,58.37
2019-01-23T12:14:00.050Z,58.30
2019-01-23T12:16:29.266Z,54.63
2019-01-23T12:18:58.554Z,54.30
2019-01-23T12:21:27.892Z,57.53
2019-01-23T12:23:58.417Z,60.30
2019-01-23T12:26:26.582Z,61.90
2019-01-23T12:28:55.983Z,60.73
2019-01-23T12:31:25.420Z,54.70
2019-01-23T12:33:54.754Z,53.03
2019-01-23T12:36:24.082Z,54.97
2019-01-23T12:38:53.398Z,58.60
2019-01-23T12:41:22.791Z,60.53
2019-01-23T12:43:52.232Z,56.53
2019-01-23T12:46:21.544Z,62.00
2019-01-23T12:48:50.932Z,55.53
2019-01-23T12:51:20.238Z,57.33
2019-01-23T12:53:49.553Z,54.33
2019-01-23T12:56:18.892Z,55.90
2019-01-23T12:58:48.201Z,59.37
2019-01-23T13:01:17.520Z,58.10
2019-01-23T13:03:46.812Z,56.00
2019-01-23T13:06:16.108Z,55.87
2019-01-23T13:08:45.442Z,57.07
2019-01-23T13:11:15.154Z,58.17
2019-01-23T13:13:44.452Z,55.90
2019-01-23T13:16:13.771Z,61.83
2019-01-23T13:18:43.116Z,54.10
2019-01-23T13:21:12.418Z,54.03
2019-01-23T13:23:41.744Z,55.13
2019-01-23T13:26:11.300Z,53.77
2019-01-23T13:28:40.544Z,54.20
2019-01-23T13:31:09.806Z,56.90
2019-01-23T13:33:39.166Z,52.27
2019-01-23T13:36:09.587Z,53.50
2019-01-23T13:38:39.079Z,59.87
2019-01-23T13:41:08.386Z,53.23
2019-01-23T13:43:37.766Z,55.53
2019-01-23T13:46:07.186Z,53.63
2019-01-23T13:48:36.482Z,55.43
2019-01-23T13:51:05.781Z,56.30
2019-01-23T13:53:35.057Z,66.30
2019-01-23T13:56:04.449Z,59.87
2019-01-23T13:58:33.785Z,57.30
2019-01-23T14:01:03.146Z,65.30
2019-01-23T14:03:32.487Z,66.17
2019-01-23T14:06:01.892Z,68.27
2019-01-23T14:08:31.230Z,75.33
2019-01-23T14:11:00.576Z,74.00
2019-01-23T14:13:29.946Z,74.50
2019-01-23T14:15:59.303Z,71.43
2019-01-23T14:18:30.650Z,68.43
2019-01-23T14:21:00.430Z,69.77
2019-01-23T14:23:29.993Z,77.93
2019-01-23T14:25:59.312Z,73.07
2019-01-23T14:28:29.037Z,78.10
2019-01-23T14:30:58.344Z,90.53
2019-01-23T14:33:27.656Z,78.77
2019-01-23T14:35:57.135Z,81.20
2019-01-23T14:38:26.500Z,87.27
2019-01-23T14:40:55.792Z,77.83
2019-01-23T14:43:25.114Z,91.30
2019-01-23T14:45:54.424Z,91.37
2019-01-23T14:48:23.777Z,86.73
2019-01-23T14:50:53.094Z,87.10
2019-01-23T14:53:22.423Z,86.77
2019-01-23T14:55:52.104Z,87.07
2019-01-23T14:58:21.430Z,87.03
2019-01-23T15:00:50.724Z,91.87
2019-01-23T15:03:20.076Z,102.60
2019-01-23T15:05:49.600Z,103.80
2019-01-23T15:08:19.070Z,104.30
2019-01-23T15:10:48.365Z,110.70
2019-01-23T15:13:17.774Z,109.97
2019-01-23T15:15:47.056Z,104.53
2019-01-23T15:18:16.389Z,93.47
2019-01-23T15:20:45.708Z,116.80
2019-01-23T15:23:15.044Z,99.67
2019-01-23T15:25:44.353Z,111.00
2019-01-23T15:28:13.676Z,112.83
2019-01-23T15:30:43.037Z,102.93
2019-01-23T15:33:12.434Z,109.80
2019-01-23T15:35:41.802Z,112.13
2019-01-23T15:38:11.110Z,104.63
2019-01-23T15:40:40.442Z,116.07
2019-01-23T15:43:09.704Z,114.73
2019-01-23T15:45:39.046Z,115.93
2019-01-23T15:48:08.317Z,111.83
2019-01-23T15:50:37.734Z,110.73
2019-01-23T15:53:07.015Z,113.50
2019-01-23T15:55:36.335Z,109.73
2019-01-23T15:58:05.700Z,122.00
2019-01-23T16:00:35.136Z,120.30
2019-01-23T16:03:04.491Z,114.80
2019-01-23T16:05:33.758Z,111.97
2019-01-23T16:08:03.108Z,112.57
2019-01-23T16:10:32.539Z,108.80
2019-01-23T16:13:03.015Z,109.03
2019-01-23T16:15:31.333Z,105.70
2019-01-23T16:18:00.657Z,109.63
2019-01-23T16:20:30.027Z,112.40
2019-01-23T16:22:59.293Z,97.23
2019-01-23T16:25:28.650Z,106.20
2019-01-23T16:27:58.018Z,94.30
2019-01-23T16:30:29.990Z,102.70
2019-01-23T16:32:59.276Z,107.00
2019-01-23T16:35:28.816Z,105.57
2019-01-23T16:37:58.283Z,101.53
2019-01-23T16:40:27.584Z,107.17
2019-01-23T16:42:56.952Z,107.53
2019-01-23T16:45:26.322Z,109.80
2019-01-23T16:47:55.625Z,103.20
2019-01-23T16:50:25.314Z,101.27
2019-01-23T16:52:54.622Z,101.33
2019-01-23T16:55:23.912Z,94.00
2019-01-23T16:57:53.444Z,100.13
2019-01-23T17:00:23.543Z,105.53
2019-01-23T17:02:53.367Z,98.50
2019-01-23T17:05:27.132Z,98.23
2019-01-23T17:07:57.218Z,95.00
2019-01-23T17:10:26.801Z,99.93
2019-01-23T17:12:56.232Z,97.07
2019-01-23T17:15:25.798Z,102.80
2019-01-23T17:17:55.123Z,104.27
2019-01-23T17:20:35.666Z,98.20
2019-01-23T17:23:05.183Z,92.93
2019-01-23T17:25:34.568Z,104.70
2019-01-23T17:28:04.196Z,99.20
2019-01-23T17:30:33.533Z,108.47
2019-01-23T17:33:02.864Z,103.53
2019-01-23T17:35:32.190Z,105.13
2019-01-23T17:38:01.591Z,113.80
2019-01-23T17:40:30.921Z,97.93
2019-01-23T17:43:00.202Z,101.97
2019-01-23T17:45:31.997Z,97.53
2019-01-23T17:48:01.313Z,105.23
2019-01-23T17:50:30.683Z,101.13
2019-01-23T17:53:00.021Z,100.10
2019-01-23T17:55:34.305Z,102.77
2019-01-23T17:58:03.995Z,101.77
2019-01-23T18:00:36.409Z,104.80
2019-01-23T18:03:05.996Z,92.80
2019-01-23T18:05:35.346Z,95.60
2019-01-23T18:08:04.744Z,94.43
2019-01-23T18:10:33.978Z,95.93
2019-01-23T18:13:03.290Z,92.53
2019-01-23T18:15:32.670Z,95.00
2019-01-23T18:18:01.983Z,102.63
2019-01-23T18:20:31.682Z,107.70
2019-01-23T18:23:00.967Z,95.57
2019-01-23T18:25:30.243Z,102.80
2019-01-23T18:27:59.584Z,102.43
2019-01-23T18:30:32.592Z,101.17
2019-01-23T18:33:02.966Z,85.37
2019-01-23T18:36:25.956Z,89.00
2019-01-23T18:39:24.341Z,88.47
2019-01-23T18:42:38.176Z,97.90
2019-01-23T18:45:51.135Z,91.37
2019-01-23T18:48:54.640Z,89.50
2019-01-23T18:51:42.562Z,90.30
2019-01-23T18:54:11.854Z,92.47
2019-01-23T18:56:41.131Z,84.57
2019-01-23T18:59:10.482Z,90.07
2019-01-23T19:01:39.790Z,90.23
2019-01-23T19:04:09.105Z,94.57
2019-01-23T19:06:38.444Z,92.43
2019-01-23T19:09:10.139Z,100.20
2019-01-23T19:11:39.506Z,111.03
2019-01-23T19:14:08.818Z,103.50
2019-01-23T19:16:40.290Z,110.17
2019-01-23T19:19:07.640Z,122.40
2019-01-23T19:21:36.972Z,101.37
2019-01-23T19:24:06.342Z,108.87
2019-01-23T19:26:35.685Z,108.10
2019-01-23T19:29:04.977Z,107.33
2019-01-23T19:31:34.608Z,105.37
2019-01-23T19:34:04.066Z,111.67
2019-01-23T19:36:33.470Z,113.00
2019-01-23T19:39:02.798Z,110.63
2019-01-23T19:41:32.283Z,103.90
2019-01-23T19:44:01.671Z,117.97
2019-01-23T19:46:31.000Z,130.47
2019-01-23T19:49:00.366Z,120.00
2019-01-23T19:51:29.749Z,120.40
2019-01-23T19:53:59.093Z,123.77
2019-01-23T19:56:28.500Z,125.30
2019-01-23T19:58:57.947Z,118.40
2019-01-23T20:01:27.394Z,135.87
2019-01-23T20:03:56.703Z,126.23
2019-01-23T20:06:29.328Z,116.67
2019-01-23T20:08:58.701Z,120.40
2019-01-23T20:11:28.044Z,125.47
2019-01-23T20:13:59.384Z,129.07
2019-01-23T20:16:26.682Z,116.80
2019-01-23T20:18:56.246Z,129.73
2019-01-23T20:21:25.589Z,140.97
2019-01-23T20:23:55.012Z,127.97
2019-01-23T20:26:24.343Z,133.40
2019-01-23T20:28:53.733Z,132.93
2019-01-23T20:31:25.368Z,126.37
2019-01-23T20:33:54.676Z,127.00
2019-01-23T20:36:23.973Z,141.00
2019-01-23T20:38:53.393Z,128.97
2019-01-23T20:41:22.770Z,133.60
2019-01-23T20:43:52.207Z,134.03
2019-01-23T20:46:22.893Z,145.40
2019-01-23T20:48:52.242Z,145.50
2019-01-23T20:51:21.698Z,142.97
2019-01-23T20:53:51.038Z,131.30
2019-01-23T20:56:20.407Z,132.97
2019-01-23T20:58:49.819Z,140.33
2019-01-23T21:01:19.170Z,145.50
2019-01-23T21:03:48.474Z,140.57
2019-01-23T21:06:17.773Z,144.20
2019-01-23T21:08:50.618Z,143.37
2019-01-23T21:11:19.921Z,149.80
2019-01-23T21:13:49.396Z,138.27
2019-01-23T21:16:18.689Z,154.07
2019-01-23T21:18:47.971Z,149.73
2019-01-23T21:21:18.806Z,152.70
2019-01-23T21:23:48.097Z,152.80
2019-01-23T21:26:20.501Z,144.73
2019-01-23T21:28:49.876Z,139.13
2019-01-23T21:31:19.362Z,151.80
2019-01-23T21:33:48.672Z,137.33
2019-01-23T21:36:18.013Z,145.57
2019-01-23T21:38:47.317Z,156.97
2019-01-23T21:41:16.856Z,155.67
2019-01-23T21:43:46.162Z,143.43
2019-01-23T21:46:15.565Z,151.13
2019-01-23T21:48:44.936Z,153.63
2019-01-23T21:51:14.266Z,154.00
2019-01-23T21:53:43.566Z,158.43
2019-01-23T21:56:12.920Z,156.53
2019-01-23T21:58:42.230Z,159.27
2019-01-23T22:01:11.566Z,170.33
2019-01-23T22:03:40.877Z,162.27
2019-01-23T22:06:10.176Z,161.27
2019-01-23T22:08:39.614Z,167.57
2019-01-23T22:11:08.892Z,163.73
2019-01-23T22:13:38.195Z,158.43
2019-01-23T22:16:07.473Z,169.83
2019-01-23T22:18:36.786Z,167.10
2019-01-23T22:21:06.360Z,160.37
2019-01-23T22:23:35.709Z,161.33
2019-01-23T22:26:05.090Z,160.43
2019-01-23T22:28:34.398Z,176.20
2019-01-23T22:31:03.795Z,179.47
2019-01-23T22:33:33.112Z,161.47
2019-01-23T22:36:05.536Z,179.77
2019-01-23T22:38:35.193Z,169.27
2019-01-23T22:41:04.540Z,179.20
2019-01-23T22:43:34.095Z,161.67
2019-01-23T22:46:03.365Z,167.63
2019-01-23T22:48:33.085Z,165.63
2019-01-23T22:51:02.533Z,176.97
2019-01-23T22:53:31.814Z,171.70
2019-01-23T22:56:01.212Z,177.40
2019-01-23T22:58:30.512Z,186.77
2019-01-23T23:01:09.746Z,182.07
2019-01-23T23:03:39.144Z,171.97
2019-01-23T23:06:08.501Z,188.47
2019-01-23T23:08:37.824Z,193.47
2019-01-23T23:11:07.166Z,182.90
2019-01-23T23:13:36.520Z,178.30
2019-01-23T23:16:05.836Z,170.93
2019-01-23T23:18:35.350Z,172.40
2019-01-23T23:21:04.876Z,165.23
2019-01-23T23:23:34.262Z,161.27
2019-01-23T23:26:03.726Z,169.20
2019-01-23T23:28:33.046Z,152.50
2019-01-23T23:31:02.432Z,160.47
2019-01-23T23:33:31.662Z,169.90
2019-01-23T23:36:01.132Z,167.73
2019-01-23T23:38:30.376Z,159.47
2019-01-23T23:40:59.666Z,140.40
2019-01-23T23:43:28.966Z,132.70
2019-01-23T23:45:58.257Z,130.00
2019-01-23T23:48:27.600Z,126.33
2019-01-23T23:50:56.976Z,130.57
2019-01-23T23:53:26.352Z,126.13
2019-01-23T23:55:55.666Z,132.10
2019-01-23T23:58:25.104Z,130.03
