createdAt,value
2019-02-14T00:00:22.881Z,12.17
2019-02-14T00:02:51.700Z,10.85
2019-02-14T00:05:20.580Z,12.27
2019-02-14T00:07:49.388Z,10.93
2019-02-14T00:10:18.296Z,10.63
2019-02-14T00:12:48.220Z,9.27
2019-02-14T00:15:16.952Z,13.10
2019-02-14T00:17:45.756Z,11.73
2019-02-14T00:20:15.961Z,13.77
2019-02-14T00:22:44.908Z,13.00
2019-02-14T00:25:14.042Z,14.90
2019-02-14T00:27:42.874Z,11.53
2019-02-14T00:30:11.780Z,9.83
2019-02-14T00:32:40.525Z,12.07
2019-02-14T00:35:09.484Z,13.53
2019-02-14T00:37:38.220Z,9.10
2019-02-14T00:40:07.288Z,9.47
2019-02-14T00:42:36.109Z,8.37
2019-02-14T00:45:05.297Z,11.17
2019-02-14T00:47:34.037Z,9.83
2019-02-14T00:50:02.833Z,13.27
2019-02-14T00:52:31.603Z,12.00
2019-02-14T00:55:00.328Z,10.37
2019-02-14T00:57:29.077Z,10.90
2019-02-14T00:59:57.808Z,10.83
2019-02-14T01:02:28.331Z,12.88
2019-02-14T01:04:57.209Z,9.70
2019-02-14T01:07:25.941Z,12.70
2019-02-14T01:09:54.670Z,11.87
2019-02-14T01:12:23.401Z,11.03
2019-02-14T01:14:52.140Z,13.63
2019-02-14T01:17:21.201Z,9.57
2019-02-14T01:19:49.939Z,10.40
2019-02-14T01:22:18.672Z,11.13
2019-02-14T01:24:47.434Z,14.63
2019-02-14T01:27:16.152Z,10.63
2019-02-14T01:29:46.243Z,13.23
2019-02-14T01:32:14.976Z,11.80
2019-02-14T01:34:43.806Z,13.13
2019-02-14T01:37:12.536Z,13.77
2019-02-14T01:39:41.280Z,11.07
2019-02-14T01:42:10.012Z,15.07
2019-02-14T01:44:38.753Z,14.33
2019-02-14T01:47:07.970Z,17.30
2019-02-14T01:49:36.848Z,14.77
2019-02-14T01:52:06.227Z,12.70
2019-02-14T01:54:34.965Z,15.33
2019-02-14T01:57:03.696Z,16.40
2019-02-14T01:59:32.728Z,18.03
2019-02-14T02:02:01.492Z,15.93
2019-02-14T02:04:30.249Z,18.50
2019-02-14T02:06:58.998Z,13.77
2019-02-14T02:09:27.848Z,14.63
2019-02-14T02:11:56.594Z,17.57
2019-02-14T02:14:25.515Z,23.37
2019-02-14T02:16:54.269Z,16.20
2019-02-14T02:19:23.046Z,16.77
2019-02-14T02:21:51.793Z,18.43
2019-02-14T02:24:21.009Z,20.87
2019-02-14T02:26:49.767Z,19.47
2019-02-14T02:29:18.529Z,16.27
2019-02-14T02:31:47.298Z,16.63
2019-02-14T02:34:16.106Z,16.13
2019-02-14T02:36:44.887Z,17.30
2019-02-14T02:39:13.671Z,14.93
2019-02-14T02:41:42.410Z,16.10
2019-02-14T02:44:11.174Z,15.37
2019-02-14T02:46:40.201Z,16.00
2019-02-14T02:49:08.987Z,17.30
2019-02-14T02:51:37.747Z,18.87
2019-02-14T02:54:06.499Z,14.00
2019-02-14T02:56:35.566Z,18.02
2019-02-14T02:59:04.394Z,15.95
2019-02-14T03:01:33.146Z,14.13
2019-02-14T03:04:01.953Z,11.93
2019-02-14T03:06:30.709Z,17.37
2019-02-14T03:08:59.866Z,12.73
2019-02-14T03:11:28.640Z,15.07
2019-02-14T03:13:57.417Z,13.67
2019-02-14T03:16:26.258Z,16.10
2019-02-14T03:18:55.014Z,14.23
2019-02-14T03:21:23.789Z,12.67
2019-02-14T03:23:52.562Z,15.93
2019-02-14T03:26:22.316Z,17.87
2019-02-14T03:28:51.077Z,13.33
2019-02-14T03:31:19.826Z,16.10
2019-02-14T03:33:48.573Z,16.30
2019-02-14T03:36:19.052Z,18.93
2019-02-14T03:38:47.808Z,16.37
2019-02-14T03:41:16.548Z,16.17
2019-02-14T03:43:45.304Z,18.03
2019-02-14T03:46:14.132Z,16.03
2019-02-14T03:48:42.894Z,15.13
2019-02-14T03:51:11.734Z,13.00
2019-02-14T03:53:41.412Z,12.37
2019-02-14T03:56:10.143Z,13.37
2019-02-14T03:58:38.972Z,12.40
2019-02-14T04:01:07.788Z,15.43
2019-02-14T04:03:36.531Z,13.63
2019-02-14T04:06:05.675Z,16.97
2019-02-14T04:08:34.429Z,14.50
2019-02-14T04:11:03.181Z,13.68
2019-02-14T04:13:32.197Z,15.87
2019-02-14T04:16:01.408Z,16.62
2019-02-14T04:18:30.156Z,14.10
2019-02-14T04:20:58.916Z,16.53
2019-02-14T04:23:27.657Z,16.77
2019-02-14T04:25:56.401Z,12.60
2019-02-14T04:28:25.139Z,15.40
2019-02-14T04:30:53.888Z,14.57
2019-02-14T04:33:22.642Z,16.12
2019-02-14T04:35:51.388Z,16.70
2019-02-14T04:38:20.282Z,15.50
2019-02-14T04:40:49.041Z,16.77
2019-02-14T04:43:17.785Z,12.00
2019-02-14T04:45:46.536Z,12.53
2019-02-14T04:48:15.549Z,12.57
2019-02-14T04:50:44.540Z,14.53
2019-02-14T04:53:13.465Z,13.70
2019-02-14T04:55:42.370Z,12.77
2019-02-14T04:58:11.212Z,13.87
2019-02-14T05:00:40.237Z,16.67
2019-02-14T05:03:09.317Z,16.97
2019-02-14T05:05:38.472Z,14.67
2019-02-14T05:08:07.426Z,17.43
2019-02-14T05:10:36.221Z,13.23
2019-02-14T05:13:05.004Z,18.63
2019-02-14T05:15:34.102Z,22.83
2019-02-14T05:18:02.904Z,21.33
2019-02-14T05:20:31.911Z,17.70
2019-02-14T05:23:01.133Z,17.57
2019-02-14T05:25:29.870Z,17.53
2019-02-14T05:28:00.336Z,18.27
2019-02-14T05:30:29.385Z,20.93
2019-02-14T05:33:00.079Z,19.40
2019-02-14T05:35:29.292Z,18.93
2019-02-14T05:37:58.185Z,18.03
2019-02-14T05:40:26.936Z,17.77
2019-02-14T05:42:55.956Z,17.57
2019-02-14T05:45:24.879Z,18.30
2019-02-14T05:47:53.940Z,19.57
2019-02-14T05:50:22.984Z,22.37
2019-02-14T05:52:52.118Z,20.87
2019-02-14T05:55:21.312Z,15.83
2019-02-14T05:57:50.176Z,17.00
2019-02-14T06:00:19.573Z,13.77
2019-02-14T06:02:48.312Z,15.20
2019-02-14T06:05:17.072Z,15.37
2019-02-14T06:07:45.836Z,13.68
2019-02-14T06:10:15.446Z,19.23
2019-02-14T06:12:44.232Z,16.87
2019-02-14T06:15:13.420Z,15.50
2019-02-14T06:17:43.668Z,22.33
2019-02-14T06:20:14.345Z,16.30
2019-02-14T06:22:43.641Z,13.93
2019-02-14T06:25:12.723Z,18.07
2019-02-14T06:27:41.754Z,17.63
2019-02-14T06:30:13.583Z,16.80
2019-02-14T06:32:42.467Z,12.67
2019-02-14T06:35:11.757Z,13.28
2019-02-14T06:37:40.646Z,15.90
2019-02-14T06:40:10.610Z,15.28
2019-02-14T06:42:39.352Z,19.57
2019-02-14T06:45:10.308Z,13.38
2019-02-14T06:47:39.373Z,16.00
2019-02-14T06:50:10.252Z,17.30
2019-02-14T06:52:40.375Z,18.27
2019-02-14T06:55:10.593Z,22.77
2019-02-14T06:57:40.625Z,19.97
2019-02-14T07:00:11.654Z,20.87
2019-02-14T07:02:40.478Z,17.57
2019-02-14T07:05:09.514Z,18.67
2019-02-14T07:07:38.295Z,18.33
2019-02-14T07:10:07.970Z,21.93
2019-02-14T07:12:37.149Z,14.63
2019-02-14T07:15:07.234Z,15.67
2019-02-14T07:17:36.354Z,17.73
2019-02-14T07:20:06.849Z,16.03
2019-02-14T07:22:36.208Z,14.57
2019-02-14T07:25:12.528Z,16.47
2019-02-14T07:27:41.352Z,17.62
2019-02-14T07:30:15.342Z,14.63
2019-02-14T07:32:45.176Z,14.93
2019-02-14T07:35:14.013Z,15.93
2019-02-14T07:37:42.808Z,16.70
2019-02-14T07:40:12.614Z,16.30
2019-02-14T07:42:41.503Z,17.23
2019-02-14T07:45:11.835Z,15.38
2019-02-14T07:47:40.608Z,18.63
2019-02-14T07:50:10.146Z,17.07
2019-02-14T07:52:38.900Z,18.73
2019-02-14T07:55:08.574Z,19.93
2019-02-14T07:57:37.641Z,19.77
2019-02-14T08:00:09.346Z,20.17
2019-02-14T08:02:38.098Z,18.40
2019-02-14T08:05:07.253Z,16.27
2019-02-14T08:07:36.361Z,19.07
2019-02-14T08:10:06.199Z,18.10
2019-02-14T08:12:34.952Z,18.10
2019-02-14T08:15:04.060Z,19.00
2019-02-14T08:17:34.203Z,15.53
2019-02-14T08:20:02.956Z,20.20
2019-02-14T08:22:31.735Z,15.17
2019-02-14T08:25:00.492Z,15.50
2019-02-14T08:27:29.268Z,15.40
2019-02-14T08:29:57.994Z,11.97
2019-02-14T08:32:26.757Z,13.10
2019-02-14T08:34:55.568Z,10.97
2019-02-14T08:37:24.322Z,11.87
2019-02-14T08:39:53.072Z,9.57
2019-02-14T08:42:21.840Z,35.17
2019-02-14T08:44:50.590Z,18.93
2019-02-14T08:47:19.377Z,13.10
2019-02-14T08:49:49.870Z,14.40
2019-02-14T08:52:18.625Z,9.50
2019-02-14T08:54:47.753Z,10.00
2019-02-14T08:57:16.521Z,11.93
2019-02-14T08:59:46.428Z,11.45
2019-02-14T09:02:15.170Z,11.57
2019-02-14T09:04:43.917Z,14.07
2019-02-14T09:07:12.658Z,10.32
2019-02-14T09:09:41.453Z,10.67
2019-02-14T09:12:10.251Z,10.53
2019-02-14T09:14:39.001Z,10.00
2019-02-14T09:17:08.321Z,9.93
2019-02-14T09:19:37.095Z,9.40
2019-02-14T09:22:05.908Z,8.80
2019-02-14T09:24:34.697Z,9.10
2019-02-14T09:27:03.443Z,11.97
2019-02-14T09:29:32.231Z,9.80
2019-02-14T09:32:00.964Z,9.23
2019-02-14T09:34:29.907Z,9.60
2019-02-14T09:36:58.668Z,9.17
2019-02-14T09:39:27.417Z,9.03
2019-02-14T09:41:56.172Z,8.50
2019-02-14T09:44:24.945Z,8.20
2019-02-14T09:46:53.756Z,8.07
2019-02-14T09:49:22.521Z,10.23
2019-02-14T09:51:51.555Z,10.48
2019-02-14T09:54:20.323Z,9.00
2019-02-14T09:56:49.119Z,8.73
2019-02-14T09:59:17.912Z,9.47
2019-02-14T10:01:46.660Z,13.57
2019-02-14T10:04:15.414Z,9.57
2019-02-14T10:06:44.233Z,10.50
2019-02-14T10:09:12.993Z,10.10
2019-02-14T10:11:41.750Z,10.70
2019-02-14T10:14:10.504Z,11.30
2019-02-14T10:16:39.244Z,9.67
2019-02-14T10:19:08.042Z,10.93
2019-02-14T10:21:36.798Z,10.17
2019-02-14T10:24:05.681Z,11.03
2019-02-14T10:26:34.484Z,14.97
2019-02-14T10:29:03.426Z,7.92
2019-02-14T10:31:32.157Z,12.40
2019-02-14T10:42:01.238Z,11.50
2019-02-14T10:44:29.988Z,12.43
2019-02-14T10:46:58.746Z,12.93
2019-02-14T10:52:55.756Z,16.43
2019-02-14T10:55:25.188Z,13.37
2019-02-14T10:57:53.935Z,9.47
2019-02-14T11:00:23.529Z,12.00
2019-02-14T11:02:52.957Z,14.30
2019-02-14T11:05:23.933Z,14.73
2019-02-14T11:07:52.529Z,13.72
2019-02-14T11:10:21.363Z,14.03
2019-02-14T11:12:51.524Z,14.63
2019-02-14T11:15:20.749Z,12.17
2019-02-14T11:17:49.732Z,15.78
2019-02-14T11:20:18.607Z,18.57
2019-02-14T11:22:48.949Z,16.10
2019-02-14T11:25:20.985Z,15.83
2019-02-14T11:27:50.341Z,12.47
2019-02-14T11:30:19.277Z,17.17
2019-02-14T11:32:48.056Z,13.97
2019-02-14T11:35:16.800Z,17.30
2019-02-14T11:37:45.601Z,15.67
2019-02-14T11:40:14.435Z,13.13
2019-02-14T11:42:43.202Z,16.27
2019-02-14T11:45:14.294Z,16.23
2019-02-14T11:47:44.273Z,13.83
2019-02-14T11:50:13.089Z,14.70
2019-02-14T11:52:41.939Z,13.63
2019-02-14T11:55:11.195Z,16.17
2019-02-14T11:57:40.135Z,14.50
2019-02-14T12:00:13.305Z,13.13
2019-02-14T12:02:42.064Z,13.53
2019-02-14T12:05:10.901Z,15.17
2019-02-14T12:07:39.656Z,13.30
2019-02-14T12:10:13.422Z,15.20
2019-02-14T12:12:39.665Z,12.55
2019-02-14T12:15:08.685Z,14.57
2019-02-14T12:17:37.539Z,13.20
2019-02-14T12:20:12.261Z,16.73
2019-02-14T12:22:45.843Z,16.60
2019-02-14T12:25:09.241Z,14.20
2019-02-14T12:27:38.017Z,15.90
2019-02-14T12:30:09.120Z,13.80
2019-02-14T12:32:38.533Z,13.32
2019-02-14T12:35:08.828Z,15.07
2019-02-14T12:37:37.648Z,13.50
2019-02-14T12:40:07.926Z,12.97
2019-02-14T12:42:36.689Z,15.93
2019-02-14T12:45:06.224Z,13.37
2019-02-14T12:47:34.997Z,15.50
2019-02-14T12:50:04.154Z,12.85
2019-02-14T12:52:32.933Z,14.93
2019-02-14T12:55:01.725Z,13.30
2019-02-14T12:57:30.473Z,12.43
2019-02-14T12:59:59.233Z,16.67
2019-02-14T13:02:28.087Z,14.67
2019-02-14T13:04:56.869Z,15.83
2019-02-14T13:07:27.072Z,14.67
2019-02-14T13:09:55.837Z,16.40
2019-02-14T13:12:25.785Z,14.87
2019-02-14T13:14:54.552Z,12.97
2019-02-14T13:17:23.313Z,14.10
2019-02-14T13:19:52.078Z,15.33
2019-02-14T13:22:20.845Z,15.77
2019-02-14T13:24:49.609Z,15.00
2019-02-14T13:27:18.436Z,18.27
2019-02-14T13:29:47.273Z,17.10
2019-02-14T13:32:16.118Z,16.03
2019-02-14T13:34:44.869Z,15.20
2019-02-14T13:37:13.665Z,17.43
2019-02-14T13:39:43.132Z,18.40
2019-02-14T13:42:11.866Z,13.73
2019-02-14T13:44:43.195Z,16.67
2019-02-14T13:47:14.185Z,15.03
2019-02-14T13:49:42.936Z,16.40
2019-02-14T13:52:11.712Z,21.50
2019-02-14T13:54:40.989Z,16.03
2019-02-14T13:57:10.548Z,12.93
2019-02-14T13:59:39.428Z,17.60
2019-02-14T14:02:08.242Z,15.68
2019-02-14T14:04:37.054Z,17.73
2019-02-14T14:07:05.796Z,16.48
2019-02-14T14:09:38.753Z,17.83
2019-02-14T14:12:06.199Z,17.87
2019-02-14T14:14:35.536Z,16.83
2019-02-14T14:17:04.284Z,16.85
2019-02-14T14:19:33.058Z,18.37
2019-02-14T14:22:01.813Z,17.87
2019-02-14T14:24:30.573Z,18.03
2019-02-14T14:26:59.323Z,15.78
2019-02-14T14:29:28.076Z,16.82
2019-02-14T14:31:56.855Z,17.20
2019-02-14T14:34:25.617Z,15.37
2019-02-14T14:36:54.352Z,15.15
2019-02-14T14:39:23.098Z,21.50
2019-02-14T14:41:51.845Z,17.37
2019-02-14T14:44:43.454Z,14.43
2019-02-14T14:47:20.549Z,18.30
2019-02-14T14:49:49.307Z,13.93
2019-02-14T14:52:18.053Z,14.97
2019-02-14T14:54:46.837Z,15.28
2019-02-14T14:57:15.589Z,18.13
2019-02-14T14:59:44.345Z,17.17
2019-02-14T15:02:13.097Z,19.57
2019-02-14T15:04:42.137Z,18.80
2019-02-14T15:07:10.880Z,14.10
2019-02-14T15:09:39.650Z,14.63
2019-02-14T15:12:08.488Z,13.80
2019-02-14T15:14:37.259Z,12.50
2019-02-14T15:17:06.019Z,15.30
2019-02-14T15:19:34.767Z,15.23
2019-02-14T15:22:03.539Z,18.47
2019-02-14T15:24:32.301Z,19.13
2019-02-14T15:27:01.049Z,15.87
2019-02-14T15:29:29.792Z,18.13
2019-02-14T15:31:58.556Z,16.07
2019-02-14T15:34:27.300Z,18.77
2019-02-14T15:36:56.075Z,22.23
2019-02-14T15:39:30.348Z,24.43
2019-02-14T15:41:59.460Z,25.27
2019-02-14T15:44:28.849Z,20.60
2019-02-14T15:46:57.676Z,36.97
2019-02-14T15:49:27.327Z,38.93
2019-02-14T15:51:56.102Z,29.37
2019-02-14T15:54:24.845Z,29.27
2019-02-14T15:56:56.241Z,21.77
2019-02-14T15:59:24.257Z,17.93
2019-02-14T16:01:53.025Z,21.73
2019-02-14T16:04:21.772Z,24.47
2019-02-14T16:06:52.266Z,20.90
2019-02-14T16:09:21.029Z,21.70
2019-02-14T16:11:51.037Z,22.10
2019-02-14T16:14:20.921Z,20.03
2019-02-14T16:16:49.940Z,25.03
2019-02-14T16:19:18.700Z,37.57
2019-02-14T16:21:47.532Z,34.60
2019-02-14T16:24:18.144Z,25.70
2019-02-14T16:26:46.772Z,25.73
2019-02-14T16:29:15.530Z,27.10
2019-02-14T16:31:44.339Z,22.87
2019-02-14T16:34:13.098Z,25.50
2019-02-14T16:36:41.844Z,21.23
2019-02-14T16:39:11.032Z,25.03
2019-02-14T16:41:39.861Z,22.33
2019-02-14T16:44:23.599Z,22.52
2019-02-14T16:46:53.659Z,21.13
2019-02-14T16:49:22.401Z,20.53
2019-02-14T16:51:52.243Z,22.17
2019-02-14T16:54:21.118Z,26.33
2019-02-14T16:56:49.864Z,25.03
2019-02-14T16:59:19.712Z,33.87
2019-02-14T17:01:49.613Z,34.40
2019-02-14T17:04:18.862Z,27.48
2019-02-14T17:06:47.616Z,25.00
2019-02-14T17:09:16.376Z,22.60
2019-02-14T17:11:45.149Z,21.67
2019-02-14T17:14:13.900Z,23.33
2019-02-14T17:16:42.640Z,18.97
2019-02-14T17:19:11.492Z,26.17
2019-02-14T17:21:40.232Z,25.27
2019-02-14T17:24:09.008Z,28.17
2019-02-14T17:26:37.780Z,26.87
2019-02-14T17:29:07.512Z,21.83
2019-02-14T17:31:36.274Z,26.93
2019-02-14T17:34:05.163Z,26.67
2019-02-14T17:36:34.029Z,27.03
2019-02-14T17:39:02.834Z,24.47
2019-02-14T17:41:31.581Z,24.40
2019-02-14T17:44:00.526Z,21.27
2019-02-14T17:46:29.396Z,22.60
2019-02-14T17:48:58.149Z,36.80
2019-02-14T17:51:26.899Z,35.83
2019-02-14T17:53:55.896Z,23.00
2019-02-14T17:56:24.653Z,24.57
2019-02-14T17:58:54.087Z,22.63
2019-02-14T18:01:24.708Z,22.50
2019-02-14T18:03:53.450Z,28.37
2019-02-14T18:06:22.291Z,22.67
2019-02-14T18:08:51.047Z,20.23
2019-02-14T18:11:19.892Z,25.32
2019-02-14T18:13:49.853Z,22.50
2019-02-14T18:16:19.507Z,25.90
2019-02-14T18:18:51.731Z,23.90
2019-02-14T18:21:20.484Z,23.30
2019-02-14T18:23:49.368Z,21.90
2019-02-14T18:26:18.404Z,24.82
2019-02-14T18:28:47.196Z,23.30
2019-02-14T18:31:16.107Z,26.27
2019-02-14T18:33:44.852Z,28.83
2019-02-14T18:36:13.669Z,25.23
2019-02-14T18:38:42.505Z,29.35
2019-02-14T18:41:11.369Z,27.05
2019-02-14T18:43:40.366Z,34.33
2019-02-14T18:46:09.128Z,37.17
2019-02-14T18:48:37.926Z,31.57
2019-02-14T18:51:06.683Z,31.77
2019-02-14T18:53:35.436Z,28.73
2019-02-14T18:56:05.449Z,31.50
2019-02-14T18:58:34.233Z,31.80
2019-02-14T19:01:03.071Z,27.75
2019-02-14T19:03:31.884Z,27.20
2019-02-14T19:06:00.705Z,24.23
2019-02-14T19:08:29.465Z,24.77
2019-02-14T19:10:58.267Z,26.77
2019-02-14T19:13:27.160Z,23.00
2019-02-14T19:15:57.207Z,26.00
2019-02-14T19:18:26.407Z,28.13
2019-02-14T19:20:55.644Z,31.23
2019-02-14T19:23:25.247Z,26.73
2019-02-14T19:25:54.136Z,28.90
2019-02-14T19:28:22.889Z,26.97
2019-02-14T19:30:51.648Z,30.70
2019-02-14T19:45:36.216Z,32.60
2019-02-14T19:48:00.029Z,31.23
2019-02-14T19:50:28.788Z,21.90
2019-02-14T19:53:15.184Z,19.70
2019-02-14T19:55:43.988Z,22.03
2019-02-14T19:58:12.744Z,23.23
2019-02-14T20:00:42.113Z,25.47
2019-02-14T20:03:10.865Z,24.90
2019-02-14T20:05:39.628Z,22.87
2019-02-14T20:08:08.499Z,19.43
2019-02-14T20:10:37.332Z,17.67
2019-02-14T20:13:06.187Z,24.53
2019-02-14T20:15:37.545Z,20.97
2019-02-14T20:18:05.650Z,21.93
2019-02-14T20:20:35.483Z,17.53
2019-02-14T20:23:05.282Z,19.57
2019-02-14T20:25:34.048Z,21.70
2019-02-14T20:28:02.851Z,27.43
2019-02-14T20:30:31.597Z,21.40
2019-02-14T20:33:04.810Z,23.77
2019-02-14T20:35:30.914Z,20.73
2019-02-14T20:37:59.680Z,20.97
2019-02-14T20:40:28.453Z,22.57
2019-02-14T20:42:57.260Z,21.60
2019-02-14T20:45:26.089Z,23.37
2019-02-14T20:47:56.977Z,26.30
2019-02-14T20:50:25.333Z,23.30
2019-02-14T20:52:54.102Z,23.80
2019-02-14T20:55:23.154Z,24.93
2019-02-14T20:57:52.003Z,33.87
2019-02-14T21:00:33.793Z,34.40
2019-02-14T21:03:02.567Z,23.07
2019-02-14T21:06:26.121Z,26.00
2019-02-14T21:08:55.073Z,22.67
2019-02-14T21:11:24.023Z,25.57
2019-02-14T21:13:52.777Z,19.23
2019-02-14T21:16:21.828Z,21.63
2019-02-14T21:18:51.061Z,19.57
2019-02-14T21:21:20.727Z,24.50
2019-02-14T21:23:49.616Z,21.87
2019-02-14T21:26:19.013Z,25.30
2019-02-14T21:28:47.752Z,31.07
2019-02-14T21:31:16.491Z,41.87
2019-02-14T21:33:45.260Z,37.10
2019-02-14T21:36:14.309Z,42.37
2019-02-14T21:38:43.047Z,39.87
2019-02-14T21:41:11.883Z,30.00
2019-02-14T21:43:40.650Z,26.40
2019-02-14T21:46:09.394Z,23.47
2019-02-14T21:48:38.160Z,24.10
2019-02-14T21:51:06.903Z,27.40
2019-02-14T21:53:35.679Z,23.97
2019-02-14T21:56:04.539Z,22.23
2019-02-14T21:58:33.284Z,20.20
2019-02-14T22:01:02.059Z,24.40
2019-02-14T22:03:30.789Z,23.77
2019-02-14T22:05:59.555Z,23.30
2019-02-14T22:08:28.293Z,23.70
2019-02-14T22:10:57.042Z,24.17
2019-02-14T22:13:25.777Z,22.80
2019-02-14T22:15:54.874Z,22.70
2019-02-14T22:18:23.637Z,24.93
2019-02-14T22:20:52.489Z,25.87
2019-02-14T22:23:21.539Z,23.10
2019-02-14T22:25:50.586Z,20.47
2019-02-14T22:28:19.416Z,21.53
2019-02-14T22:30:48.801Z,22.30
2019-02-14T22:33:17.629Z,19.73
2019-02-14T22:35:46.577Z,21.03
2019-02-14T22:38:15.831Z,24.03
2019-02-14T22:40:45.241Z,18.83
2019-02-14T22:43:14.299Z,23.53
2019-02-14T22:45:43.252Z,23.13
2019-02-14T22:48:12.109Z,21.00
2019-02-14T22:50:41.365Z,19.30
2019-02-14T22:53:10.105Z,19.43
2019-02-14T22:55:38.853Z,19.47
2019-02-14T22:58:08.005Z,18.47
2019-02-14T23:00:41.533Z,25.20
2019-02-14T23:03:10.572Z,22.20
2019-02-14T23:05:42.931Z,23.13
2019-02-14T23:08:11.829Z,23.70
2019-02-14T23:10:41.105Z,23.57
2019-02-14T23:13:10.369Z,21.47
2019-02-14T23:15:39.490Z,20.03
2019-02-14T23:18:08.581Z,18.53
2019-02-14T23:20:37.441Z,19.43
2019-02-14T23:23:06.444Z,21.27
2019-02-14T23:25:35.250Z,20.10
2019-02-14T23:28:04.181Z,20.10
2019-02-14T23:30:34.188Z,18.63
2019-02-14T23:33:03.552Z,18.83
2019-02-14T23:35:34.362Z,17.50
2019-02-14T23:38:03.170Z,16.70
2019-02-14T23:40:31.916Z,21.17
2019-02-14T23:43:04.783Z,17.30
2019-02-14T23:45:32.832Z,18.23
2019-02-14T23:48:02.149Z,17.77
2019-02-14T23:50:32.013Z,15.03
2019-02-14T23:53:00.992Z,16.93
2019-02-14T23:55:29.820Z,17.87
2019-02-14T23:57:58.919Z,18.43
