createdAt,value
2018-11-29T12:22:18.850Z,2.80
2018-11-29T12:27:22.030Z,3.00
2018-11-29T12:32:25.573Z,3.30
2018-11-29T12:37:28.691Z,3.40
2018-11-29T12:42:31.773Z,3.60
2018-11-29T12:47:34.871Z,3.70
2018-11-29T12:52:38.031Z,3.80
2018-11-29T12:57:42.186Z,3.90
2018-11-29T13:02:48.445Z,3.90
2018-11-29T13:07:51.686Z,4.00
2018-11-29T13:12:55.482Z,4.10
2018-11-29T13:17:59.612Z,4.20
2018-11-29T13:23:02.751Z,4.20
2018-11-29T13:28:06.734Z,4.30
2018-11-29T13:33:09.928Z,4.30
2018-11-29T13:38:14.051Z,4.30
2018-11-29T13:43:17.159Z,4.30
2018-11-29T13:48:20.220Z,4.30
2018-11-29T13:53:23.329Z,4.40
2018-11-29T13:58:26.384Z,4.40
2018-11-29T14:03:29.465Z,4.40
2018-11-29T14:08:32.546Z,4.40
2018-11-29T14:13:35.670Z,4.40
2018-11-29T14:18:38.756Z,4.40
2018-11-29T14:23:41.833Z,4.40
2018-11-29T14:28:44.950Z,4.40
2018-11-29T14:33:48.039Z,4.40
2018-11-29T14:38:51.101Z,4.40
2018-11-29T14:43:54.173Z,4.40
2018-11-29T14:48:57.272Z,4.40
2018-11-29T14:54:00.366Z,4.40
2018-11-29T14:59:03.438Z,4.40
2018-11-29T15:04:06.502Z,4.40
2018-11-29T15:09:09.549Z,4.40
2018-11-29T15:14:17.816Z,4.40
2018-11-29T15:19:15.715Z,4.40
2018-11-29T15:24:18.782Z,4.40
2018-11-29T15:29:21.837Z,4.40
2018-11-29T15:34:24.934Z,4.40
2018-11-29T15:39:28.000Z,4.40
2018-11-29T15:44:31.063Z,4.30
2018-11-29T15:49:34.142Z,4.30
2018-11-29T15:54:37.218Z,4.30
2018-11-29T15:59:40.308Z,4.30
2018-11-29T16:04:43.370Z,4.30
2018-11-29T16:09:46.464Z,4.30
2018-11-29T16:14:49.556Z,4.30
2018-11-29T16:19:52.613Z,4.30
2018-11-29T16:24:55.737Z,4.30
2018-11-29T16:29:58.812Z,4.30
2018-11-29T16:35:01.921Z,4.30
2018-11-29T16:40:06.210Z,4.30
2018-11-29T16:45:13.210Z,4.20
2018-11-29T16:50:16.669Z,4.20
2018-11-29T16:55:19.766Z,4.20
2018-11-29T17:00:23.523Z,4.20
2018-11-29T17:05:27.543Z,4.20
2018-11-29T17:10:30.625Z,4.20
2018-11-29T17:15:33.744Z,4.20
2018-11-29T17:23:42.454Z,4.20
2018-11-29T17:28:45.579Z,4.20
2018-11-29T17:33:48.706Z,4.20
2018-11-29T17:38:51.840Z,4.20
2018-11-29T17:43:55.272Z,4.20
2018-11-29T17:48:58.427Z,4.20
2018-11-29T17:54:01.829Z,4.20
2018-11-29T17:59:05.245Z,4.20
2018-11-29T18:04:08.359Z,4.20
2018-11-29T18:09:12.370Z,4.30
2018-11-29T18:14:15.458Z,4.30
2018-11-29T18:19:18.811Z,4.30
2018-11-29T18:24:22.037Z,4.30
2018-11-29T18:29:25.167Z,4.30
2018-11-29T18:34:28.293Z,4.30
2018-11-29T18:39:31.405Z,4.30
2018-11-29T18:44:34.487Z,4.30
2018-11-29T18:49:37.626Z,4.30
2018-11-29T18:59:44.297Z,4.30
2018-11-29T19:04:47.490Z,4.30
2018-11-29T19:09:50.593Z,4.30
2018-11-29T19:14:53.696Z,4.30
2018-11-29T19:19:56.795Z,4.30
2018-11-29T19:24:59.889Z,4.30
2018-11-29T19:30:04.379Z,4.30
2018-11-29T19:35:07.095Z,4.30
2018-11-29T19:40:13.400Z,4.30
2018-11-29T19:45:16.599Z,4.30
2018-11-29T19:50:20.187Z,4.30
2018-11-29T19:55:26.510Z,4.20
2018-11-29T20:00:29.624Z,4.20
2018-11-29T20:05:32.746Z,4.20
2018-11-29T20:10:36.177Z,4.30
2018-11-29T20:15:40.778Z,4.20
2018-11-29T20:20:44.058Z,4.20
2018-11-29T20:25:47.440Z,4.20
2018-11-29T20:30:50.920Z,4.20
2018-11-29T20:35:55.625Z,4.20
2018-11-29T20:40:58.953Z,4.20
2018-11-29T20:46:02.291Z,4.20
2018-11-29T20:51:05.408Z,4.20
2018-11-29T20:56:13.771Z,4.20
2018-11-29T21:01:17.461Z,4.10
2018-11-29T21:06:21.808Z,4.10
2018-11-29T21:11:24.923Z,4.10
2018-11-29T21:16:28.035Z,4.10
2018-11-29T21:21:31.107Z,4.10
2018-11-29T21:26:34.178Z,4.10
2018-11-29T21:31:37.255Z,4.10
2018-11-29T21:36:40.312Z,4.10
2018-11-29T21:41:43.425Z,4.10
2018-11-29T21:46:46.591Z,4.10
2018-11-29T21:51:49.716Z,4.00
2018-11-29T21:56:52.790Z,4.00
2018-11-29T22:01:55.890Z,4.00
2018-11-29T22:06:58.974Z,4.00
2018-11-29T22:12:02.149Z,4.00
2018-11-29T22:17:05.324Z,4.00
2018-11-29T22:22:08.470Z,4.00
2018-11-29T22:27:11.603Z,4.00
2018-11-29T22:32:14.778Z,4.00
2018-11-29T22:37:18.064Z,4.00
2018-11-29T22:42:21.300Z,3.90
2018-11-29T22:47:24.398Z,3.90
2018-11-29T22:52:27.467Z,3.90
2018-11-29T22:57:30.694Z,3.90
2018-11-29T23:02:33.835Z,3.90
2018-11-29T23:07:36.942Z,3.90
2018-11-29T23:12:40.084Z,3.90
2018-11-29T23:17:43.170Z,3.90
2018-11-29T23:22:46.349Z,3.90
2018-11-29T23:27:49.402Z,3.90
2018-11-29T23:32:52.462Z,3.90
2018-11-29T23:37:55.521Z,3.90
2018-11-29T23:42:58.615Z,3.90
2018-11-29T23:48:01.832Z,3.90
2018-11-29T23:53:05.254Z,3.90
2018-11-29T23:58:08.349Z,3.90
