createdAt,value
2023-01-30T00:00:58.102Z,97170.75
2023-01-30T00:11:05.318Z,97130.78
2023-01-30T00:21:09.760Z,97113.59
2023-01-30T00:31:11.975Z,97078.63
2023-01-30T00:41:15.449Z,97047.59
2023-01-30T00:51:17.665Z,97024.19
2023-01-30T01:01:19.861Z,97010.66
2023-01-30T01:11:25.074Z,96994.16
2023-01-30T01:21:27.451Z,96986.66
2023-01-30T01:31:29.704Z,96972.31
2023-01-30T01:41:32.046Z,96959.81
2023-01-30T01:51:42.634Z,96953.25
2023-01-30T02:01:44.906Z,96928.47
2023-01-30T02:11:52.760Z,96918.81
2023-01-30T02:22:13.478Z,96881.94
2023-01-30T02:32:30.607Z,96882.47
2023-01-30T02:42:32.782Z,96852.41
2023-01-30T02:52:36.505Z,96833.59
2023-01-30T03:03:09.901Z,96807.75
2023-01-30T06:05:10.212Z,96523.06
2023-01-30T06:15:12.645Z,96543.75
2023-01-30T06:25:15.108Z,96509.47
2023-01-30T06:35:17.685Z,96507.69
2023-01-30T06:45:20.488Z,96477.66
2023-01-30T06:55:25.715Z,96491.81
2023-01-30T07:05:29.107Z,96459.53
2023-01-30T07:15:32.470Z,96459.50
2023-01-30T07:25:34.797Z,96451.72
2023-01-30T07:35:37.902Z,96457.31
2023-01-30T07:45:42.439Z,96437.56
2023-01-30T07:55:44.989Z,96451.25
2023-01-30T08:05:47.357Z,96431.81
2023-01-30T08:15:50.144Z,96417.16
2023-01-30T08:25:57.002Z,96401.22
2023-01-30T08:35:59.339Z,96411.06
2023-01-30T08:46:01.673Z,96403.59
2023-01-30T08:56:04.058Z,96390.50
2023-01-30T09:06:06.310Z,96383.22
2023-01-30T09:16:08.668Z,96389.41
2023-01-30T09:26:10.903Z,96386.22
2023-01-30T09:36:13.197Z,96387.19
2023-01-30T09:46:33.162Z,96379.03
2023-01-30T09:56:35.434Z,96378.78
2023-01-30T10:06:51.254Z,96356.47
2023-01-30T10:17:12.084Z,96367.22
2023-01-30T10:27:17.331Z,96377.56
2023-01-30T10:37:29.641Z,96371.22
2023-01-30T10:47:47.903Z,96319.97
2023-01-30T10:58:01.696Z,96315.50
2023-01-30T11:08:04.143Z,96305.09
2023-01-30T11:18:54.838Z,96312.50
2023-01-30T11:28:38.885Z,96300.16
2023-01-30T11:39:12.915Z,96314.63
2023-01-30T11:49:46.872Z,96313.88
2023-01-30T11:59:58.185Z,96308.72
2023-01-30T12:10:01.817Z,96292.16
2023-01-30T12:20:13.076Z,96278.78
2023-01-30T12:30:29.860Z,96256.38
2023-01-30T12:40:39.576Z,96276.66
2023-01-30T12:51:00.511Z,96254.41
2023-01-30T13:01:09.048Z,96267.34
2023-01-30T13:11:17.942Z,96255.63
2023-01-30T13:21:31.453Z,96257.31
2023-01-30T13:31:39.456Z,96256.88
2023-01-30T13:41:49.313Z,96280.75
2023-01-30T13:51:58.150Z,96262.81
2023-01-30T14:02:02.306Z,96269.00
2023-01-30T14:12:06.866Z,96258.25
2023-01-30T14:22:23.087Z,96254.81
2023-01-30T14:32:52.470Z,96246.59
2023-01-30T14:43:12.720Z,96245.41
2023-01-30T14:53:15.459Z,96255.53
2023-01-30T15:03:20.517Z,96251.19
2023-01-30T15:13:34.912Z,96249.03
2023-01-30T15:23:52.407Z,96288.00
2023-01-30T15:33:56.954Z,96253.88
2023-01-30T15:44:23.062Z,96248.25
2023-01-30T15:54:25.338Z,96259.88
2023-01-30T16:04:29.148Z,96267.94
2023-01-30T16:14:31.386Z,96275.66
2023-01-30T16:24:37.304Z,96280.94
2023-01-30T16:34:39.938Z,96282.69
2023-01-30T16:44:42.138Z,96330.00
2023-01-30T17:05:43.175Z,96372.84
2023-01-30T17:15:45.674Z,96387.59
2023-01-30T17:25:49.544Z,96388.81
2023-01-30T17:35:52.050Z,96411.97
2023-01-30T17:45:56.735Z,96420.00
2023-01-30T17:55:59.977Z,96410.59
2023-01-30T18:06:02.333Z,96425.13
2023-01-30T18:16:05.259Z,96439.69
2023-01-30T18:26:07.554Z,96450.09
2023-01-30T18:36:11.807Z,96442.94
2023-01-30T18:46:16.170Z,96436.56
2023-01-30T18:56:21.295Z,96434.09
2023-01-30T19:06:24.573Z,96475.22
2023-01-30T19:16:29.066Z,96459.31
2023-01-30T19:26:32.000Z,96462.03
2023-01-30T19:36:36.292Z,96489.28
2023-01-30T19:46:38.775Z,96508.69
2023-01-30T19:56:42.696Z,96553.59
2023-01-30T20:06:45.310Z,96565.25
2023-01-30T20:16:47.603Z,96595.84
2023-01-30T20:26:49.986Z,96619.97
2023-01-30T20:36:52.475Z,96639.63
2023-01-30T20:46:56.760Z,96656.84
2023-01-30T20:56:59.114Z,96665.09
2023-01-30T21:07:01.730Z,96683.75
2023-01-30T21:17:04.067Z,96695.97
2023-01-30T21:27:06.322Z,96696.91
2023-01-30T21:40:31.125Z,96714.69
2023-01-30T21:50:34.008Z,96747.44
2023-01-30T22:00:36.813Z,96752.69
2023-01-30T22:10:39.219Z,96762.47
2023-01-30T22:20:41.470Z,96788.09
2023-01-30T22:30:43.692Z,96789.16
2023-01-30T22:40:46.728Z,96799.53
2023-01-30T22:51:03.116Z,96789.81
2023-01-30T23:01:11.920Z,96788.34
2023-01-30T23:11:18.577Z,96792.75
2023-01-30T23:21:29.791Z,96794.75
2023-01-30T23:31:32.162Z,96839.13
2023-01-30T23:41:36.600Z,96852.69
2023-01-30T23:51:40.485Z,96852.09
