createdAt,value
2023-10-24T00:00:00.660Z,12.28
2023-10-24T00:16:00.897Z,12.11
2023-10-24T00:31:01.689Z,11.94
2023-10-24T00:46:02.817Z,11.78
2023-10-24T01:00:03.238Z,11.83
2023-10-24T01:16:04.215Z,11.78
2023-10-24T01:31:05.203Z,11.61
2023-10-24T01:46:01.110Z,11.56
2023-10-24T02:00:01.786Z,11.39
2023-10-24T02:16:02.605Z,11.44
2023-10-24T02:31:03.526Z,11.5
2023-10-24T02:46:04.300Z,11.61
2023-10-24T03:00:05.024Z,11.56
2023-10-24T03:16:00.896Z,11.61
2023-10-24T03:31:01.384Z,11.56
2023-10-24T03:46:02.304Z,11.56
2023-10-24T04:00:02.891Z,11.56
2023-10-24T04:16:03.946Z,11.5
2023-10-24T04:31:04.491Z,11.61
2023-10-24T04:46:05.237Z,11.67
2023-10-24T05:00:00.852Z,11.67
2023-10-24T05:16:01.612Z,11.72
2023-10-24T05:31:02.440Z,11.78
2023-10-24T05:46:03.021Z,11.78
2023-10-24T06:00:03.719Z,11.78
2023-10-24T06:16:04.387Z,11.67
2023-10-24T06:31:05.067Z,11.61
2023-10-24T06:46:00.783Z,11.72
2023-10-24T07:00:01.529Z,12
2023-10-24T07:16:02.681Z,12.22
2023-10-24T07:31:03.472Z,12.39
2023-10-24T07:46:04.166Z,12.28
2023-10-24T08:00:04.711Z,12.17
2023-10-24T08:16:09.633Z,11.89
2023-10-24T08:31:01.113Z,11.83
2023-10-24T08:46:01.934Z,11.78
2023-10-24T09:00:02.444Z,11.83
2023-10-24T09:16:04.760Z,11.89
2023-10-24T09:31:03.826Z,12
2023-10-24T09:46:04.449Z,11.89
2023-10-24T10:00:04.919Z,11.83
2023-10-24T10:16:03.306Z,11.89
2023-10-24T10:32:42.645Z,11.94
2023-10-24T10:46:02.013Z,12
2023-10-24T11:00:02.756Z,11.89
2023-10-24T11:16:03.834Z,11.83
2023-10-24T11:31:04.612Z,11.78
2023-10-24T11:46:05.063Z,11.83
2023-10-24T12:00:02.854Z,11.72
2023-10-24T12:16:01.497Z,11.67
2023-10-24T12:31:02.196Z,11.56
2023-10-24T12:46:02.953Z,11.44
2023-10-24T13:00:03.498Z,11.56
2023-10-24T13:16:04.375Z,11.61
2023-10-24T13:31:14.360Z,11.61
2023-10-24T13:46:01.233Z,11.56
2023-10-24T14:00:01.747Z,11.44
2023-10-24T14:16:02.622Z,11.56
2023-10-24T14:31:02.927Z,11.56
2023-10-24T14:46:03.627Z,11.56
2023-10-24T15:00:04.258Z,11.5
2023-10-24T15:16:05.301Z,11.44
2023-10-24T15:31:00.988Z,11.39
2023-10-24T15:46:02.067Z,11.39
2023-10-24T16:00:02.497Z,11.33
2023-10-24T16:16:03.273Z,11.33
2023-10-24T16:31:04.022Z,11.28
2023-10-24T16:46:04.734Z,11.28
2023-10-24T17:00:00.450Z,11.33
2023-10-24T17:16:00.830Z,11.33
2023-10-24T17:31:01.708Z,11.33
2023-10-24T17:46:02.193Z,11.33
2023-10-24T18:00:02.599Z,11.33
2023-10-24T18:16:03.576Z,11.33
2023-10-24T18:31:04.118Z,11.28
2023-10-24T18:46:04.933Z,11.28
2023-10-24T19:00:00.770Z,11.28
2023-10-24T19:16:01.646Z,11.28
2023-10-24T19:31:02.297Z,11.28
2023-10-24T19:46:02.922Z,11.28
2023-10-24T20:00:03.759Z,11.33
2023-10-24T20:16:04.421Z,11.33
2023-10-24T20:31:05.198Z,11.33
2023-10-24T20:46:01.194Z,11.39
2023-10-24T21:00:01.499Z,11.39
2023-10-24T21:16:02.559Z,11.39
2023-10-24T21:31:03.002Z,11.39
2023-10-24T21:46:03.890Z,11.39
2023-10-24T22:00:04.616Z,11.39
2023-10-24T22:16:00.466Z,11.39
2023-10-24T22:31:00.881Z,11.33
2023-10-24T22:46:01.844Z,11.39
2023-10-24T23:02:15.421Z,11.39
2023-10-24T23:16:03.036Z,11.39
2023-10-24T23:31:03.731Z,11.44
