createdAt,value
2019-02-16T00:02:21.605Z,0.98
2019-02-16T00:04:52.578Z,0.99
2019-02-16T00:07:22.705Z,0.99
2019-02-16T00:12:22.542Z,0.98
2019-02-16T00:14:52.724Z,0.97
2019-02-16T00:17:22.975Z,0.99
2019-02-16T00:19:53.147Z,1.00
2019-02-16T00:22:23.365Z,0.98
2019-02-16T00:24:53.527Z,0.96
2019-02-16T00:27:24.588Z,0.91
2019-02-16T00:29:55.846Z,0.83
2019-02-16T00:32:27.026Z,0.71
2019-02-16T00:34:57.275Z,0.67
2019-02-16T00:37:27.483Z,0.67
2019-02-16T00:39:58.504Z,0.66
2019-02-16T00:42:28.667Z,0.64
2019-02-16T00:44:58.796Z,0.64
2019-02-16T00:47:28.931Z,0.62
2019-02-16T00:49:59.123Z,0.59
2019-02-16T00:52:29.238Z,0.57
2019-02-16T00:54:59.373Z,0.59
2019-02-16T00:57:29.510Z,0.59
2019-02-16T00:59:59.736Z,0.64
2019-02-16T01:02:29.919Z,0.63
2019-02-16T01:05:00.297Z,0.61
2019-02-16T01:07:30.542Z,0.63
2019-02-16T01:10:00.755Z,0.63
2019-02-16T01:12:31.699Z,0.63
2019-02-16T01:15:01.882Z,0.65
2019-02-16T01:17:32.040Z,0.65
2019-02-16T01:20:02.235Z,0.64
2019-02-16T01:22:32.380Z,0.60
2019-02-16T01:25:02.551Z,0.55
2019-02-16T01:27:32.741Z,0.51
2019-02-16T01:30:03.876Z,0.51
2019-02-16T01:32:34.776Z,0.50
2019-02-16T01:35:05.018Z,0.46
2019-02-16T01:37:36.774Z,0.42
2019-02-16T01:40:10.776Z,0.41
2019-02-16T01:42:40.930Z,0.40
2019-02-16T01:45:13.039Z,0.39
2019-02-16T01:47:43.213Z,0.38
2019-02-16T01:50:13.423Z,0.35
2019-02-16T01:52:45.247Z,0.34
2019-02-16T01:55:15.439Z,0.34
2019-02-16T01:57:47.118Z,0.33
2019-02-16T02:00:17.718Z,0.34
2019-02-16T02:02:48.007Z,0.34
2019-02-16T02:05:18.241Z,0.35
2019-02-16T02:07:48.449Z,0.33
2019-02-16T02:10:18.583Z,0.30
2019-02-16T02:12:49.495Z,0.26
2019-02-16T02:15:20.397Z,0.25
2019-02-16T02:17:51.395Z,0.24
2019-02-16T02:20:22.335Z,0.24
2019-02-16T02:22:52.587Z,0.23
2019-02-16T02:25:22.745Z,0.22
2019-02-16T02:27:52.895Z,0.22
2019-02-16T02:30:23.858Z,0.23
2019-02-16T02:32:54.764Z,0.25
2019-02-16T02:35:25.676Z,0.26
2019-02-16T02:37:55.855Z,0.23
2019-02-16T02:40:26.035Z,0.21
2019-02-16T02:42:57.143Z,0.20
2019-02-16T02:45:27.779Z,0.15
2019-02-16T02:47:57.975Z,0.12
2019-02-16T02:50:28.113Z,0.11
2019-02-16T02:52:59.121Z,0.10
2019-02-16T02:55:30.131Z,0.09
2019-02-16T02:58:00.385Z,0.08
2019-02-16T03:00:30.583Z,0.03
2019-02-16T03:03:01.510Z,0.02
2019-02-16T03:05:31.671Z,0.02
2019-02-16T03:08:01.848Z,-0.03
2019-02-16T03:10:32.067Z,-0.08
2019-02-16T03:13:02.199Z,-0.15
2019-02-16T03:15:32.412Z,-0.22
2019-02-16T03:18:03.394Z,-0.25
2019-02-16T03:20:35.107Z,-0.27
2019-02-16T03:23:15.904Z,-0.30
2019-02-16T03:25:50.471Z,-0.31
2019-02-16T03:28:29.003Z,-0.32
2019-02-16T03:31:38.689Z,-0.34
2019-02-16T03:34:22.375Z,-0.35
2019-02-16T03:37:07.069Z,-0.38
2019-02-16T03:39:41.681Z,-0.41
2019-02-16T03:42:11.850Z,-0.42
2019-02-16T03:44:42.785Z,-0.44
2019-02-16T03:47:12.917Z,-0.47
2019-02-16T03:49:44.048Z,-0.48
2019-02-16T03:52:14.462Z,-0.48
2019-02-16T03:54:45.642Z,-0.50
2019-02-16T03:57:15.845Z,-0.52
2019-02-16T03:59:46.080Z,-0.54
2019-02-16T04:02:17.725Z,-0.57
2019-02-16T04:04:47.905Z,-0.60
2019-02-16T04:07:18.036Z,-0.59
2019-02-16T04:09:48.237Z,-0.60
2019-02-16T04:12:19.294Z,-0.62
2019-02-16T04:14:50.371Z,-0.64
2019-02-16T04:17:20.952Z,-0.65
2019-02-16T04:19:52.962Z,-0.66
2019-02-16T04:22:24.838Z,-0.68
2019-02-16T04:24:54.978Z,-0.68
2019-02-16T04:27:26.626Z,-0.72
2019-02-16T04:29:56.812Z,-0.77
2019-02-16T04:32:28.508Z,-0.84
2019-02-16T04:34:59.415Z,-0.96
2019-02-16T04:37:29.806Z,-1.04
2019-02-16T04:40:00.800Z,-1.06
2019-02-16T04:42:30.980Z,-1.03
2019-02-16T04:45:01.170Z,-0.99
2019-02-16T04:47:32.948Z,-0.99
2019-02-16T04:50:03.118Z,-1.01
2019-02-16T04:52:35.267Z,-1.11
2019-02-16T04:55:06.730Z,-1.21
2019-02-16T04:57:37.316Z,-1.20
2019-02-16T05:00:08.381Z,-1.19
2019-02-16T05:02:38.598Z,-1.25
2019-02-16T05:05:08.785Z,-1.27
2019-02-16T05:07:39.011Z,-1.21
2019-02-16T05:10:09.395Z,-1.18
2019-02-16T05:12:39.647Z,-1.15
2019-02-16T05:15:09.970Z,-1.15
2019-02-16T05:17:40.274Z,-1.19
2019-02-16T05:20:10.561Z,-1.17
2019-02-16T05:22:44.654Z,-1.15
2019-02-16T05:25:12.801Z,-1.13
2019-02-16T05:27:42.970Z,-1.12
2019-02-16T05:30:13.144Z,-1.11
2019-02-16T05:32:43.456Z,-1.13
2019-02-16T05:35:15.203Z,-1.15
2019-02-16T05:37:46.691Z,-1.20
2019-02-16T05:40:18.883Z,-1.21
2019-02-16T05:42:49.103Z,-1.21
2019-02-16T05:45:19.732Z,-1.23
2019-02-16T05:47:49.919Z,-1.25
2019-02-16T05:50:20.112Z,-1.28
2019-02-16T05:52:54.421Z,-1.28
2019-02-16T05:55:23.168Z,-1.29
2019-02-16T05:57:54.196Z,-1.32
2019-02-16T06:00:27.422Z,-1.34
2019-02-16T06:02:57.620Z,-1.35
2019-02-16T06:05:27.733Z,-1.36
2019-02-16T06:07:57.911Z,-1.37
2019-02-16T06:10:28.165Z,-1.37
2019-02-16T06:12:58.405Z,-1.40
2019-02-16T06:15:28.649Z,-1.44
2019-02-16T06:17:58.837Z,-1.48
2019-02-16T06:20:29.096Z,-1.49
2019-02-16T06:23:04.459Z,-1.49
2019-02-16T06:25:31.195Z,-1.49
2019-02-16T06:28:02.357Z,-1.50
2019-02-16T06:30:32.554Z,-1.48
2019-02-16T06:33:02.711Z,-1.46
2019-02-16T06:35:40.625Z,-1.44
2019-02-16T06:38:10.811Z,-1.43
2019-02-16T06:40:41.250Z,-1.45
2019-02-16T06:43:13.137Z,-1.43
2019-02-16T06:45:44.103Z,-1.41
2019-02-16T06:48:14.265Z,-1.39
2019-02-16T06:50:44.428Z,-1.39
2019-02-16T06:53:15.368Z,-1.40
2019-02-16T06:56:07.311Z,-1.40
2019-02-16T06:58:37.666Z,-1.40
2019-02-16T07:01:07.819Z,-1.52
2019-02-16T07:03:38.118Z,-1.50
2019-02-16T07:06:10.823Z,-1.47
2019-02-16T07:08:44.071Z,-1.43
2019-02-16T07:11:13.738Z,-1.41
2019-02-16T07:13:43.938Z,-1.39
2019-02-16T07:16:31.805Z,-1.37
2019-02-16T07:19:05.983Z,-1.36
2019-02-16T07:21:36.157Z,-1.36
2019-02-16T07:24:06.436Z,-1.36
2019-02-16T07:26:36.716Z,-1.33
2019-02-16T07:29:07.016Z,-1.26
2019-02-16T07:31:37.300Z,-1.22
2019-02-16T07:34:09.090Z,-1.19
2019-02-16T07:36:41.980Z,-1.17
2019-02-16T07:39:12.205Z,-1.14
2019-02-16T07:41:42.488Z,-1.10
2019-02-16T07:44:34.712Z,-1.07
2019-02-16T07:47:26.346Z,-1.07
2019-02-16T07:50:17.938Z,-1.01
2019-02-16T07:53:07.956Z,-0.97
2019-02-16T07:55:57.897Z,-0.94
2019-02-16T07:58:35.281Z,-0.91
2019-02-16T08:01:24.365Z,-0.90
2019-02-16T08:04:19.105Z,-0.88
2019-02-16T08:07:11.971Z,-0.81
2019-02-16T08:10:00.524Z,-0.75
2019-02-16T08:12:50.407Z,-0.61
2019-02-16T08:15:28.069Z,-0.61
2019-02-16T08:18:20.958Z,-0.56
2019-02-16T08:21:15.906Z,-0.44
2019-02-16T08:24:03.947Z,-0.34
2019-02-16T08:26:53.349Z,-0.26
2019-02-16T08:29:45.474Z,-0.19
2019-02-16T08:32:26.127Z,-0.10
2019-02-16T08:35:23.896Z,-0.03
2019-02-16T08:38:18.835Z,0.06
2019-02-16T08:41:01.230Z,0.16
2019-02-16T08:43:50.940Z,0.27
2019-02-16T08:46:47.263Z,0.35
2019-02-16T08:49:28.261Z,0.45
2019-02-16T08:52:14.825Z,0.54
2019-02-16T08:55:00.569Z,0.63
2019-02-16T08:57:55.705Z,0.70
2019-02-16T09:00:45.969Z,0.81
2019-02-16T09:03:44.324Z,0.91
2019-02-16T09:06:48.651Z,1.00
2019-02-16T09:09:36.658Z,1.11
2019-02-16T09:12:39.561Z,1.36
2019-02-16T09:15:46.710Z,1.36
2019-02-16T09:18:42.669Z,1.49
2019-02-16T09:21:28.859Z,1.58
2019-02-16T09:24:25.177Z,1.69
2019-02-16T09:27:29.472Z,1.82
2019-02-16T09:30:17.349Z,1.94
2019-02-16T09:33:12.741Z,2.08
2019-02-16T09:36:00.626Z,2.21
2019-02-16T09:38:48.272Z,2.36
2019-02-16T09:41:50.493Z,2.47
2019-02-16T09:44:42.580Z,2.58
2019-02-16T09:47:30.331Z,2.70
2019-02-16T09:50:15.545Z,2.81
2019-02-16T09:53:16.724Z,2.91
2019-02-16T09:56:03.882Z,3.18
2019-02-16T09:58:42.078Z,3.18
2019-02-16T10:01:37.638Z,3.31
2019-02-16T10:04:24.014Z,3.42
2019-02-16T10:07:13.243Z,3.51
2019-02-16T10:09:51.533Z,3.60
2019-02-16T10:12:43.536Z,3.77
2019-02-16T10:15:26.718Z,3.87
2019-02-16T10:18:18.630Z,4.03
2019-02-16T10:21:14.625Z,4.19
2019-02-16T10:24:17.981Z,4.32
2019-02-16T10:27:02.127Z,4.43
2019-02-16T10:29:56.851Z,4.59
2019-02-16T10:32:45.991Z,4.70
2019-02-16T10:35:33.889Z,4.82
2019-02-16T10:38:20.573Z,4.91
2019-02-16T10:41:08.118Z,5.04
2019-02-16T10:44:02.973Z,5.12
2019-02-16T10:46:55.091Z,5.25
2019-02-16T10:49:44.289Z,5.35
2019-02-16T10:52:39.137Z,5.35
2019-02-16T10:55:45.277Z,5.41
2019-02-16T10:58:58.253Z,5.49
2019-02-16T11:02:20.254Z,5.62
2019-02-16T11:05:33.210Z,5.78
2019-02-16T11:08:34.127Z,5.92
2019-02-16T11:11:39.243Z,6.02
2019-02-16T11:14:47.721Z,6.15
2019-02-16T11:18:09.690Z,6.22
2019-02-16T11:21:18.704Z,6.23
2019-02-16T11:24:26.466Z,6.36
2019-02-16T11:27:29.803Z,6.47
2019-02-16T11:30:46.812Z,6.59
2019-02-16T11:34:03.490Z,6.65
2019-02-16T11:37:25.320Z,6.75
2019-02-16T11:40:41.426Z,6.92
2019-02-16T11:43:51.678Z,7.08
2019-02-16T11:47:00.198Z,7.27
2019-02-16T11:50:16.188Z,7.28
2019-02-16T11:53:23.885Z,7.32
2019-02-16T11:56:33.941Z,7.27
2019-02-16T11:59:37.050Z,7.28
2019-02-16T12:02:46.657Z,7.35
2019-02-16T12:05:56.910Z,7.45
2019-02-16T12:09:06.399Z,7.52
2019-02-16T12:12:19.843Z,7.59
2019-02-16T12:15:28.373Z,7.73
2019-02-16T12:18:52.388Z,7.77
2019-02-16T12:22:01.857Z,7.84
2019-02-16T12:25:19.935Z,7.94
2019-02-16T12:28:36.652Z,8.06
2019-02-16T12:31:46.595Z,8.09
2019-02-16T12:34:55.912Z,8.18
2019-02-16T12:38:06.610Z,8.30
2019-02-16T12:41:15.536Z,8.38
2019-02-16T12:44:31.366Z,8.54
2019-02-16T12:47:48.666Z,8.61
2019-02-16T12:51:03.693Z,8.64
2019-02-16T12:54:15.463Z,8.62
2019-02-16T12:57:24.465Z,8.67
2019-02-16T13:00:34.885Z,8.86
2019-02-16T13:03:42.713Z,8.89
2019-02-16T13:06:57.496Z,8.89
2019-02-16T13:10:09.279Z,8.94
2019-02-16T13:13:20.091Z,8.94
2019-02-16T13:16:30.367Z,9.01
2019-02-16T13:19:37.175Z,9.01
2019-02-16T13:22:47.315Z,9.02
2019-02-16T13:25:48.846Z,9.12
2019-02-16T13:28:58.650Z,9.20
2019-02-16T13:32:22.456Z,9.30
2019-02-16T13:35:33.181Z,9.41
2019-02-16T13:38:41.260Z,9.52
2019-02-16T13:41:46.861Z,9.62
2019-02-16T13:45:01.798Z,9.68
2019-02-16T13:48:15.553Z,9.68
2019-02-16T13:51:24.348Z,9.69
2019-02-16T13:54:43.026Z,9.70
2019-02-16T13:57:52.955Z,9.68
2019-02-16T14:01:01.607Z,9.76
2019-02-16T14:04:11.740Z,9.88
2019-02-16T14:07:22.531Z,9.99
2019-02-16T14:10:28.072Z,10.07
2019-02-16T14:13:38.861Z,10.01
2019-02-16T14:16:55.129Z,10.02
2019-02-16T14:19:52.936Z,10.15
2019-02-16T14:22:49.594Z,10.16
2019-02-16T14:25:51.053Z,10.17
2019-02-16T14:28:48.542Z,10.23
2019-02-16T14:31:43.272Z,10.26
2019-02-16T14:34:41.151Z,10.35
2019-02-16T14:37:53.421Z,10.40
2019-02-16T14:40:51.111Z,10.35
2019-02-16T14:43:47.465Z,10.28
2019-02-16T14:46:43.627Z,10.36
2019-02-16T14:49:41.688Z,10.47
2019-02-16T14:52:38.591Z,10.58
2019-02-16T14:55:51.555Z,10.63
2019-02-16T14:58:37.943Z,10.63
2019-02-16T15:01:35.614Z,10.72
2019-02-16T15:04:32.209Z,10.87
2019-02-16T15:07:27.309Z,11.00
2019-02-16T15:10:26.203Z,11.16
2019-02-16T15:13:21.892Z,11.30
2019-02-16T15:16:18.604Z,11.54
2019-02-16T15:19:13.499Z,11.92
2019-02-16T15:22:11.104Z,12.30
2019-02-16T15:25:06.708Z,12.57
2019-02-16T15:28:03.591Z,12.77
2019-02-16T15:31:01.189Z,12.88
2019-02-16T15:33:57.237Z,12.91
2019-02-16T15:36:53.818Z,13.01
2019-02-16T15:39:49.369Z,13.04
2019-02-16T15:42:45.640Z,12.98
2019-02-16T15:45:47.522Z,12.79
2019-02-16T15:48:45.246Z,12.57
2019-02-16T15:51:41.721Z,12.33
2019-02-16T15:54:37.659Z,12.06
2019-02-16T15:57:34.329Z,11.78
2019-02-16T16:00:32.394Z,11.61
2019-02-16T16:03:29.791Z,11.42
2019-02-16T16:06:27.548Z,11.21
2019-02-16T16:09:40.501Z,10.99
2019-02-16T16:12:54.692Z,10.79
2019-02-16T16:16:08.912Z,10.63
2019-02-16T16:19:32.021Z,10.44
2019-02-16T16:22:35.039Z,10.29
2019-02-16T16:25:45.741Z,10.15
2019-02-16T16:29:00.651Z,10.02
2019-02-16T16:32:08.120Z,9.90
2019-02-16T16:35:20.131Z,9.73
2019-02-16T16:38:27.534Z,9.59
2019-02-16T16:41:50.995Z,9.43
2019-02-16T16:45:13.556Z,9.29
2019-02-16T16:48:23.075Z,9.09
2019-02-16T16:51:38.745Z,8.87
2019-02-16T16:54:47.869Z,8.68
2019-02-16T16:58:12.495Z,8.49
2019-02-16T17:01:18.377Z,8.36
2019-02-16T17:04:31.333Z,8.20
2019-02-16T17:07:41.203Z,8.04
2019-02-16T17:10:49.954Z,7.91
2019-02-16T17:13:58.802Z,7.79
2019-02-16T17:17:10.136Z,7.68
2019-02-16T17:20:16.083Z,7.54
2019-02-16T17:23:25.799Z,7.42
2019-02-16T17:26:41.048Z,7.27
2019-02-16T17:29:49.303Z,7.15
2019-02-16T17:33:07.447Z,7.02
2019-02-16T17:36:17.220Z,6.92
2019-02-16T17:39:37.516Z,6.80
2019-02-16T17:42:54.824Z,6.69
2019-02-16T17:46:07.245Z,6.55
2019-02-16T17:49:30.623Z,6.39
2019-02-16T17:52:39.633Z,6.26
2019-02-16T17:55:43.728Z,6.09
2019-02-16T17:59:07.714Z,5.92
2019-02-16T18:02:08.032Z,5.79
2019-02-16T18:05:18.205Z,5.65
2019-02-16T18:08:26.728Z,5.53
2019-02-16T18:11:28.957Z,5.45
2019-02-16T18:14:38.948Z,5.33
2019-02-16T18:18:11.992Z,5.23
2019-02-16T18:21:30.497Z,5.15
2019-02-16T18:24:41.134Z,5.06
2019-02-16T18:27:51.798Z,4.97
2019-02-16T18:31:02.994Z,4.88
2019-02-16T18:34:13.141Z,4.79
2019-02-16T18:37:22.675Z,4.71
2019-02-16T18:40:36.990Z,4.62
2019-02-16T18:43:50.216Z,4.50
2019-02-16T18:47:01.276Z,4.38
2019-02-16T18:50:09.819Z,4.28
2019-02-16T18:53:28.880Z,4.23
2019-02-16T18:56:43.074Z,4.17
2019-02-16T18:59:54.714Z,4.11
2019-02-16T19:03:04.250Z,3.96
2019-02-16T19:06:13.262Z,3.91
2019-02-16T19:09:22.650Z,3.85
2019-02-16T19:12:38.981Z,3.79
2019-02-16T19:15:50.350Z,3.72
2019-02-16T19:19:04.706Z,3.62
2019-02-16T19:22:24.645Z,3.51
2019-02-16T19:25:33.447Z,3.43
2019-02-16T19:28:47.344Z,3.34
2019-02-16T19:32:09.871Z,3.27
2019-02-16T19:35:21.383Z,3.19
2019-02-16T19:38:28.736Z,3.11
2019-02-16T19:41:32.485Z,3.03
2019-02-16T19:44:42.850Z,2.94
2019-02-16T19:47:56.340Z,2.86
2019-02-16T19:51:04.779Z,2.79
2019-02-16T19:54:21.164Z,2.72
2019-02-16T19:57:31.551Z,2.67
2019-02-16T20:00:46.977Z,2.64
2019-02-16T20:03:54.711Z,2.56
2019-02-16T20:07:06.617Z,2.52
2019-02-16T20:10:30.357Z,2.48
2019-02-16T20:13:35.461Z,2.42
2019-02-16T20:16:41.362Z,2.37
2019-02-16T20:19:53.112Z,2.31
2019-02-16T20:23:03.864Z,2.27
2019-02-16T20:26:13.927Z,2.20
2019-02-16T20:29:27.847Z,2.13
2019-02-16T20:32:49.874Z,2.06
2019-02-16T20:36:19.090Z,1.99
2019-02-16T20:39:31.959Z,1.94
2019-02-16T20:42:40.553Z,1.89
2019-02-16T20:45:57.744Z,1.84
2019-02-16T20:49:17.252Z,1.82
2019-02-16T20:52:33.549Z,1.78
2019-02-16T20:55:50.947Z,1.76
2019-02-16T20:59:05.239Z,1.71
2019-02-16T21:02:13.649Z,1.66
2019-02-16T21:05:29.806Z,1.63
2019-02-16T21:08:53.526Z,1.61
2019-02-16T21:11:57.366Z,1.57
2019-02-16T21:14:56.967Z,1.53
2019-02-16T21:18:05.433Z,1.50
2019-02-16T21:21:27.270Z,1.46
2019-02-16T21:24:43.252Z,1.41
2019-02-16T21:27:58.036Z,1.37
2019-02-16T21:31:07.903Z,1.34
2019-02-16T21:34:10.602Z,1.30
2019-02-16T21:37:24.507Z,1.25
2019-02-16T21:40:36.508Z,1.20
2019-02-16T21:43:43.187Z,1.16
2019-02-16T21:46:53.751Z,1.09
2019-02-16T21:50:03.712Z,1.08
2019-02-16T21:53:09.196Z,1.05
2019-02-16T21:56:20.879Z,1.02
2019-02-16T21:59:34.189Z,1.00
2019-02-16T22:02:44.935Z,0.96
2019-02-16T22:05:51.333Z,0.92
2019-02-16T22:09:09.646Z,0.88
2019-02-16T22:12:15.811Z,0.87
2019-02-16T22:15:12.301Z,0.87
2019-02-16T22:18:08.537Z,0.85
2019-02-16T22:21:05.111Z,0.82
2019-02-16T22:24:05.808Z,0.80
2019-02-16T22:27:10.830Z,0.77
2019-02-16T22:30:06.328Z,0.73
2019-02-16T22:33:02.965Z,0.66
2019-02-16T22:35:58.446Z,0.65
2019-02-16T22:38:55.100Z,0.62
2019-02-16T22:41:52.178Z,0.58
2019-02-16T22:44:48.923Z,0.54
2019-02-16T22:47:52.758Z,0.52
2019-02-16T22:50:54.177Z,0.51
2019-02-16T22:53:50.389Z,0.50
2019-02-16T22:56:45.963Z,0.47
2019-02-16T22:59:42.566Z,0.45
2019-02-16T23:02:38.086Z,0.44
2019-02-16T23:05:34.737Z,0.43
2019-02-16T23:08:32.575Z,0.42
2019-02-16T23:11:39.484Z,0.37
2019-02-16T23:14:36.302Z,0.26
2019-02-16T23:17:33.100Z,0.31
2019-02-16T23:20:29.844Z,0.29
2019-02-16T23:23:26.688Z,0.27
2019-02-16T23:26:23.524Z,0.25
2019-02-16T23:29:18.349Z,0.22
2019-02-16T23:32:14.987Z,0.18
2019-02-16T23:35:11.656Z,0.18
2019-02-16T23:38:08.308Z,0.15
2019-02-16T23:41:06.478Z,0.11
2019-02-16T23:44:00.709Z,0.08
2019-02-16T23:46:58.378Z,0.07
2019-02-16T23:49:54.072Z,0.07
2019-02-16T23:52:49.603Z,0.03
2019-02-16T23:55:46.117Z,0.04
2019-02-16T23:58:49.220Z,0.03
