createdAt,value
2019-02-28T20:01:01.722Z,97330.02
2019-02-28T20:12:10.289Z,97350.44
2019-02-28T20:17:13.478Z,97367.12
2019-02-28T20:22:13.981Z,97382.00
2019-02-28T20:27:44.522Z,97385.86
2019-02-28T20:32:42.952Z,97390.50
2019-02-28T20:38:01.444Z,97395.37
2019-02-28T20:42:58.748Z,97406.70
2019-02-28T20:48:08.921Z,97414.20
2019-02-28T20:52:53.220Z,97410.36
2019-02-28T20:57:49.267Z,97403.44
2019-02-28T21:02:45.108Z,97412.25
2019-02-28T21:07:40.871Z,97416.08
2019-02-28T21:12:36.795Z,97422.58
2019-02-28T21:17:32.549Z,97426.14
2019-02-28T21:22:28.346Z,97417.33
2019-02-28T21:27:24.160Z,97416.66
2019-02-28T21:32:20.090Z,97410.53
2019-02-28T21:37:15.900Z,97420.91
2019-02-28T21:42:11.814Z,97413.88
2019-02-28T21:47:07.698Z,97415.91
2019-02-28T21:52:03.502Z,97416.36
2019-02-28T21:57:09.980Z,97398.39
2019-02-28T22:02:31.886Z,97403.08
2019-02-28T22:07:27.847Z,97395.72
2019-02-28T22:12:23.673Z,97404.64
2019-02-28T22:17:20.435Z,97396.38
2019-02-28T22:22:16.221Z,97390.47
2019-02-28T22:27:12.255Z,97388.99
2019-02-28T22:32:24.470Z,97388.63
2019-02-28T22:37:18.449Z,97379.08
2019-02-28T22:42:22.069Z,97369.50
2019-02-28T22:47:12.221Z,97384.02
2019-02-28T22:52:08.075Z,97382.08
2019-02-28T22:57:03.983Z,97391.98
2019-02-28T23:01:59.840Z,97375.26
2019-02-28T23:06:55.659Z,97371.75
2019-02-28T23:11:51.561Z,97358.81
2019-02-28T23:16:50.851Z,97344.34
2019-02-28T23:21:45.985Z,97333.89
2019-02-28T23:27:20.343Z,97330.08
2019-02-28T23:32:40.267Z,97329.12
2019-02-28T23:37:36.277Z,97329.46
2019-02-28T23:42:32.041Z,97326.39
2019-02-28T23:47:27.896Z,97330.01
2019-02-28T23:52:23.793Z,97325.06
2019-02-28T23:57:19.631Z,97320.38
