createdAt,value
2018-12-30T00:00:18.548Z,97.74
2018-12-30T00:02:44.810Z,97.52
2018-12-30T00:05:11.032Z,97.95
2018-12-30T00:07:37.161Z,98.47
2018-12-30T00:10:06.449Z,98.77
2018-12-30T00:12:32.272Z,99.28
2018-12-30T00:14:58.173Z,99.39
2018-12-30T00:17:23.989Z,99.58
2018-12-30T00:19:53.535Z,99.88
2018-12-30T00:22:19.445Z,100.00
2018-12-30T00:24:47.401Z,100.00
2018-12-30T00:27:13.239Z,100.00
2018-12-30T00:29:42.588Z,100.00
2018-12-30T00:32:09.090Z,100.00
2018-12-30T00:34:35.312Z,100.00
2018-12-30T00:37:01.171Z,100.00
2018-12-30T00:39:27.265Z,100.00
2018-12-30T00:41:56.357Z,100.00
2018-12-30T00:44:22.172Z,100.00
2018-12-30T00:46:50.994Z,100.00
2018-12-30T00:49:16.928Z,100.00
2018-12-30T00:51:43.198Z,100.00
2018-12-30T00:54:09.093Z,100.00
2018-12-30T00:56:37.846Z,100.00
2018-12-30T00:59:03.680Z,100.00
2018-12-30T01:01:32.705Z,100.00
2018-12-30T01:03:58.521Z,100.00
2018-12-30T01:06:27.897Z,100.00
2018-12-30T01:08:53.708Z,100.00
2018-12-30T01:11:19.561Z,100.00
2018-12-30T01:13:45.371Z,100.00
2018-12-30T01:16:11.341Z,100.00
2018-12-30T01:18:39.927Z,100.00
2018-12-30T01:21:05.760Z,100.00
2018-12-30T01:23:35.076Z,100.00
2018-12-30T01:26:00.924Z,100.00
2018-12-30T01:28:28.484Z,100.00
2018-12-30T01:30:54.304Z,99.96
2018-12-30T01:33:23.480Z,100.00
2018-12-30T01:35:49.358Z,99.47
2018-12-30T01:38:18.498Z,98.99
2018-12-30T01:40:44.339Z,98.84
2018-12-30T01:43:13.509Z,98.56
2018-12-30T01:45:39.342Z,98.36
2018-12-30T01:48:05.174Z,98.22
2018-12-30T01:50:31.008Z,98.15
2018-12-30T01:52:56.853Z,98.04
2018-12-30T01:55:25.717Z,97.81
2018-12-30T01:57:51.568Z,97.70
2018-12-30T02:00:20.137Z,97.77
2018-12-30T02:02:45.960Z,97.59
2018-12-30T02:05:14.723Z,97.17
2018-12-30T02:07:40.571Z,97.01
2018-12-30T02:10:09.370Z,96.82
2018-12-30T02:12:35.209Z,96.74
2018-12-30T02:15:03.541Z,96.35
2018-12-30T02:17:29.374Z,96.19
2018-12-30T02:19:59.993Z,96.18
2018-12-30T02:22:26.203Z,95.94
2018-12-30T02:25:03.686Z,96.05
2018-12-30T02:27:29.523Z,95.86
2018-12-30T02:29:55.378Z,95.85
2018-12-30T02:32:21.237Z,96.40
2018-12-30T02:34:47.082Z,96.25
2018-12-30T02:37:13.313Z,96.09
2018-12-30T02:39:39.205Z,96.11
2018-12-30T02:42:05.145Z,95.84
2018-12-30T02:44:31.029Z,95.72
2018-12-30T02:46:56.864Z,95.73
2018-12-30T02:49:22.719Z,95.51
2018-12-30T02:51:50.336Z,95.76
2018-12-30T02:54:16.415Z,95.86
2018-12-30T02:56:45.678Z,95.83
2018-12-30T02:59:11.527Z,95.40
2018-12-30T03:01:37.348Z,95.79
2018-12-30T03:04:03.167Z,95.27
2018-12-30T03:06:29.015Z,95.24
2018-12-30T03:08:55.339Z,95.36
2018-12-30T03:11:21.441Z,94.92
2018-12-30T03:13:49.919Z,94.66
2018-12-30T03:16:15.992Z,94.75
2018-12-30T03:18:47.137Z,94.46
2018-12-30T03:21:13.160Z,94.50
2018-12-30T03:23:42.184Z,94.20
2018-12-30T03:26:08.308Z,94.61
2018-12-30T03:28:34.148Z,94.50
2018-12-30T03:30:59.969Z,94.51
2018-12-30T03:33:28.818Z,94.38
2018-12-30T03:35:54.909Z,94.62
2018-12-30T03:38:21.055Z,94.46
2018-12-30T03:40:46.862Z,94.81
2018-12-30T03:43:12.718Z,94.66
2018-12-30T03:45:41.293Z,94.85
2018-12-30T03:48:07.431Z,95.18
2018-12-30T03:50:36.602Z,94.98
2018-12-30T03:53:02.476Z,95.17
2018-12-30T03:55:31.323Z,95.98
2018-12-30T03:57:57.365Z,96.47
2018-12-30T04:00:26.377Z,97.04
2018-12-30T04:02:52.212Z,97.15
2018-12-30T04:05:19.652Z,97.09
2018-12-30T04:07:45.773Z,97.37
2018-12-30T04:10:14.733Z,97.47
2018-12-30T04:12:40.569Z,97.48
2018-12-30T04:15:06.660Z,97.65
2018-12-30T04:17:32.785Z,97.53
2018-12-30T04:19:58.634Z,97.25
2018-12-30T04:22:27.902Z,96.95
2018-12-30T04:24:54.009Z,96.53
2018-12-30T04:27:23.581Z,96.46
2018-12-30T04:29:49.483Z,96.55
2018-12-30T04:32:15.325Z,96.37
2018-12-30T04:34:41.183Z,96.03
2018-12-30T04:37:12.122Z,96.05
2018-12-30T04:39:38.272Z,96.03
2018-12-30T04:42:07.058Z,95.68
2018-12-30T04:44:32.908Z,95.63
2018-12-30T04:47:01.727Z,95.56
2018-12-30T04:49:27.583Z,95.50
2018-12-30T04:51:53.393Z,95.36
2018-12-30T04:54:19.248Z,95.65
2018-12-30T04:56:45.404Z,95.46
2018-12-30T04:59:11.264Z,95.37
2018-12-30T05:01:37.100Z,94.90
2018-12-30T05:04:07.973Z,94.59
2018-12-30T05:06:33.785Z,94.58
2018-12-30T05:09:05.071Z,93.60
2018-12-30T05:11:30.906Z,92.83
2018-12-30T05:13:56.758Z,92.75
2018-12-30T05:16:22.857Z,92.56
2018-12-30T05:18:49.884Z,92.27
2018-12-30T05:21:16.016Z,92.54
2018-12-30T05:23:46.771Z,92.32
2018-12-30T05:26:12.715Z,91.93
2018-12-30T05:28:38.842Z,91.99
2018-12-30T05:31:04.935Z,91.76
2018-12-30T05:33:30.797Z,91.85
2018-12-30T05:35:56.671Z,91.85
2018-12-30T05:38:22.496Z,91.68
2018-12-30T05:40:53.812Z,92.01
2018-12-30T05:43:19.915Z,91.95
2018-12-30T05:45:45.757Z,92.04
2018-12-30T05:48:11.897Z,92.40
2018-12-30T05:50:40.742Z,92.49
2018-12-30T05:53:06.573Z,92.71
2018-12-30T05:55:34.952Z,93.05
2018-12-30T05:58:00.832Z,93.31
2018-12-30T06:00:29.711Z,93.39
2018-12-30T06:02:55.809Z,93.31
2018-12-30T06:05:21.662Z,93.25
2018-12-30T06:07:47.517Z,93.73
2018-12-30T06:10:13.417Z,93.53
2018-12-30T06:12:42.683Z,93.52
2018-12-30T06:15:10.384Z,93.39
2018-12-30T06:17:36.326Z,93.42
2018-12-30T06:20:03.254Z,93.64
2018-12-30T06:22:32.096Z,93.78
2018-12-30T06:24:57.912Z,93.69
2018-12-30T06:27:26.566Z,93.83
2018-12-30T06:29:52.667Z,93.71
2018-12-30T06:32:21.807Z,93.03
2018-12-30T06:34:47.670Z,93.34
2018-12-30T06:37:16.555Z,93.62
2018-12-30T06:39:42.544Z,93.37
2018-12-30T06:42:08.644Z,93.49
2018-12-30T06:44:34.486Z,93.43
2018-12-30T06:47:00.440Z,93.47
2018-12-30T06:49:29.408Z,93.56
2018-12-30T06:51:55.270Z,93.67
2018-12-30T06:54:24.412Z,93.91
2018-12-30T06:56:50.256Z,93.43
2018-12-30T06:59:19.547Z,93.03
2018-12-30T07:01:45.404Z,93.12
2018-12-30T07:04:11.458Z,93.04
2018-12-30T07:06:38.425Z,92.85
2018-12-30T07:09:07.347Z,92.43
2018-12-30T07:11:36.119Z,92.49
2018-12-30T07:14:02.041Z,92.47
2018-12-30T07:16:27.868Z,92.44
2018-12-30T07:18:53.940Z,92.26
2018-12-30T07:21:19.790Z,91.81
2018-12-30T07:23:45.612Z,92.05
2018-12-30T07:26:14.251Z,91.94
2018-12-30T07:28:40.063Z,91.97
2018-12-30T07:31:07.185Z,91.78
2018-12-30T07:33:32.986Z,91.88
2018-12-30T07:36:01.700Z,91.88
2018-12-30T07:38:27.829Z,91.63
2018-12-30T07:40:58.622Z,91.83
2018-12-30T07:43:24.733Z,92.03
2018-12-30T07:45:53.632Z,92.02
2018-12-30T07:48:20.027Z,92.00
2018-12-30T07:50:45.961Z,92.11
2018-12-30T07:53:13.883Z,92.33
2018-12-30T07:55:40.129Z,92.16
2018-12-30T07:58:05.966Z,92.17
2018-12-30T08:00:31.933Z,91.87
2018-12-30T08:02:58.115Z,92.25
2018-12-30T08:05:24.266Z,92.34
2018-12-30T08:07:52.503Z,92.45
2018-12-30T08:10:21.367Z,92.28
2018-12-30T08:12:47.208Z,92.33
2018-12-30T08:15:13.020Z,92.10
2018-12-30T08:17:41.211Z,92.27
2018-12-30T08:20:07.305Z,92.07
2018-12-30T08:22:36.353Z,92.33
2018-12-30T08:25:02.335Z,92.13
2018-12-30T08:27:32.570Z,91.83
2018-12-30T08:30:01.942Z,91.67
2018-12-30T08:32:27.759Z,91.27
2018-12-30T08:34:53.631Z,91.15
2018-12-30T08:37:19.428Z,90.67
2018-12-30T08:39:45.235Z,90.59
2018-12-30T08:42:11.093Z,89.88
2018-12-30T08:44:39.686Z,89.62
2018-12-30T08:47:05.526Z,89.39
2018-12-30T08:49:34.089Z,89.94
2018-12-30T08:52:00.193Z,88.77
2018-12-30T08:54:29.055Z,87.67
2018-12-30T08:56:55.166Z,86.87
2018-12-30T08:59:24.195Z,86.78
2018-12-30T09:01:50.043Z,86.68
2018-12-30T09:04:19.170Z,86.74
2018-12-30T09:06:45.008Z,87.21
2018-12-30T09:09:10.921Z,87.34
2018-12-30T09:11:36.867Z,87.31
2018-12-30T09:14:02.807Z,88.08
2018-12-30T09:16:28.634Z,87.94
2018-12-30T09:18:54.501Z,88.63
2018-12-30T09:21:26.214Z,88.82
2018-12-30T09:23:52.341Z,88.77
2018-12-30T09:26:18.150Z,88.96
2018-12-30T09:28:47.423Z,89.31
2018-12-30T09:31:13.319Z,89.15
2018-12-30T09:33:39.476Z,89.22
2018-12-30T09:36:08.417Z,89.34
2018-12-30T09:38:34.587Z,88.96
2018-12-30T09:41:02.019Z,88.86
2018-12-30T09:43:28.302Z,88.19
2018-12-30T09:45:54.125Z,87.32
2018-12-30T09:48:19.998Z,87.08
2018-12-30T09:50:46.299Z,87.08
2018-12-30T09:53:15.516Z,87.42
2018-12-30T09:55:41.382Z,88.17
2018-12-30T09:58:08.541Z,88.95
2018-12-30T10:00:34.380Z,89.29
2018-12-30T10:03:03.547Z,89.69
2018-12-30T10:05:29.361Z,89.39
2018-12-30T10:07:57.930Z,89.31
2018-12-30T10:10:24.043Z,90.08
2018-12-30T10:12:52.936Z,90.35
2018-12-30T10:15:18.960Z,90.14
2018-12-30T10:17:48.224Z,89.98
2018-12-30T10:20:14.157Z,89.83
2018-12-30T10:22:39.965Z,90.51
2018-12-30T10:25:06.058Z,90.64
2018-12-30T10:27:31.885Z,90.62
2018-12-30T10:30:00.813Z,89.96
2018-12-30T10:32:26.653Z,89.81
2018-12-30T10:34:54.261Z,88.93
2018-12-30T10:37:20.101Z,89.08
2018-12-30T10:39:49.392Z,89.44
2018-12-30T10:42:15.480Z,89.64
2018-12-30T10:44:44.255Z,89.05
2018-12-30T10:47:10.382Z,89.21
2018-12-30T10:49:39.002Z,89.27
2018-12-30T10:52:04.830Z,89.17
2018-12-30T10:54:33.464Z,89.32
2018-12-30T10:56:59.310Z,89.05
2018-12-30T10:59:25.405Z,89.12
2018-12-30T11:01:51.534Z,88.79
2018-12-30T11:04:17.440Z,89.04
2018-12-30T11:06:47.326Z,88.89
2018-12-30T11:09:13.182Z,88.81
2018-12-30T11:11:39.047Z,88.79
2018-12-30T11:14:04.848Z,88.34
2018-12-30T11:16:35.534Z,87.98
2018-12-30T11:19:01.361Z,87.88
2018-12-30T11:21:30.298Z,88.27
2018-12-30T11:23:56.135Z,88.34
2018-12-30T11:26:24.819Z,88.12
2018-12-30T11:28:50.681Z,87.87
2018-12-30T11:31:18.076Z,88.28
2018-12-30T11:33:44.168Z,88.28
2018-12-30T11:36:10.059Z,88.63
2018-12-30T11:38:35.868Z,88.18
2018-12-30T11:41:02.025Z,88.00
2018-12-30T11:43:31.073Z,88.57
2018-12-30T11:45:56.984Z,88.89
2018-12-30T11:48:25.812Z,89.09
2018-12-30T11:50:51.665Z,88.93
2018-12-30T11:53:20.622Z,89.44
2018-12-30T12:07:40.855Z,91.91
2018-12-30T12:10:06.757Z,91.18
2018-12-30T12:15:40.736Z,90.32
2018-12-30T12:18:06.569Z,90.72
2018-12-30T12:56:40.350Z,93.46
2018-12-30T12:59:13.978Z,93.74
2018-12-30T13:01:40.493Z,93.00
2018-12-30T13:04:06.607Z,92.46
2018-12-30T13:06:32.451Z,91.56
2018-12-30T13:08:58.304Z,91.04
2018-12-30T13:11:24.427Z,91.07
2018-12-30T13:13:50.609Z,90.62
2018-12-30T13:16:16.753Z,90.54
2018-12-30T13:18:42.570Z,90.59
2018-12-30T13:21:08.436Z,90.74
2018-12-30T13:23:34.258Z,90.34
2018-12-30T13:26:03.111Z,90.52
2018-12-30T13:28:29.009Z,90.28
2018-12-30T13:31:15.134Z,90.57
2018-12-30T13:33:40.975Z,90.20
2018-12-30T13:36:08.028Z,89.52
2018-12-30T13:38:33.873Z,89.24
2018-12-30T13:40:59.705Z,89.37
2018-12-30T13:43:25.832Z,89.08
2018-12-30T13:45:51.968Z,89.20
2018-12-30T13:48:17.809Z,88.49
2018-12-30T13:50:44.148Z,87.91
2018-12-30T13:53:09.992Z,88.45
2018-12-30T13:55:36.113Z,88.42
2018-12-30T13:58:01.954Z,89.12
2018-12-30T14:00:27.796Z,89.78
2018-12-30T14:02:53.640Z,89.51
2018-12-30T14:05:20.833Z,90.20
2018-12-30T14:07:50.357Z,90.61
2018-12-30T14:10:16.547Z,91.07
2018-12-30T14:12:42.450Z,91.07
2018-12-30T14:15:08.422Z,91.02
2018-12-30T14:17:34.232Z,91.17
2018-12-30T14:20:06.538Z,91.02
2018-12-30T14:22:28.960Z,91.38
2018-12-30T14:24:57.846Z,91.52
2018-12-30T14:27:23.656Z,91.40
2018-12-30T14:29:49.703Z,91.44
2018-12-30T14:32:18.886Z,91.85
2018-12-30T14:34:44.977Z,91.99
2018-12-30T14:37:13.889Z,92.19
2018-12-30T14:39:39.758Z,91.69
2018-12-30T14:42:05.759Z,91.94
2018-12-30T14:44:32.135Z,91.80
2018-12-30T14:46:57.897Z,91.91
2018-12-30T14:49:23.732Z,92.04
2018-12-30T14:51:49.545Z,92.23
2018-12-30T14:54:18.767Z,92.00
2018-12-30T14:56:45.080Z,92.16
2018-12-30T14:59:14.125Z,91.74
2018-12-30T15:01:39.984Z,91.57
2018-12-30T15:04:07.459Z,91.41
2018-12-30T15:06:33.328Z,91.28
2018-12-30T15:09:04.367Z,91.28
2018-12-30T15:11:30.501Z,91.12
2018-12-30T15:13:56.337Z,91.03
2018-12-30T15:16:22.444Z,90.77
2018-12-30T15:18:51.340Z,90.45
2018-12-30T15:21:17.189Z,90.59
2018-12-30T15:23:43.247Z,90.66
2018-12-30T15:26:09.362Z,91.05
2018-12-30T15:28:35.524Z,90.99
2018-12-30T15:31:04.405Z,91.26
2018-12-30T15:33:30.239Z,91.16
2018-12-30T15:35:59.195Z,91.06
2018-12-30T15:38:25.105Z,90.90
2018-12-30T15:40:53.862Z,90.87
2018-12-30T15:43:19.703Z,90.99
2018-12-30T15:45:48.418Z,91.02
2018-12-30T15:48:14.278Z,90.80
2018-12-30T15:50:43.206Z,90.88
2018-12-30T15:53:09.430Z,90.61
2018-12-30T15:55:36.712Z,90.59
2018-12-30T15:58:02.560Z,90.87
2018-12-30T16:00:28.407Z,90.60
2018-12-30T16:02:54.240Z,90.71
2018-12-30T16:05:20.067Z,90.85
2018-12-30T16:07:50.841Z,90.78
2018-12-30T16:10:16.696Z,90.56
2018-12-30T16:12:46.547Z,90.62
2018-12-30T16:15:12.391Z,90.48
2018-12-30T16:17:38.483Z,91.04
2018-12-30T16:20:09.305Z,91.05
2018-12-30T16:22:35.474Z,90.90
2018-12-30T16:25:01.329Z,91.18
2018-12-30T16:27:27.457Z,90.74
2018-12-30T16:29:53.281Z,90.63
2018-12-30T16:32:22.684Z,91.14
2018-12-30T16:34:50.875Z,91.23
2018-12-30T16:37:16.795Z,91.28
2018-12-30T16:39:42.707Z,91.53
2018-12-30T16:42:08.949Z,91.73
2018-12-30T16:44:35.075Z,92.00
2018-12-30T16:47:02.075Z,92.26
2018-12-30T16:49:30.768Z,92.56
2018-12-30T16:51:58.944Z,92.61
2018-12-30T16:54:25.272Z,92.83
2018-12-30T16:56:51.106Z,93.03
2018-12-30T16:59:20.215Z,93.07
2018-12-30T17:01:46.067Z,93.47
2018-12-30T17:04:15.375Z,93.65
2018-12-30T17:06:41.232Z,93.77
2018-12-30T17:09:07.208Z,94.11
2018-12-30T17:11:33.353Z,94.32
2018-12-30T17:13:59.184Z,94.45
2018-12-30T17:16:25.022Z,93.97
2018-12-30T17:18:55.995Z,94.15
2018-12-30T17:21:21.496Z,94.58
2018-12-30T17:23:51.833Z,94.60
2018-12-30T17:26:17.651Z,94.83
2018-12-30T17:28:43.514Z,94.52
2018-12-30T17:31:09.488Z,94.31
2018-12-30T17:33:35.315Z,94.71
2018-12-30T17:36:04.183Z,94.91
2018-12-30T17:38:30.093Z,95.04
2018-12-30T17:41:01.588Z,95.08
2018-12-30T17:43:27.265Z,95.07
2018-12-30T17:45:54.222Z,95.14
2018-12-30T17:48:20.096Z,94.90
2018-12-30T17:50:45.931Z,94.80
2018-12-30T17:53:11.852Z,94.69
2018-12-30T17:55:37.693Z,94.71
2018-12-30T17:58:06.791Z,94.79
2018-12-30T18:00:32.986Z,95.09
2018-12-30T18:02:59.427Z,94.86
2018-12-30T18:05:25.261Z,94.78
2018-12-30T18:07:53.328Z,94.59
2018-12-30T18:10:19.130Z,95.66
2018-12-30T18:12:49.632Z,95.08
2018-12-30T18:15:13.259Z,94.52
2018-12-30T18:17:41.642Z,93.75
2018-12-30T18:20:07.369Z,93.46
2018-12-30T18:22:33.218Z,93.62
2018-12-30T18:25:05.982Z,93.06
2018-12-30T18:27:32.075Z,93.03
2018-12-30T18:29:58.191Z,92.96
2018-12-30T18:32:24.329Z,92.75
2018-12-30T18:34:50.189Z,92.89
2018-12-30T18:37:16.058Z,92.93
2018-12-30T18:39:47.437Z,92.39
2018-12-30T18:42:13.292Z,92.70
2018-12-30T18:44:39.115Z,92.75
2018-12-30T18:47:04.970Z,92.70
2018-12-30T18:49:35.410Z,93.05
2018-12-30T18:52:01.328Z,93.14
2018-12-30T18:54:30.913Z,93.45
2018-12-30T18:56:57.268Z,93.72
2018-12-30T18:59:23.102Z,93.76
2018-12-30T19:01:48.916Z,93.92
2018-12-30T19:04:15.009Z,93.62
2018-12-30T19:06:40.905Z,92.96
2018-12-30T19:09:06.973Z,93.04
2018-12-30T19:11:35.578Z,93.04
2018-12-30T19:14:01.551Z,93.43
2018-12-30T19:16:30.862Z,93.44
2018-12-30T19:18:56.709Z,93.36
2018-12-30T19:21:25.509Z,93.30
2018-12-30T19:23:51.376Z,93.07
2018-12-30T19:26:20.240Z,93.11
2018-12-30T19:28:46.087Z,93.09
2018-12-30T19:31:15.157Z,93.57
2018-12-30T19:33:40.998Z,93.37
2018-12-30T19:36:08.760Z,93.25
2018-12-30T19:38:34.603Z,93.16
2018-12-30T19:41:00.407Z,93.30
2018-12-30T19:43:26.555Z,93.29
2018-12-30T19:45:52.417Z,93.30
2018-12-30T19:48:20.433Z,93.61
2018-12-30T19:50:46.409Z,93.70
2018-12-30T19:53:15.502Z,93.69
2018-12-30T19:55:41.320Z,93.75
2018-12-30T19:58:11.499Z,93.71
2018-12-30T20:00:37.361Z,93.95
2018-12-30T20:03:06.556Z,93.59
2018-12-30T20:05:32.473Z,93.35
2018-12-30T20:08:01.375Z,93.90
2018-12-30T20:10:27.572Z,94.12
2018-12-30T20:12:57.814Z,94.14
2018-12-30T20:15:23.840Z,93.81
2018-12-30T20:17:49.649Z,94.17
2018-12-30T20:20:15.798Z,94.30
2018-12-30T20:22:41.932Z,94.20
2018-12-30T20:25:07.767Z,94.43
2018-12-30T20:27:39.145Z,94.30
2018-12-30T20:30:06.511Z,94.13
2018-12-30T20:32:32.576Z,94.45
2018-12-30T20:34:58.654Z,94.34
2018-12-30T20:37:24.573Z,94.89
2018-12-30T20:39:50.494Z,94.93
2018-12-30T20:42:16.377Z,94.75
2018-12-30T20:44:45.087Z,94.52
2018-12-30T20:47:11.069Z,94.52
2018-12-30T20:49:39.171Z,94.19
2018-12-30T20:52:05.018Z,93.91
2018-12-30T20:54:31.139Z,94.09
2018-12-30T20:56:56.986Z,94.19
2018-12-30T20:59:22.808Z,93.97
2018-12-30T21:01:51.632Z,94.25
2018-12-30T21:04:17.472Z,94.16
2018-12-30T21:06:46.357Z,94.11
2018-12-30T21:09:12.486Z,94.31
2018-12-30T21:11:41.531Z,94.38
2018-12-30T21:14:07.352Z,94.34
2018-12-30T21:16:36.460Z,94.54
2018-12-30T21:19:02.290Z,94.70
2018-12-30T21:21:31.221Z,95.03
2018-12-30T21:23:57.378Z,95.19
2018-12-30T21:26:26.160Z,95.24
2018-12-30T21:28:52.004Z,95.73
2018-12-30T21:31:17.812Z,96.14
2018-12-30T21:33:46.749Z,96.28
2018-12-30T21:36:12.644Z,96.61
2018-12-30T21:38:38.485Z,96.29
2018-12-30T21:41:04.309Z,96.20
2018-12-30T21:43:33.483Z,96.33
2018-12-30T21:45:59.319Z,96.86
2018-12-30T21:48:28.184Z,97.11
2018-12-30T21:50:54.023Z,97.53
2018-12-30T21:53:22.621Z,97.64
2018-12-30T21:55:54.430Z,97.86
2018-12-30T21:58:20.520Z,98.28
2018-12-30T22:00:46.434Z,98.51
2018-12-30T22:03:12.284Z,98.82
2018-12-30T22:05:41.272Z,99.30
2018-12-30T22:08:07.124Z,99.51
2018-12-30T22:10:32.962Z,99.62
2018-12-30T22:12:59.073Z,99.84
2018-12-30T22:15:24.912Z,100.00
2018-12-30T22:17:50.840Z,100.00
2018-12-30T22:20:16.678Z,100.00
2018-12-30T22:22:42.494Z,100.00
2018-12-30T22:25:10.907Z,100.00
2018-12-30T22:27:36.768Z,100.00
2018-12-30T22:30:07.215Z,100.00
2018-12-30T22:32:33.066Z,100.00
2018-12-30T22:35:01.651Z,100.00
2018-12-30T22:37:27.468Z,100.00
2018-12-30T22:39:56.397Z,100.00
2018-12-30T22:42:22.297Z,100.00
2018-12-30T22:44:48.152Z,100.00
2018-12-30T22:47:14.014Z,100.00
2018-12-30T22:49:39.859Z,100.00
2018-12-30T22:52:08.030Z,100.00
2018-12-30T22:54:34.169Z,100.00
2018-12-30T22:57:03.243Z,100.00
2018-12-30T22:59:29.054Z,100.00
2018-12-30T23:01:58.024Z,100.00
2018-12-30T23:04:23.870Z,100.00
2018-12-30T23:06:51.314Z,100.00
2018-12-30T23:09:17.462Z,100.00
2018-12-30T23:11:47.068Z,100.00
2018-12-30T23:14:12.931Z,100.00
2018-12-30T23:16:41.789Z,100.00
2018-12-30T23:19:07.938Z,100.00
2018-12-30T23:21:33.769Z,100.00
2018-12-30T23:23:59.873Z,100.00
2018-12-30T23:26:25.984Z,100.00
2018-12-30T23:28:55.197Z,100.00
2018-12-30T23:31:21.404Z,100.00
2018-12-30T23:33:47.222Z,100.00
2018-12-30T23:36:13.050Z,100.00
2018-12-30T23:38:44.312Z,100.00
2018-12-30T23:41:10.369Z,100.00
2018-12-30T23:43:36.238Z,100.00
2018-12-30T23:46:03.002Z,100.00
2018-12-30T23:48:31.105Z,100.00
2018-12-30T23:50:57.253Z,100.00
2018-12-30T23:53:25.711Z,100.00
2018-12-30T23:55:51.547Z,100.00
2018-12-30T23:58:17.400Z,100.00
