createdAt,value
2022-09-23T00:01:20.605Z,100576.59
2022-09-23T00:03:51.478Z,100573.81
2022-09-23T00:06:20.734Z,100573.97
2022-09-23T00:08:51.898Z,100576.08
2022-09-23T00:11:24.323Z,100576.16
2022-09-23T00:13:53.518Z,100573.64
2022-09-23T00:16:29.300Z,100573.30
2022-09-23T00:18:57.256Z,100570.16
2022-09-23T00:21:25.370Z,100569.48
2022-09-23T00:23:53.470Z,100568.09
2022-09-23T00:26:22.029Z,100568.53
2022-09-23T00:28:50.024Z,100564.97
2022-09-23T00:31:19.816Z,100563.32
2022-09-23T00:33:47.791Z,100559.65
2022-09-23T00:36:16.375Z,100557.59
2022-09-23T00:38:44.457Z,100554.34
2022-09-23T00:41:15.291Z,100554.87
2022-09-23T00:43:45.210Z,100551.94
2022-09-23T00:46:18.739Z,100553.23
2022-09-23T00:48:48.493Z,100552.15
2022-09-23T00:51:18.411Z,100556.95
2022-09-23T00:53:47.610Z,100555.73
2022-09-23T00:56:15.849Z,100555.67
2022-09-23T00:58:47.005Z,100556.70
2022-09-23T01:01:14.933Z,100553.70
2022-09-23T01:03:44.784Z,100552.73
2022-09-23T01:06:13.297Z,100555.29
2022-09-23T01:08:42.493Z,100562.30
2022-09-23T01:11:17.639Z,100558.59
2022-09-23T01:14:03.785Z,100560.33
2022-09-23T01:16:43.769Z,100563.11
2022-09-23T01:19:21.080Z,100566.13
2022-09-23T01:21:54.968Z,100565.57
2022-09-23T01:24:49.339Z,100564.28
2022-09-23T01:27:34.415Z,100562.67
2022-09-23T01:30:07.167Z,100562.13
2022-09-23T01:32:38.059Z,100567.27
2022-09-23T01:35:23.829Z,100562.52
2022-09-23T01:38:14.044Z,100562.34
2022-09-23T01:40:48.412Z,100562.19
2022-09-23T01:43:22.343Z,100562.85
2022-09-23T01:45:56.468Z,100563.79
2022-09-23T01:48:28.723Z,100566.72
2022-09-23T01:51:00.778Z,100565.73
2022-09-23T01:53:49.814Z,100566.71
2022-09-23T01:56:51.953Z,100570.55
2022-09-23T01:59:23.073Z,100567.14
2022-09-23T02:01:56.757Z,100564.03
2022-09-23T02:04:28.386Z,100568.36
2022-09-23T02:07:01.047Z,100562.00
2022-09-23T02:09:34.048Z,100562.44
2022-09-23T02:12:05.838Z,100562.90
2022-09-23T02:14:38.593Z,100567.86
2022-09-23T02:17:10.238Z,100566.88
2022-09-23T02:19:49.083Z,100566.75
2022-09-23T02:22:26.806Z,100567.75
2022-09-23T02:24:55.866Z,100569.14
2022-09-23T02:27:26.065Z,100573.56
2022-09-23T02:30:11.929Z,100572.27
2022-09-23T02:32:52.103Z,100573.79
2022-09-23T02:35:33.310Z,100574.33
2022-09-23T02:38:16.675Z,100573.66
2022-09-23T02:40:47.547Z,100573.80
2022-09-23T02:43:15.454Z,100571.81
2022-09-23T02:45:43.109Z,100570.94
2022-09-23T02:48:16.661Z,100570.68
2022-09-23T02:50:44.935Z,100571.41
2022-09-23T02:53:12.764Z,100569.28
2022-09-23T02:55:41.296Z,100574.70
2022-09-23T02:58:10.068Z,100576.78
2022-09-23T03:00:59.487Z,100579.98
2022-09-23T03:03:36.801Z,100586.98
2022-09-23T03:06:13.784Z,100583.63
2022-09-23T03:08:48.478Z,100586.84
2022-09-23T03:11:17.687Z,100588.20
2022-09-23T03:13:46.552Z,100596.34
2022-09-23T03:16:24.324Z,100600.06
2022-09-23T03:18:56.099Z,100592.92
2022-09-23T03:21:27.069Z,100590.40
2022-09-23T03:23:57.384Z,100592.72
2022-09-23T03:26:29.161Z,100596.76
2022-09-23T03:28:58.850Z,100592.21
2022-09-23T03:31:26.684Z,100586.94
2022-09-23T03:33:57.285Z,100582.52
2022-09-23T03:36:46.878Z,100584.69
2022-09-23T03:39:26.479Z,100585.82
2022-09-23T03:41:56.466Z,100584.57
2022-09-23T03:44:24.752Z,100584.79
2022-09-23T03:46:52.532Z,100581.70
2022-09-23T03:49:25.160Z,100579.11
2022-09-23T03:51:54.020Z,100582.81
2022-09-23T03:54:21.873Z,100581.21
2022-09-23T03:56:49.741Z,100583.73
2022-09-23T03:59:17.535Z,100582.64
2022-09-23T04:01:46.212Z,100576.41
2022-09-23T04:04:14.112Z,100573.90
2022-09-23T04:06:41.795Z,100575.07
2022-09-23T04:09:09.736Z,100575.29
2022-09-23T04:11:37.695Z,100580.29
2022-09-23T04:14:05.743Z,100580.85
2022-09-23T04:16:33.496Z,100583.27
2022-09-23T04:19:01.361Z,100585.52
2022-09-23T04:21:31.137Z,100584.47
2022-09-23T04:23:58.780Z,100582.43
2022-09-23T04:26:26.696Z,100583.02
2022-09-23T04:28:54.769Z,100585.94
2022-09-23T04:31:25.426Z,100589.86
2022-09-23T04:33:53.655Z,100589.84
2022-09-23T04:36:21.324Z,100588.13
2022-09-23T04:38:49.415Z,100585.27
2022-09-23T04:41:18.525Z,100582.65
2022-09-23T04:43:46.573Z,100586.34
2022-09-23T04:46:15.740Z,100586.73
2022-09-23T04:48:43.716Z,100592.79
2022-09-23T04:51:14.745Z,100594.27
2022-09-23T04:53:43.525Z,100603.02
2022-09-23T04:56:13.583Z,100604.65
2022-09-23T04:58:41.390Z,100604.41
2022-09-23T05:01:18.359Z,100606.89
2022-09-23T05:03:47.435Z,100606.22
2022-09-23T05:06:15.236Z,100601.04
2022-09-23T05:08:47.352Z,100608.13
2022-09-23T05:11:15.937Z,100604.69
2022-09-23T05:13:43.767Z,100604.46
2022-09-23T05:16:12.540Z,100607.39
2022-09-23T05:18:42.964Z,100603.80
2022-09-23T05:21:12.131Z,100608.34
2022-09-23T05:23:40.871Z,100603.75
2022-09-23T05:26:09.986Z,100605.86
2022-09-23T05:28:39.473Z,100604.14
2022-09-23T05:31:19.580Z,100609.09
2022-09-23T05:33:49.884Z,100613.98
2022-09-23T05:36:18.947Z,100612.91
2022-09-23T05:38:48.717Z,100616.16
2022-09-23T05:41:17.673Z,100619.85
2022-09-23T05:43:45.395Z,100617.71
2022-09-23T05:46:20.458Z,100615.66
2022-09-23T05:48:48.332Z,100619.13
2022-09-23T05:51:18.581Z,100621.14
2022-09-23T05:53:47.104Z,100624.43
2022-09-23T05:56:16.245Z,100620.95
2022-09-23T05:58:44.721Z,100626.41
2022-09-23T06:01:14.296Z,100626.05
2022-09-23T06:03:42.084Z,100627.98
2022-09-23T06:06:14.699Z,100625.10
2022-09-23T06:08:42.743Z,100622.55
2022-09-23T06:11:12.434Z,100616.98
2022-09-23T06:13:41.431Z,100617.05
2022-09-23T06:16:10.744Z,100618.66
2022-09-23T06:18:39.530Z,100617.05
2022-09-23T06:21:08.461Z,100616.73
2022-09-23T06:23:39.205Z,100610.59
2022-09-23T06:26:10.191Z,100612.70
2022-09-23T06:28:39.295Z,100612.30
2022-09-23T06:31:17.186Z,100613.04
2022-09-23T06:33:46.382Z,100608.91
2022-09-23T06:36:24.949Z,100611.38
2022-09-23T06:39:02.491Z,100614.73
2022-09-23T06:41:30.353Z,100616.48
2022-09-23T06:43:59.140Z,100614.23
2022-09-23T06:46:27.057Z,100620.05
2022-09-23T06:48:54.975Z,100621.34
2022-09-23T06:51:22.825Z,100623.89
2022-09-23T06:53:50.690Z,100626.27
2022-09-23T06:56:20.082Z,100628.69
2022-09-23T06:58:48.383Z,100628.46
2022-09-23T07:01:16.999Z,100631.48
2022-09-23T07:03:46.063Z,100631.89
2022-09-23T07:06:13.946Z,100631.21
2022-09-23T07:08:46.925Z,100632.20
2022-09-23T07:11:15.404Z,100632.33
2022-09-23T07:13:43.264Z,100636.95
2022-09-23T07:16:11.529Z,100638.20
2022-09-23T07:18:39.686Z,100638.19
2022-09-23T07:21:09.010Z,100639.52
2022-09-23T07:23:37.898Z,100640.25
2022-09-23T07:26:05.869Z,100644.11
2022-09-23T07:28:33.760Z,100644.39
2022-09-23T07:31:07.089Z,100639.70
2022-09-23T07:33:36.591Z,100644.05
2022-09-23T07:36:05.827Z,100644.65
2022-09-23T07:38:34.158Z,100645.47
2022-09-23T07:41:03.614Z,100643.74
2022-09-23T07:43:34.657Z,100644.86
2022-09-23T07:46:08.411Z,100643.06
2022-09-23T07:48:36.947Z,100641.69
2022-09-23T07:51:35.720Z,100641.41
2022-09-23T07:54:08.150Z,100641.92
2022-09-23T07:56:37.057Z,100641.92
2022-09-23T07:59:06.096Z,100642.18
2022-09-23T08:01:35.425Z,100646.28
2022-09-23T08:04:12.295Z,100642.43
2022-09-23T08:06:44.642Z,100644.91
2022-09-23T08:09:12.841Z,100644.09
2022-09-23T08:11:42.168Z,100641.48
2022-09-23T08:14:11.245Z,100636.33
2022-09-23T08:16:39.995Z,100635.36
2022-09-23T08:19:08.231Z,100636.55
2022-09-23T08:21:37.775Z,100635.58
2022-09-23T08:24:06.394Z,100637.17
2022-09-23T08:26:35.242Z,100636.30
2022-09-23T08:29:03.182Z,100635.85
2022-09-23T08:31:31.239Z,100634.09
2022-09-23T08:33:59.715Z,100626.17
2022-09-23T08:36:28.143Z,100624.55
2022-09-23T08:38:57.400Z,100625.21
2022-09-23T08:41:25.150Z,100624.07
2022-09-23T08:43:56.538Z,100621.33
2022-09-23T08:46:31.174Z,100622.66
2022-09-23T08:48:59.754Z,100620.36
2022-09-23T08:51:35.410Z,100619.14
2022-09-23T08:54:03.263Z,100614.66
2022-09-23T08:56:35.247Z,100613.30
2022-09-23T08:59:23.246Z,100616.63
2022-09-23T09:01:57.764Z,100612.85
2022-09-23T09:04:37.655Z,100615.11
2022-09-23T09:07:34.780Z,100616.24
2022-09-23T09:09:58.977Z,100616.78
2022-09-23T09:12:32.761Z,100616.09
2022-09-23T09:15:03.215Z,100619.64
2022-09-23T09:17:35.082Z,100622.46
2022-09-23T09:20:07.681Z,100625.30
2022-09-23T09:22:46.047Z,100619.92
2022-09-23T09:25:16.539Z,100619.93
2022-09-23T09:27:44.655Z,100616.67
2022-09-23T09:30:14.676Z,100619.21
2022-09-23T09:32:48.482Z,100619.77
2022-09-23T09:35:21.716Z,100617.09
2022-09-23T09:37:49.494Z,100616.30
2022-09-23T09:40:17.993Z,100613.31
2022-09-23T09:42:50.334Z,100614.69
2022-09-23T09:45:37.880Z,100612.66
2022-09-23T09:48:11.009Z,100616.05
2022-09-23T09:50:43.810Z,100618.58
2022-09-23T09:53:25.899Z,100615.63
2022-09-23T09:56:04.347Z,100613.46
2022-09-23T09:58:46.719Z,100615.03
2022-09-23T10:01:35.144Z,100613.70
2022-09-23T10:04:22.778Z,100609.27
2022-09-23T10:07:07.923Z,100608.67
2022-09-23T10:09:36.599Z,100605.66
2022-09-23T10:12:10.876Z,100605.14
2022-09-23T10:14:38.652Z,100601.09
2022-09-23T10:17:08.165Z,100607.60
2022-09-23T10:19:38.178Z,100603.52
2022-09-23T10:22:15.569Z,100601.45
2022-09-23T10:24:47.907Z,100600.58
2022-09-23T10:27:17.031Z,100602.50
2022-09-23T10:29:47.880Z,100601.92
2022-09-23T10:32:37.344Z,100601.95
2022-09-23T10:35:13.479Z,100601.54
2022-09-23T10:37:52.501Z,100604.02
2022-09-23T10:40:48.318Z,100600.44
2022-09-23T10:43:37.954Z,100595.61
2022-09-23T10:46:26.418Z,100595.45
2022-09-23T10:48:54.058Z,100590.37
2022-09-23T10:51:32.208Z,100589.77
2022-09-23T10:54:23.367Z,100583.39
2022-09-23T10:57:02.092Z,100582.84
2022-09-23T10:59:53.511Z,100583.03
2022-09-23T11:02:29.868Z,100581.99
2022-09-23T11:05:16.407Z,100580.39
2022-09-23T11:07:44.471Z,100577.48
2022-09-23T11:10:23.225Z,100577.84
2022-09-23T11:12:57.345Z,100576.47
2022-09-23T11:15:39.136Z,100577.14
2022-09-23T11:18:09.915Z,100572.38
2022-09-23T11:20:37.784Z,100569.98
2022-09-23T11:23:24.188Z,100571.07
2022-09-23T11:26:10.795Z,100571.56
2022-09-23T11:28:57.504Z,100572.08
2022-09-23T11:31:34.075Z,100571.50
2022-09-23T11:34:22.454Z,100569.17
2022-09-23T11:36:53.165Z,100569.36
2022-09-23T11:39:24.271Z,100570.61
2022-09-23T11:41:54.336Z,100570.51
2022-09-23T11:44:42.829Z,100569.05
2022-09-23T11:47:21.957Z,100560.90
2022-09-23T11:49:52.825Z,100563.10
2022-09-23T11:52:29.472Z,100554.45
2022-09-23T11:54:57.520Z,100555.63
2022-09-23T11:57:49.132Z,100550.14
2022-09-23T12:00:36.179Z,100552.67
2022-09-23T12:03:06.861Z,100548.50
2022-09-23T12:05:40.233Z,100552.48
2022-09-23T12:08:25.753Z,100544.41
2022-09-23T12:11:12.469Z,100550.45
2022-09-23T12:13:43.318Z,100539.42
2022-09-23T12:16:26.311Z,100538.45
2022-09-23T12:18:59.851Z,100537.08
2022-09-23T12:21:50.177Z,100534.59
2022-09-23T12:24:38.223Z,100528.50
2022-09-23T12:27:11.007Z,100531.77
2022-09-23T12:29:39.791Z,100534.68
2022-09-23T12:32:10.162Z,100525.75
2022-09-23T12:34:41.587Z,100522.27
2022-09-23T12:37:09.249Z,100521.09
2022-09-23T12:39:38.717Z,100520.39
2022-09-23T12:42:15.698Z,100519.31
2022-09-23T12:44:45.305Z,100517.84
2022-09-23T12:47:24.843Z,100518.46
2022-09-23T12:49:56.589Z,100515.92
2022-09-23T12:52:30.911Z,100515.69
2022-09-23T12:55:18.690Z,100511.79
2022-09-23T12:57:47.592Z,100515.00
2022-09-23T13:00:22.969Z,100514.52
2022-09-23T13:03:11.275Z,100514.79
2022-09-23T13:06:03.894Z,100510.14
2022-09-23T13:08:32.294Z,100501.99
2022-09-23T13:11:01.371Z,100499.34
2022-09-23T13:13:40.754Z,100493.69
2022-09-23T13:16:21.508Z,100491.96
2022-09-23T13:18:49.336Z,100492.70
2022-09-23T13:21:19.148Z,100494.11
2022-09-23T13:24:05.668Z,100491.41
2022-09-23T13:26:33.876Z,100491.99
2022-09-23T13:29:02.629Z,100491.45
2022-09-23T13:31:30.526Z,100489.35
2022-09-23T13:34:05.644Z,100485.66
2022-09-23T13:36:43.495Z,100485.85
2022-09-23T13:39:16.058Z,100486.46
2022-09-23T13:41:45.398Z,100486.21
2022-09-23T13:44:17.027Z,100479.49
2022-09-23T13:46:46.699Z,100480.82
2022-09-23T13:49:35.289Z,100478.16
2022-09-23T13:52:06.347Z,100479.13
2022-09-23T13:54:49.409Z,100477.45
2022-09-23T13:57:33.992Z,100476.45
2022-09-23T14:00:02.567Z,100475.19
2022-09-23T14:02:32.095Z,100475.94
2022-09-23T14:05:11.147Z,100477.22
2022-09-23T14:07:39.629Z,100472.34
2022-09-23T14:10:08.316Z,100470.85
2022-09-23T14:12:39.623Z,100473.15
2022-09-23T14:15:14.066Z,100473.40
2022-09-23T14:17:46.022Z,100472.60
2022-09-23T14:20:15.038Z,100473.71
2022-09-23T14:22:43.092Z,100474.08
2022-09-23T14:25:15.480Z,100473.06
2022-09-23T14:27:44.572Z,100468.86
2022-09-23T14:30:18.710Z,100468.21
2022-09-23T14:32:49.815Z,100465.80
2022-09-23T14:35:21.818Z,100464.80
2022-09-23T14:38:10.455Z,100468.23
2022-09-23T14:40:49.308Z,100467.05
2022-09-23T14:43:22.731Z,100470.09
2022-09-23T14:45:56.048Z,100465.70
2022-09-23T14:48:28.739Z,100469.42
2022-09-23T14:50:58.388Z,100472.33
2022-09-23T14:53:37.217Z,100468.61
2022-09-23T14:56:09.940Z,100467.27
2022-09-23T14:58:42.509Z,100468.38
2022-09-23T15:01:22.186Z,100467.93
2022-09-23T15:03:50.204Z,100460.92
2022-09-23T15:06:18.155Z,100463.51
2022-09-23T15:08:45.974Z,100461.84
2022-09-23T15:11:13.953Z,100460.19
2022-09-23T15:13:45.720Z,100460.76
2022-09-23T15:16:15.413Z,100459.06
2022-09-23T15:18:44.928Z,100462.08
2022-09-23T15:21:14.119Z,100458.77
2022-09-23T15:23:49.307Z,100458.52
2022-09-23T15:26:17.016Z,100461.75
2022-09-23T15:28:45.411Z,100461.46
2022-09-23T15:31:17.728Z,100462.40
2022-09-23T15:33:47.374Z,100464.59
2022-09-23T15:36:20.056Z,100462.85
2022-09-23T15:38:48.233Z,100466.90
2022-09-23T15:41:17.529Z,100467.06
2022-09-23T15:43:46.518Z,100466.40
2022-09-23T15:46:17.301Z,100467.85
2022-09-23T15:48:58.448Z,100467.50
2022-09-23T15:51:27.312Z,100467.26
2022-09-23T15:53:56.226Z,100463.34
2022-09-23T15:56:24.570Z,100461.16
2022-09-23T15:58:52.265Z,100457.78
2022-09-23T16:01:25.460Z,100459.86
2022-09-23T16:03:53.201Z,100462.23
2022-09-23T16:06:20.865Z,100458.77
2022-09-23T16:08:49.323Z,100464.20
2022-09-23T16:11:21.989Z,100464.20
2022-09-23T16:13:49.817Z,100468.27
2022-09-23T16:16:21.289Z,100466.27
2022-09-23T16:18:51.363Z,100467.73
2022-09-23T16:21:20.356Z,100469.71
2022-09-23T16:23:50.137Z,100466.67
2022-09-23T16:26:22.175Z,100464.98
2022-09-23T16:28:50.783Z,100471.35
2022-09-23T16:31:18.967Z,100467.27
2022-09-23T16:33:47.185Z,100467.30
2022-09-23T16:36:31.873Z,100466.84
2022-09-23T16:39:01.947Z,100468.83
2022-09-23T16:41:31.560Z,100464.68
2022-09-23T16:44:00.948Z,100464.85
2022-09-23T16:46:29.775Z,100465.92
2022-09-23T16:48:58.050Z,100466.30
2022-09-23T16:51:40.659Z,100464.55
2022-09-23T16:54:10.412Z,100459.70
2022-09-23T16:56:40.422Z,100457.50
2022-09-23T16:59:08.274Z,100458.77
2022-09-23T17:01:54.587Z,100460.81
2022-09-23T17:04:22.884Z,100462.73
2022-09-23T17:06:51.612Z,100462.94
2022-09-23T17:09:20.726Z,100464.17
2022-09-23T17:11:51.927Z,100467.58
2022-09-23T17:14:19.636Z,100465.20
2022-09-23T17:16:47.495Z,100464.98
2022-09-23T17:19:15.378Z,100468.52
2022-09-23T17:21:43.174Z,100470.55
2022-09-23T17:24:11.561Z,100473.25
2022-09-23T17:26:39.287Z,100470.85
2022-09-23T17:29:07.695Z,100477.39
2022-09-23T17:31:36.095Z,100483.77
2022-09-23T17:34:03.839Z,100479.55
2022-09-23T17:36:31.973Z,100477.44
2022-09-23T17:38:59.686Z,100486.04
2022-09-23T17:41:28.238Z,100486.22
2022-09-23T17:43:57.136Z,100486.32
2022-09-23T17:46:24.896Z,100487.10
2022-09-23T17:48:55.726Z,100489.42
2022-09-23T17:51:25.336Z,100486.70
2022-09-23T17:53:53.080Z,100488.90
2022-09-23T17:56:22.823Z,100491.81
2022-09-23T17:58:50.897Z,100490.05
2022-09-23T18:01:20.109Z,100492.89
2022-09-23T18:03:48.442Z,100494.36
2022-09-23T18:06:17.197Z,100494.23
2022-09-23T18:08:45.707Z,100492.25
2022-09-23T18:11:20.394Z,100491.80
2022-09-23T18:13:50.071Z,100494.12
2022-09-23T18:16:17.959Z,100493.88
2022-09-23T18:18:56.213Z,100493.91
2022-09-23T18:21:24.869Z,100499.07
2022-09-23T18:23:52.898Z,100501.88
2022-09-23T18:26:22.207Z,100499.70
2022-09-23T18:28:52.855Z,100499.11
2022-09-23T18:31:20.614Z,100498.23
2022-09-23T18:33:49.698Z,100497.17
2022-09-23T18:36:17.871Z,100496.45
2022-09-23T18:38:46.211Z,100494.14
2022-09-23T18:41:14.483Z,100498.28
2022-09-23T18:43:47.604Z,100499.27
2022-09-23T18:46:17.605Z,100501.01
2022-09-23T18:49:04.098Z,100501.69
2022-09-23T18:51:34.653Z,100506.34
2022-09-23T18:54:03.715Z,100506.72
2022-09-23T18:56:39.965Z,100507.27
2022-09-23T18:59:12.753Z,100505.88
2022-09-23T19:01:40.764Z,100510.15
2022-09-23T19:04:09.043Z,100509.45
2022-09-23T19:06:37.482Z,100508.42
2022-09-23T19:09:05.996Z,100504.69
2022-09-23T19:11:36.330Z,100503.22
2022-09-23T19:14:05.970Z,100504.31
2022-09-23T19:16:34.990Z,100509.25
2022-09-23T19:19:03.972Z,100513.29
2022-09-23T19:21:31.753Z,100515.56
2022-09-23T19:24:03.342Z,100517.35
2022-09-23T19:26:33.635Z,100516.34
2022-09-23T19:29:04.151Z,100513.31
2022-09-23T19:31:36.049Z,100512.41
2022-09-23T19:34:11.151Z,100508.11
2022-09-23T19:36:40.594Z,100506.65
2022-09-23T19:39:12.393Z,100502.87
2022-09-23T19:41:40.872Z,100501.25
2022-09-23T19:44:12.509Z,100505.08
2022-09-23T19:46:45.894Z,100504.39
2022-09-23T19:49:13.843Z,100506.56
2022-09-23T19:51:44.421Z,100505.46
2022-09-23T19:54:20.438Z,100506.20
2022-09-23T19:56:50.029Z,100504.15
2022-09-23T19:59:19.896Z,100506.73
2022-09-23T20:01:48.366Z,100505.70
2022-09-23T20:04:17.157Z,100504.39
2022-09-23T20:06:49.613Z,100504.68
2022-09-23T20:09:17.455Z,100502.66
2022-09-23T20:11:45.441Z,100501.73
2022-09-23T20:14:14.063Z,100502.27
2022-09-23T20:16:42.369Z,100503.91
2022-09-23T20:19:10.355Z,100504.59
2022-09-23T20:21:38.324Z,100506.98
2022-09-23T20:24:07.032Z,100508.57
2022-09-23T20:26:53.985Z,100515.11
2022-09-23T20:29:22.560Z,100512.88
2022-09-23T20:31:50.492Z,100513.73
2022-09-23T20:34:18.689Z,100511.97
2022-09-23T20:36:48.763Z,100514.67
2022-09-23T20:39:16.481Z,100513.68
2022-09-23T20:41:44.294Z,100514.17
2022-09-23T20:44:12.428Z,100510.98
2022-09-23T20:46:47.553Z,100506.95
2022-09-23T20:49:17.326Z,100508.05
2022-09-23T20:51:47.645Z,100503.34
2022-09-23T20:54:16.627Z,100500.77
2022-09-23T20:56:44.696Z,100500.66
2022-09-23T20:59:15.095Z,100501.98
2022-09-23T21:01:43.372Z,100504.14
2022-09-23T21:04:11.222Z,100504.86
2022-09-23T21:06:39.950Z,100503.94
2022-09-23T21:09:07.815Z,100504.92
2022-09-23T21:11:35.611Z,100500.12
2022-09-23T21:14:03.970Z,100505.25
2022-09-23T21:16:31.988Z,100507.34
2022-09-23T21:19:00.006Z,100506.38
2022-09-23T21:21:27.701Z,100509.56
2022-09-23T21:24:07.078Z,100509.03
2022-09-23T21:26:47.435Z,100509.48
2022-09-23T21:29:15.941Z,100512.13
2022-09-23T21:31:43.879Z,100515.48
2022-09-23T21:34:12.584Z,100517.36
2022-09-23T21:36:43.223Z,100515.67
2022-09-23T21:39:11.849Z,100517.65
2022-09-23T21:41:40.286Z,100516.10
2022-09-23T21:44:08.602Z,100517.93
2022-09-23T21:46:36.998Z,100517.54
2022-09-23T21:49:05.531Z,100518.94
2022-09-23T21:51:42.365Z,100520.13
2022-09-23T21:54:12.823Z,100520.95
2022-09-23T21:56:40.584Z,100524.41
2022-09-23T21:59:09.070Z,100520.36
2022-09-23T22:01:38.307Z,100520.73
2022-09-23T22:04:10.323Z,100520.77
2022-09-23T22:06:40.473Z,100520.95
2022-09-23T22:09:11.080Z,100521.60
2022-09-23T22:11:58.292Z,100523.91
2022-09-23T22:14:26.577Z,100519.96
2022-09-23T22:16:59.253Z,100517.28
2022-09-23T22:19:28.153Z,100514.54
2022-09-23T22:21:56.256Z,100515.56
2022-09-23T22:24:24.184Z,100511.42
2022-09-23T22:26:51.893Z,100510.14
2022-09-23T22:29:38.859Z,100509.38
2022-09-23T22:32:28.543Z,100506.21
2022-09-23T22:34:56.694Z,100504.16
2022-09-23T22:37:26.223Z,100507.20
2022-09-23T22:39:54.090Z,100507.25
2022-09-23T22:42:22.545Z,100503.29
2022-09-23T22:44:51.451Z,100502.76
2022-09-23T22:47:19.933Z,100506.73
2022-09-23T22:49:48.001Z,100505.27
2022-09-23T22:52:21.176Z,100504.98
2022-09-23T22:54:49.163Z,100504.23
2022-09-23T22:57:19.179Z,100506.17
2022-09-23T22:59:50.531Z,100508.98
2022-09-23T23:02:19.159Z,100508.77
2022-09-23T23:04:47.941Z,100511.20
2022-09-23T23:07:17.704Z,100512.86
2022-09-23T23:09:45.777Z,100515.69
2022-09-23T23:12:13.510Z,100510.75
2022-09-23T23:14:42.531Z,100513.90
2022-09-23T23:17:10.400Z,100512.82
2022-09-23T23:19:38.573Z,100511.52
2022-09-23T23:22:06.344Z,100509.98
2022-09-23T23:24:34.106Z,100506.12
2022-09-23T23:27:01.970Z,100507.33
2022-09-23T23:29:29.677Z,100507.37
2022-09-23T23:31:57.365Z,100507.80
2022-09-23T23:34:25.327Z,100501.91
2022-09-23T23:36:55.073Z,100491.01
2022-09-23T23:39:24.488Z,100487.50
2022-09-23T23:41:54.264Z,100486.05
2022-09-23T23:44:23.767Z,100484.13
2022-09-23T23:46:51.959Z,100482.61
2022-09-23T23:49:20.039Z,100479.27
2022-09-23T23:51:48.025Z,100481.47
2022-09-23T23:54:15.877Z,100483.25
2022-09-23T23:56:44.025Z,100484.02
2022-09-23T23:59:12.219Z,100487.10
