createdAt,value
2022-12-05T00:04:42.781Z,101931.13
2022-12-05T00:10:07.125Z,101930.31
2022-12-05T00:15:31.597Z,101928.50
2022-12-05T00:20:54.604Z,101930.19
2022-12-05T00:26:17.989Z,101920.56
2022-12-05T00:31:42.818Z,101927.38
2022-12-05T00:37:06.060Z,101938.81
2022-12-05T00:42:29.249Z,101937.09
2022-12-05T00:47:53.694Z,101934.53
2022-12-05T00:53:16.770Z,101946.53
2022-12-05T00:58:40.161Z,101938.72
2022-12-05T01:04:06.568Z,101932.53
2022-12-05T01:09:29.751Z,101933.53
2022-12-05T01:14:52.805Z,101937.97
2022-12-05T01:20:17.274Z,101932.97
2022-12-05T01:25:41.014Z,101931.47
2022-12-05T01:31:06.756Z,101937.31
2022-12-05T01:36:31.592Z,101941.59
2022-12-05T01:41:54.831Z,101937.31
2022-12-05T01:47:18.823Z,101944.97
2022-12-05T01:52:43.411Z,101951.16
2022-12-05T01:58:07.517Z,101945.13
2022-12-05T02:03:30.696Z,101938.19
2022-12-05T02:08:55.702Z,101944.28
2022-12-05T02:14:25.964Z,101934.66
2022-12-05T02:20:11.692Z,101932.19
2022-12-05T02:25:53.406Z,101934.13
2022-12-05T02:31:20.197Z,101935.78
2022-12-05T02:36:46.064Z,101935.72
2022-12-05T02:42:12.142Z,101936.75
2022-12-05T02:47:39.807Z,101927.41
2022-12-05T02:53:06.019Z,101932.53
2022-12-05T02:58:33.238Z,101942.19
2022-12-05T03:03:59.521Z,101938.78
2022-12-05T03:09:25.545Z,101936.25
2022-12-05T03:14:52.570Z,101945.66
2022-12-05T03:20:23.784Z,101935.34
2022-12-05T03:25:52.072Z,101958.59
2022-12-05T03:31:15.885Z,101958.63
2022-12-05T03:36:42.595Z,101961.31
2022-12-05T03:42:11.165Z,101959.47
2022-12-05T03:47:39.125Z,101965.47
2022-12-05T03:53:19.687Z,101978.34
2022-12-05T03:58:46.209Z,101983.78
2022-12-05T04:04:13.779Z,101989.94
2022-12-05T04:09:41.412Z,101985.66
2022-12-05T04:15:07.640Z,101980.91
2022-12-05T04:20:50.972Z,101982.75
2022-12-05T04:26:24.525Z,101980.28
2022-12-05T04:31:51.141Z,101976.75
2022-12-05T04:37:19.626Z,101980.22
2022-12-05T04:42:45.053Z,101976.84
2022-12-05T04:48:13.227Z,101949.13
2022-12-05T04:53:36.853Z,101970.78
2022-12-05T04:59:01.312Z,101974.03
2022-12-05T05:04:28.377Z,101974.88
2022-12-05T05:09:51.521Z,101975.00
2022-12-05T05:15:16.051Z,101973.44
2022-12-05T05:20:40.380Z,101977.75
2022-12-05T05:26:03.528Z,101980.19
2022-12-05T05:31:28.565Z,101989.94
2022-12-05T05:36:52.980Z,101981.44
2022-12-05T05:42:16.136Z,101980.66
2022-12-05T05:47:40.806Z,101969.47
2022-12-05T05:53:03.871Z,101977.25
2022-12-05T05:58:26.965Z,101973.84
2022-12-05T06:03:51.772Z,101970.31
2022-12-05T06:09:14.991Z,101972.03
2022-12-05T06:14:38.136Z,101975.56
2022-12-05T06:20:02.738Z,101975.25
2022-12-05T06:25:25.854Z,101966.50
2022-12-05T06:30:49.038Z,101971.06
2022-12-05T06:36:15.137Z,101971.19
2022-12-05T06:41:38.221Z,101977.56
2022-12-05T06:47:01.728Z,101966.78
2022-12-05T06:52:26.194Z,101979.00
2022-12-05T06:57:52.198Z,101974.69
2022-12-05T07:03:15.361Z,101975.44
2022-12-05T07:08:41.879Z,101967.38
2022-12-05T07:14:14.674Z,101995.16
2022-12-05T07:19:42.327Z,102003.00
2022-12-05T07:25:07.601Z,102010.84
2022-12-05T07:30:31.842Z,101991.81
2022-12-05T07:35:54.909Z,102011.16
2022-12-05T07:41:21.770Z,102006.31
2022-12-05T07:46:44.869Z,101999.41
2022-12-05T07:52:07.988Z,102010.09
2022-12-05T07:57:32.636Z,102013.31
2022-12-05T08:02:55.810Z,102009.91
2022-12-05T08:08:19.016Z,102013.72
2022-12-05T08:13:44.115Z,102023.63
2022-12-05T08:19:08.944Z,102029.97
2022-12-05T08:24:32.028Z,102036.53
2022-12-05T08:29:56.791Z,102041.88
2022-12-05T08:35:20.119Z,102047.06
2022-12-05T08:40:43.151Z,102051.31
2022-12-05T08:46:10.579Z,102049.41
2022-12-05T08:51:34.393Z,102047.06
2022-12-05T08:56:57.511Z,102055.91
2022-12-05T09:02:22.079Z,102051.63
2022-12-05T09:07:45.362Z,102049.22
2022-12-05T09:13:08.614Z,102062.28
2022-12-05T09:18:33.025Z,102053.38
2022-12-05T09:23:56.319Z,102067.22
2022-12-05T09:29:19.380Z,102071.59
2022-12-05T09:34:44.035Z,102066.53
2022-12-05T09:40:08.467Z,102079.53
2022-12-05T09:45:35.606Z,102076.28
2022-12-05T09:51:01.965Z,102079.53
2022-12-05T09:56:27.802Z,102078.53
2022-12-05T10:01:57.157Z,102074.72
2022-12-05T10:07:24.399Z,102088.53
2022-12-05T10:12:55.994Z,102057.22
2022-12-05T10:18:28.704Z,102080.66
2022-12-05T10:23:58.962Z,102073.13
2022-12-05T10:29:25.008Z,102069.69
2022-12-05T10:34:48.132Z,102074.94
2022-12-05T10:40:15.235Z,102058.31
2022-12-05T10:45:42.414Z,102066.31
2022-12-05T10:51:07.378Z,102061.19
2022-12-05T10:56:39.967Z,102055.31
2022-12-05T11:02:04.082Z,102065.53
2022-12-05T11:07:31.960Z,102057.59
2022-12-05T11:12:58.368Z,102065.28
2022-12-05T11:18:29.040Z,102067.00
2022-12-05T11:23:52.116Z,102061.72
2022-12-05T11:29:30.596Z,102068.81
2022-12-05T11:34:57.295Z,102068.91
2022-12-05T11:40:30.077Z,102073.09
2022-12-05T11:46:05.661Z,102071.44
2022-12-05T11:51:38.528Z,102068.84
2022-12-05T11:57:05.406Z,102060.19
2022-12-05T12:02:40.113Z,102057.03
2022-12-05T12:08:09.502Z,102053.97
2022-12-05T12:13:43.949Z,102059.09
2022-12-05T12:19:17.752Z,102054.78
2022-12-05T12:24:59.436Z,102060.16
2022-12-05T12:30:25.951Z,102062.63
2022-12-05T12:35:53.491Z,102059.44
2022-12-05T12:41:30.615Z,102046.63
2022-12-05T12:46:55.485Z,102048.19
2022-12-05T12:52:24.423Z,102041.41
2022-12-05T12:57:58.363Z,102044.84
2022-12-05T13:03:25.149Z,102036.94
2022-12-05T13:08:52.239Z,102042.13
2022-12-05T13:14:17.297Z,102033.41
2022-12-05T13:19:43.592Z,102034.13
2022-12-05T13:25:13.413Z,102035.16
2022-12-05T13:30:56.619Z,102034.03
2022-12-05T13:36:38.326Z,102034.09
2022-12-05T13:42:15.022Z,102038.56
2022-12-05T13:47:46.499Z,102037.72
2022-12-05T13:53:25.012Z,102035.75
2022-12-05T13:58:51.213Z,102040.25
2022-12-05T14:04:41.860Z,102043.59
2022-12-05T14:10:05.808Z,102052.28
2022-12-05T14:15:33.573Z,102044.44
2022-12-05T14:21:04.659Z,102058.94
2022-12-05T14:26:37.948Z,102061.56
2022-12-05T14:32:12.803Z,102055.47
2022-12-05T14:37:37.033Z,102060.50
2022-12-05T14:43:02.029Z,102064.31
2022-12-05T14:48:30.545Z,102059.78
2022-12-05T14:53:53.630Z,102061.38
2022-12-05T14:59:25.169Z,102071.78
2022-12-05T15:04:53.999Z,102076.81
2022-12-05T15:10:21.638Z,102078.34
2022-12-05T15:15:47.131Z,102073.28
2022-12-05T15:21:18.154Z,102073.97
2022-12-05T15:26:47.319Z,102082.38
2022-12-05T15:32:17.941Z,102086.66
2022-12-05T15:37:47.699Z,102085.91
2022-12-05T15:43:29.394Z,102092.44
2022-12-05T15:48:53.502Z,102102.72
2022-12-05T15:54:19.080Z,102108.63
2022-12-05T15:59:44.986Z,102113.69
2022-12-05T16:05:20.696Z,102108.47
2022-12-05T16:10:45.159Z,102108.50
2022-12-05T16:16:08.529Z,102116.28
2022-12-05T16:21:37.998Z,102114.50
2022-12-05T16:27:07.071Z,102118.72
2022-12-05T16:32:30.155Z,102116.16
2022-12-05T16:38:04.198Z,102112.66
2022-12-05T16:43:41.994Z,102113.44
2022-12-05T16:49:24.121Z,102129.16
2022-12-05T16:54:48.293Z,102127.38
2022-12-05T17:00:15.927Z,102122.25
2022-12-05T17:05:38.999Z,102125.53
2022-12-05T17:11:03.633Z,102122.88
2022-12-05T17:16:28.642Z,102114.91
2022-12-05T17:21:51.832Z,102136.69
2022-12-05T17:27:15.234Z,102129.94
2022-12-05T17:32:39.696Z,102135.19
2022-12-05T17:38:04.210Z,102133.38
2022-12-05T17:43:27.265Z,102131.69
2022-12-05T17:48:52.555Z,102133.44
2022-12-05T17:54:15.588Z,102139.66
2022-12-05T17:59:38.940Z,102141.47
2022-12-05T18:05:03.441Z,102141.00
2022-12-05T18:10:26.472Z,102136.63
2022-12-05T18:15:49.935Z,102135.78
2022-12-05T18:21:14.438Z,102130.56
2022-12-05T18:26:37.562Z,102134.88
2022-12-05T18:32:00.690Z,102129.66
2022-12-05T18:37:25.349Z,102140.13
2022-12-05T18:42:48.454Z,102133.31
2022-12-05T18:48:37.660Z,102127.41
2022-12-05T18:53:57.019Z,102135.16
2022-12-05T18:59:22.083Z,102136.81
2022-12-05T19:04:45.860Z,102141.84
2022-12-05T19:10:11.255Z,102143.69
2022-12-05T19:15:34.407Z,102137.72
2022-12-05T19:20:57.492Z,102147.13
2022-12-05T19:26:22.189Z,102148.06
2022-12-05T19:31:45.812Z,102153.94
2022-12-05T19:37:08.926Z,102164.31
2022-12-05T19:42:33.732Z,102165.97
2022-12-05T19:47:56.766Z,102150.44
2022-12-05T19:53:20.112Z,102156.53
2022-12-05T19:58:44.846Z,102161.78
2022-12-05T20:04:09.815Z,102168.66
2022-12-05T20:09:34.416Z,102163.47
2022-12-05T20:14:58.903Z,102165.34
2022-12-05T20:20:22.017Z,102169.69
2022-12-05T20:25:45.161Z,102166.78
2022-12-05T20:31:11.556Z,102170.91
2022-12-05T20:36:36.028Z,102177.81
2022-12-05T20:41:59.160Z,102175.31
2022-12-05T20:47:23.642Z,102173.53
2022-12-05T20:52:47.179Z,102172.66
2022-12-05T20:58:10.297Z,102155.38
2022-12-05T21:03:34.931Z,102176.03
2022-12-05T21:08:58.109Z,102172.59
2022-12-05T21:14:21.444Z,102174.28
2022-12-05T21:19:46.446Z,102163.84
2022-12-05T21:25:09.576Z,102159.69
2022-12-05T21:30:35.233Z,102150.13
2022-12-05T21:35:59.655Z,102148.41
2022-12-05T21:41:22.718Z,102151.72
2022-12-05T21:46:45.850Z,102146.66
2022-12-05T21:52:10.453Z,102144.81
2022-12-05T21:57:33.612Z,102152.59
2022-12-05T22:02:56.761Z,102148.41
2022-12-05T22:08:21.320Z,102159.75
2022-12-05T22:13:44.488Z,102159.47
2022-12-05T22:19:07.849Z,102158.03
2022-12-05T22:24:32.807Z,102165.75
2022-12-05T22:29:56.065Z,102169.78
2022-12-05T22:35:19.290Z,102172.34
2022-12-05T22:40:43.806Z,102173.19
2022-12-05T22:46:07.687Z,102169.53
2022-12-05T22:51:30.827Z,102180.06
2022-12-05T22:56:55.270Z,102173.03
2022-12-05T23:02:18.545Z,102165.38
2022-12-05T23:07:41.790Z,102164.44
2022-12-05T23:13:06.464Z,102156.28
2022-12-05T23:18:29.731Z,102160.13
2022-12-05T23:23:54.569Z,102166.69
2022-12-05T23:29:19.286Z,102163.06
2022-12-05T23:34:42.624Z,102163.13
2022-12-05T23:40:07.336Z,102158.16
2022-12-05T23:45:31.975Z,102157.97
2022-12-05T23:50:59.812Z,102168.44
2022-12-05T23:56:25.107Z,102164.53
