createdAt,value
2019-01-24T04:47:18.580Z,13.53
2019-01-24T04:49:47.125Z,13.73
2019-01-24T04:52:16.456Z,12.83
2019-01-24T04:54:44.919Z,12.17
2019-01-24T04:57:13.509Z,12.30
2019-01-24T04:59:42.142Z,13.57
2019-01-24T05:02:10.552Z,13.10
2019-01-24T05:04:40.942Z,13.43
2019-01-24T05:07:14.537Z,13.47
2019-01-24T05:09:42.944Z,13.60
2019-01-24T05:12:11.384Z,13.10
2019-01-24T05:14:40.366Z,12.83
2019-01-24T05:17:09.077Z,14.10
2019-01-24T05:19:37.500Z,13.30
2019-01-24T05:22:16.138Z,12.77
2019-01-24T05:58:29.739Z,12.93
2019-01-24T06:00:59.536Z,13.07
2019-01-24T07:27:05.610Z,12.60
2019-01-24T07:44:28.186Z,12.80
2019-01-24T07:46:57.552Z,14.80
2019-01-24T09:31:44.855Z,14.47
2019-01-24T09:34:14.980Z,14.13
2019-01-24T09:36:43.379Z,14.37
2019-01-24T09:39:12.625Z,14.43
2019-01-24T09:41:41.253Z,14.27
2019-01-24T09:44:12.959Z,14.17
2019-01-24T09:46:44.609Z,13.80
2019-01-24T10:24:38.368Z,17.17
2019-01-24T11:49:04.098Z,12.93
2019-01-24T11:51:43.692Z,14.47
2019-01-24T11:54:13.224Z,13.47
2019-01-24T11:59:48.946Z,13.70
2019-01-24T12:02:18.979Z,13.57
2019-01-24T12:04:47.386Z,13.17
2019-01-24T12:07:15.815Z,11.97
2019-01-24T12:23:10.279Z,13.20
2019-01-24T12:25:39.249Z,13.60
2019-01-24T12:28:07.702Z,13.93
2019-01-24T12:30:36.848Z,13.47
2019-01-24T12:33:07.856Z,14.50
2019-01-24T12:35:37.255Z,13.23
2019-01-24T12:38:05.696Z,13.00
2019-01-24T12:40:36.647Z,13.87
2019-01-24T12:43:05.613Z,13.07
2019-01-24T12:45:36.099Z,13.70
2019-01-24T12:48:06.133Z,13.30
2019-01-24T12:50:34.537Z,13.67
2019-01-24T12:53:02.977Z,14.20
2019-01-24T12:55:31.405Z,14.17
2019-01-24T12:57:59.820Z,14.00
2019-01-24T13:00:30.590Z,13.17
2019-01-24T13:02:58.952Z,13.97
2019-01-24T13:05:27.395Z,13.17
2019-01-24T13:07:55.817Z,13.60
2019-01-24T13:10:27.854Z,13.10
2019-01-24T13:12:56.272Z,13.57
2019-01-24T13:15:30.314Z,14.50
2019-01-24T13:17:58.832Z,13.63
2019-01-24T13:20:28.041Z,14.00
2019-01-24T13:22:56.585Z,13.80
2019-01-24T13:25:30.003Z,13.60
2019-01-24T13:27:58.442Z,14.07
2019-01-24T13:30:31.344Z,13.50
2019-01-24T13:32:59.917Z,13.07
2019-01-24T13:35:28.368Z,13.50
2019-01-24T13:37:56.781Z,14.10
2019-01-24T13:40:29.764Z,13.67
2019-01-24T13:42:58.757Z,13.87
2019-01-24T13:45:32.725Z,12.60
2019-01-24T13:48:01.167Z,14.37
2019-01-24T13:50:29.598Z,13.60
2019-01-24T13:52:58.025Z,13.80
2019-01-24T13:55:26.494Z,12.97
2019-01-24T13:57:54.908Z,13.23
2019-01-24T14:00:28.976Z,13.03
2019-01-24T14:03:15.709Z,13.60
2019-01-24T14:05:44.148Z,12.97
2019-01-24T14:08:18.100Z,13.63
2019-01-24T14:10:46.636Z,13.27
2019-01-24T14:13:18.503Z,14.13
2019-01-24T14:18:38.861Z,12.57
2019-01-24T15:34:29.479Z,14.30
2019-01-24T15:36:59.020Z,13.37
2019-01-24T15:39:29.652Z,13.10
2019-01-24T15:41:58.625Z,12.90
2019-01-24T15:44:27.148Z,13.93
2019-01-24T15:46:56.588Z,13.17
2019-01-24T15:49:25.036Z,13.40
2019-01-24T15:51:53.460Z,13.97
2019-01-24T15:54:23.537Z,13.50
2019-01-24T15:56:52.334Z,13.90
2019-01-24T15:59:22.364Z,13.63
2019-01-24T16:01:50.805Z,12.87
2019-01-24T16:04:19.912Z,14.03
2019-01-24T16:06:48.524Z,13.43
2019-01-24T16:09:17.052Z,13.90
2019-01-24T16:11:47.148Z,14.33
2019-01-24T16:14:16.131Z,13.37
2019-01-24T16:16:44.591Z,12.97
2019-01-24T16:19:15.780Z,14.30
2019-01-24T16:21:45.011Z,13.43
2019-01-24T16:24:13.997Z,13.43
2019-01-24T16:26:44.092Z,13.20
2019-01-24T16:29:14.294Z,12.67
2019-01-24T16:31:45.942Z,13.37
2019-01-24T16:34:14.647Z,13.67
2019-01-24T16:36:44.738Z,12.83
2019-01-24T16:39:13.175Z,13.67
2019-01-24T16:41:41.597Z,13.10
2019-01-24T16:44:10.050Z,13.37
2019-01-24T16:46:40.786Z,13.87
2019-01-24T16:49:12.341Z,13.10
2019-01-24T16:51:40.874Z,13.13
2019-01-24T16:54:10.450Z,13.23
2019-01-24T16:56:39.013Z,13.37
2019-01-24T16:59:07.465Z,12.77
2019-01-24T17:01:35.908Z,12.37
2019-01-24T17:04:04.379Z,13.13
2019-01-24T17:06:32.812Z,12.47
2019-01-24T17:09:02.584Z,13.53
2019-01-24T17:11:31.018Z,12.50
2019-01-24T17:14:00.534Z,13.60
2019-01-24T17:16:28.978Z,12.30
2019-01-24T17:18:57.383Z,12.27
2019-01-24T17:21:26.390Z,12.73
2019-01-24T17:23:54.798Z,12.37
2019-01-24T17:26:23.212Z,13.17
2019-01-24T17:28:51.648Z,12.50
2019-01-24T17:31:20.059Z,12.20
2019-01-24T17:33:49.083Z,11.77
2019-01-24T17:36:17.564Z,12.33
2019-01-24T17:38:47.292Z,12.33
2019-01-24T17:41:16.025Z,12.17
2019-01-24T17:43:45.880Z,12.13
2019-01-24T17:46:23.115Z,12.03
2019-01-24T17:49:01.678Z,11.57
2019-01-24T17:51:30.099Z,11.37
2019-01-24T17:54:13.975Z,11.77
2019-01-24T17:56:48.307Z,12.53
2019-01-24T17:59:21.291Z,11.63
2019-01-24T18:02:04.221Z,12.00
2019-01-24T18:04:35.009Z,11.57
2019-01-24T18:07:10.160Z,12.53
2019-01-24T18:09:50.112Z,11.73
2019-01-24T18:12:28.637Z,12.27
2019-01-24T18:15:01.512Z,11.97
2019-01-24T18:17:30.535Z,11.73
2019-01-24T18:19:58.964Z,12.53
2019-01-24T18:22:28.327Z,11.63
2019-01-24T18:24:57.192Z,11.13
2019-01-24T18:27:29.204Z,11.83
2019-01-24T18:29:58.577Z,11.30
2019-01-24T18:32:27.679Z,11.27
2019-01-24T18:34:59.952Z,11.03
2019-01-24T18:37:30.068Z,11.73
2019-01-24T18:40:11.959Z,10.87
2019-01-24T18:42:43.943Z,10.77
2019-01-24T18:45:18.087Z,10.87
2019-01-24T18:47:46.797Z,11.60
2019-01-24T18:50:17.931Z,12.60
2019-01-24T18:52:48.268Z,11.67
2019-01-24T18:55:16.707Z,11.33
2019-01-24T18:57:45.783Z,11.13
2019-01-24T19:00:19.079Z,11.47
2019-01-24T19:02:48.492Z,11.17
2019-01-24T19:05:17.105Z,11.23
2019-01-24T19:07:45.793Z,11.20
2019-01-24T19:10:14.560Z,11.07
2019-01-24T19:12:42.998Z,11.20
2019-01-24T19:15:22.716Z,11.50
2019-01-24T19:17:52.228Z,11.87
2019-01-24T19:20:23.918Z,11.70
2019-01-24T19:22:52.326Z,11.83
2019-01-24T19:25:27.064Z,10.63
2019-01-24T19:28:01.146Z,12.27
2019-01-24T19:30:32.866Z,12.40
2019-01-24T19:33:04.385Z,11.20
2019-01-24T19:35:38.040Z,10.83
2019-01-24T19:38:09.463Z,11.07
2019-01-24T19:40:40.334Z,10.83
2019-01-24T19:43:13.368Z,11.40
2019-01-24T19:45:49.793Z,10.53
2019-01-24T19:48:21.095Z,11.00
2019-01-24T19:50:50.448Z,10.93
2019-01-24T19:53:22.305Z,11.30
2019-01-24T19:55:59.437Z,11.47
2019-01-24T19:58:27.938Z,11.00
2019-01-24T20:00:58.254Z,10.37
2019-01-24T20:03:27.959Z,10.77
2019-01-24T20:05:56.440Z,10.87
2019-01-24T20:08:27.985Z,10.87
2019-01-24T20:10:57.753Z,11.33
2019-01-24T20:13:28.756Z,10.63
2019-01-24T20:16:01.529Z,11.30
2019-01-24T20:18:44.199Z,11.67
2019-01-24T20:21:13.512Z,11.37
2019-01-24T20:23:56.107Z,10.53
2019-01-24T20:26:35.468Z,10.17
2019-01-24T20:29:28.145Z,10.80
2019-01-24T20:32:09.252Z,10.70
2019-01-24T20:37:28.205Z,9.93
2019-01-24T20:43:08.973Z,9.50
2019-01-24T20:45:42.490Z,10.40
2019-01-24T20:48:15.419Z,10.83
2019-01-24T20:50:50.516Z,9.97
2019-01-24T20:53:27.880Z,10.90
2019-01-24T20:56:00.169Z,9.73
2019-01-24T20:58:33.377Z,9.90
2019-01-24T21:01:06.852Z,10.03
2019-01-24T21:03:37.054Z,10.80
2019-01-24T21:06:08.473Z,10.50
2019-01-24T21:08:39.386Z,9.97
2019-01-24T21:11:18.498Z,9.80
2019-01-24T21:13:52.182Z,9.80
2019-01-24T21:16:27.795Z,10.07
2019-01-24T21:18:59.432Z,9.37
2019-01-24T21:21:29.789Z,10.03
2019-01-24T21:23:59.312Z,10.03
2019-01-24T21:26:37.416Z,10.30
2019-01-24T21:29:11.640Z,9.40
2019-01-24T21:31:44.081Z,9.37
2019-01-24T21:34:19.262Z,9.10
2019-01-24T21:36:53.287Z,9.33
2019-01-24T21:39:24.909Z,9.37
2019-01-24T21:41:54.599Z,9.87
2019-01-24T21:44:23.132Z,8.90
2019-01-24T21:46:58.928Z,8.83
2019-01-24T21:49:31.517Z,9.73
2019-01-24T21:52:01.582Z,9.43
2019-01-24T21:54:34.576Z,9.07
2019-01-24T21:57:04.659Z,8.93
2019-01-24T21:59:35.889Z,8.90
2019-01-24T22:02:04.404Z,8.93
2019-01-24T22:04:35.966Z,9.77
2019-01-24T22:07:07.204Z,9.20
2019-01-24T22:09:39.656Z,9.40
2019-01-24T22:12:11.668Z,9.00
2019-01-24T22:14:42.971Z,9.33
2019-01-24T22:17:24.314Z,9.20
2019-01-24T22:19:58.233Z,9.43
2019-01-24T22:22:35.519Z,9.77
2019-01-24T22:25:08.620Z,8.47
2019-01-24T22:27:44.729Z,8.77
2019-01-24T22:30:22.769Z,9.00
2019-01-24T22:32:54.029Z,8.63
2019-01-24T22:38:17.487Z,8.40
2019-01-24T22:40:48.493Z,8.67
2019-01-24T22:43:30.159Z,8.10
2019-01-24T22:46:01.951Z,8.93
2019-01-24T22:48:34.636Z,8.87
2019-01-24T22:51:03.463Z,8.30
2019-01-24T22:53:34.906Z,8.30
2019-01-24T22:56:14.278Z,8.70
2019-01-24T22:58:49.100Z,8.40
2019-01-24T23:01:22.875Z,8.97
2019-01-24T23:03:56.894Z,8.60
2019-01-24T23:06:30.622Z,8.83
2019-01-24T23:09:10.411Z,9.00
2019-01-24T23:11:44.767Z,8.83
2019-01-24T23:14:14.909Z,8.73
2019-01-24T23:16:46.764Z,8.37
2019-01-24T23:19:25.897Z,8.73
2019-01-24T23:21:54.363Z,9.27
2019-01-24T23:24:22.902Z,8.70
2019-01-24T23:26:52.249Z,8.70
2019-01-24T23:29:20.689Z,8.80
2019-01-24T23:31:50.951Z,8.83
2019-01-24T23:34:19.375Z,8.77
2019-01-24T23:36:47.775Z,8.87
2019-01-24T23:39:17.020Z,8.40
2019-01-24T23:41:45.934Z,9.50
2019-01-24T23:44:16.236Z,8.37
2019-01-24T23:46:44.658Z,8.77
2019-01-24T23:49:14.183Z,8.97
2019-01-24T23:51:46.403Z,9.03
2019-01-24T23:54:14.812Z,8.27
2019-01-24T23:56:43.238Z,9.40
2019-01-24T23:59:11.758Z,8.73
