createdAt,value
2018-02-13T15:20:21.521Z,98863
2018-02-13T15:23:29.288Z,98853
2018-02-13T15:25:36.036Z,98856
2018-02-13T15:27:41.342Z,98859
2018-02-13T15:29:46.800Z,98867
2018-02-13T15:31:52.348Z,98864
2018-02-13T15:33:59.225Z,98865
2018-02-13T15:36:04.572Z,98868
2018-02-13T15:38:10.095Z,98862
2018-02-13T15:40:15.334Z,98866
2018-02-13T15:42:20.684Z,98862
2018-02-13T15:44:26.321Z,98864
2018-02-13T15:46:33.440Z,98862
2018-02-13T15:48:38.856Z,98869
2018-02-13T15:50:44.468Z,98866
2018-02-13T15:52:49.758Z,98870
2018-02-13T15:54:55.004Z,98865
2018-02-13T15:57:00.596Z,98859
2018-02-13T15:59:05.887Z,98860
2018-02-13T16:01:11.255Z,98862
2018-02-13T16:03:16.930Z,98869
2018-02-13T16:05:22.312Z,98865
2018-02-13T16:07:27.584Z,98877
2018-02-13T16:09:34.861Z,98872
2018-02-13T16:11:40.144Z,98874
2018-02-13T16:13:45.599Z,98871
2018-02-13T16:15:51.225Z,98874
2018-02-13T16:17:56.599Z,98871
2018-02-13T16:20:02.426Z,98876
2018-02-13T16:22:08.075Z,98873
2018-02-13T16:24:13.720Z,98874
2018-02-13T16:26:19.371Z,98875
2018-02-13T16:28:24.979Z,98879
2018-02-13T16:30:30.430Z,98876
2018-02-13T16:32:37.776Z,98874
2018-02-13T16:34:43.615Z,98877
2018-02-13T16:36:49.756Z,98876
2018-02-13T16:38:55.035Z,98877
2018-02-13T16:41:00.757Z,98875
2018-02-13T16:43:06.491Z,98875
2018-02-13T16:45:12.124Z,98873
2018-02-13T16:47:17.808Z,98872
2018-02-13T16:49:24.014Z,98874
2018-02-13T16:51:29.248Z,98879
2018-02-13T16:53:36.027Z,98880
2018-02-13T16:55:41.641Z,98881
2018-02-13T16:57:46.992Z,98882
2018-02-13T16:59:52.624Z,98876
2018-02-13T17:03:22.569Z,98872
2018-02-13T17:05:28.341Z,98874
2018-02-13T17:07:33.769Z,98873
2018-02-13T17:09:39.077Z,98877
2018-02-13T17:11:47.818Z,98874
2018-02-13T17:13:53.109Z,98877
2018-02-13T17:15:59.407Z,98877
2018-02-13T17:18:06.340Z,98874
2018-02-13T17:20:12.604Z,98876
2018-02-13T17:22:18.048Z,98880
2018-02-13T17:24:25.271Z,98878
2018-02-13T17:26:30.602Z,98879
2018-02-13T17:28:36.042Z,98878
2018-02-13T17:30:41.773Z,98873
2018-02-13T17:32:47.287Z,98879
2018-02-13T17:34:52.673Z,98875
2018-02-13T17:36:58.255Z,98872
2018-02-13T17:39:03.634Z,98883
2018-02-13T17:41:13.333Z,98885
2018-02-13T17:43:19.032Z,98887
2018-02-13T17:45:24.444Z,98890
2018-02-13T17:47:29.732Z,98885
2018-02-13T17:49:37.274Z,98890
2018-02-13T17:51:42.629Z,98897
2018-02-13T17:53:48.103Z,98896
2018-02-13T17:55:53.681Z,98890
2018-02-13T17:57:59.321Z,98901
2018-02-13T18:00:04.874Z,98900
2018-02-13T18:02:10.500Z,98903
2018-02-13T18:04:15.820Z,98902
2018-02-13T18:06:21.682Z,98901
2018-02-13T18:08:27.320Z,98903
2018-02-13T18:10:32.682Z,98900
2018-02-13T18:12:38.060Z,98909
2018-02-13T18:14:43.700Z,98905
2018-02-13T18:16:49.640Z,98907
2018-02-13T18:18:55.996Z,98909
2018-02-13T18:21:01.561Z,98911
2018-02-13T18:23:07.269Z,98913
2018-02-13T18:25:13.712Z,98908
2018-02-13T18:27:19.347Z,98913
2018-02-13T18:29:24.729Z,98909
2018-02-13T18:31:30.161Z,98906
2018-02-13T18:33:37.202Z,98910
2018-02-13T18:35:42.516Z,98908
2018-02-13T18:37:48.718Z,98903
2018-02-13T18:39:54.448Z,98910
2018-02-13T18:42:00.613Z,98915
2018-02-13T18:44:06.489Z,98912
2018-02-13T18:46:12.214Z,98921
2018-02-13T18:48:18.006Z,98919
2018-02-13T18:50:24.639Z,98923
2018-02-13T18:54:38.322Z,98917
2018-02-13T18:56:44.302Z,98913
2018-02-13T18:58:50.505Z,98917
2018-02-13T19:00:55.864Z,98920
2018-02-13T19:03:02.007Z,98919
2018-02-13T19:05:08.543Z,98919
2018-02-13T19:07:14.075Z,98915
2018-02-13T19:09:20.094Z,98917
2018-02-13T19:11:25.999Z,98917
2018-02-13T19:13:34.595Z,98918
2018-02-13T19:15:40.261Z,98910
2018-02-13T19:17:46.025Z,98912
2018-02-13T19:19:54.924Z,98916
2018-02-13T19:22:02.390Z,98919
2018-02-13T19:24:08.520Z,98920
2018-02-13T19:26:14.150Z,98915
2018-02-13T19:28:19.629Z,98916
2018-02-13T19:30:25.821Z,98917
2018-02-13T19:32:32.731Z,98919
2018-02-13T19:34:38.632Z,98913
2018-02-13T19:36:44.768Z,98912
2018-02-13T19:38:50.537Z,98910
2018-02-13T19:40:56.167Z,98918
2018-02-13T19:43:01.835Z,98908
2018-02-13T19:45:07.938Z,98908
2018-02-13T19:47:13.515Z,98903
2018-02-13T19:49:19.089Z,98916
2018-02-13T19:51:24.497Z,98915
2018-02-13T19:53:30.020Z,98921
2018-02-13T19:55:37.041Z,98918
2018-02-13T19:57:42.471Z,98912
2018-02-13T19:59:48.064Z,98921
2018-02-13T20:01:54.843Z,98913
2018-02-13T20:04:04.447Z,98927
2018-02-13T20:06:10.202Z,98927
2018-02-13T20:08:16.416Z,98926
2018-02-13T20:10:24.963Z,98922
2018-02-13T20:12:31.189Z,98924
2018-02-13T20:14:37.020Z,98921
2018-02-13T20:16:44.381Z,98924
2018-02-13T20:18:54.610Z,98920
2018-02-13T20:21:00.377Z,98929
2018-02-13T20:23:12.348Z,98926
2018-02-13T20:25:18.606Z,98928
2018-02-13T20:27:24.582Z,98927
2018-02-13T20:29:30.060Z,98930
2018-02-13T20:31:36.360Z,98927
2018-02-13T20:33:42.143Z,98931
2018-02-13T20:35:47.570Z,98930
2018-02-13T20:37:53.126Z,98927
2018-02-13T20:39:58.949Z,98932
2018-02-13T20:42:04.680Z,98933
2018-02-13T20:44:10.088Z,98936
2018-02-13T20:46:15.746Z,98939
2018-02-13T20:48:21.286Z,98945
2018-02-13T20:50:26.690Z,98943
2018-02-13T20:52:32.292Z,98945
2018-02-13T20:54:37.904Z,98945
2018-02-13T20:56:43.707Z,98942
2018-02-13T20:58:50.846Z,98937
2018-02-13T21:00:56.596Z,98948
2018-02-13T21:03:01.944Z,98947
2018-02-13T21:05:08.124Z,98951
2018-02-13T21:07:13.868Z,98949
2018-02-13T21:09:19.358Z,98950
2018-02-13T21:11:24.977Z,98950
2018-02-13T21:13:30.579Z,98949
2018-02-13T21:15:36.756Z,98947
2018-02-13T21:17:43.196Z,98951
2018-02-13T21:19:48.949Z,98950
2018-02-13T21:21:54.473Z,98955
2018-02-13T21:24:00.274Z,98958
2018-02-13T21:26:05.715Z,98950
2018-02-13T21:28:11.249Z,98953
2018-02-13T21:30:17.189Z,98954
2018-02-13T21:32:23.741Z,98956
2018-02-13T21:34:29.358Z,98953
2018-02-13T21:36:35.312Z,98955
2018-02-13T21:38:40.970Z,98959
2018-02-13T21:40:46.938Z,98956
2018-02-13T21:42:53.151Z,98961
2018-02-13T21:44:58.834Z,98956
2018-02-13T21:47:04.827Z,98948
2018-02-13T21:49:10.569Z,98941
2018-02-13T21:51:17.340Z,98949
2018-02-13T21:53:22.629Z,98950
2018-02-13T21:55:29.476Z,98944
2018-02-13T21:57:37.246Z,98947
2018-02-13T21:59:43.239Z,98947
2018-02-13T22:01:49.762Z,98955
2018-02-13T22:03:55.473Z,98950
2018-02-13T22:06:00.804Z,98956
2018-02-13T22:08:06.463Z,98958
2018-02-13T22:10:11.844Z,98960
2018-02-13T22:12:21.175Z,98960
2018-02-13T22:14:26.716Z,98957
2018-02-13T22:16:31.995Z,98960
2018-02-13T22:18:37.280Z,98960
2018-02-13T22:20:43.751Z,98961
2018-02-13T22:22:49.178Z,98963
2018-02-13T22:24:55.083Z,98960
2018-02-13T22:27:00.712Z,98961
2018-02-13T22:29:06.062Z,98961
2018-02-13T22:31:11.324Z,98967
2018-02-13T22:33:17.271Z,98967
2018-02-13T22:35:26.728Z,98965
2018-02-13T22:37:32.075Z,98968
2018-02-13T22:39:38.036Z,98967
2018-02-13T22:41:44.161Z,98966
2018-02-13T22:43:49.786Z,98966
2018-02-13T22:45:55.566Z,98964
2018-02-13T22:48:00.937Z,98963
2018-02-13T22:50:06.864Z,98960
2018-02-13T22:52:13.163Z,98963
2018-02-13T22:54:18.637Z,98957
2018-02-13T22:56:24.179Z,98960
2018-02-13T22:58:30.196Z,98959
2018-02-13T23:00:35.617Z,98957
2018-02-13T23:02:41.036Z,98955
2018-02-13T23:04:46.732Z,98952
2018-02-13T23:06:52.561Z,98957
2018-02-13T23:08:59.053Z,98960
2018-02-13T23:11:04.826Z,98955
2018-02-13T23:13:10.481Z,98959
2018-02-13T23:15:15.894Z,98960
2018-02-13T23:17:21.482Z,98960
2018-02-13T23:19:26.778Z,98963
2018-02-13T23:21:32.123Z,98961
2018-02-13T23:23:37.769Z,98967
2018-02-13T23:25:43.092Z,98968
2018-02-13T23:27:48.383Z,98969
2018-02-13T23:29:54.638Z,98967
2018-02-13T23:32:00.038Z,98973
2018-02-13T23:34:05.375Z,98974
2018-02-13T23:36:10.988Z,98971
2018-02-13T23:38:16.316Z,98976
2018-02-13T23:40:21.704Z,98975
2018-02-13T23:42:27.244Z,98979
2018-02-13T23:44:32.507Z,98977
2018-02-13T23:46:38.345Z,98979
2018-02-13T23:48:44.748Z,98979
2018-02-13T23:50:50.741Z,98977
2018-02-13T23:52:56.736Z,98974
2018-02-13T23:55:03.060Z,98976
2018-02-13T23:57:08.342Z,98980
2018-02-13T23:59:13.900Z,98980
