createdAt,value
2018-07-02T00:00:22.568Z,15.47
2018-07-02T00:01:30.624Z,15.35
2018-07-02T00:02:38.686Z,15.32
2018-07-02T00:03:46.734Z,15.37
2018-07-02T00:04:54.801Z,15.32
2018-07-02T00:06:02.875Z,15.35
2018-07-02T00:07:10.943Z,15.35
2018-07-02T00:08:19.031Z,15.32
2018-07-02T00:09:27.072Z,15.27
2018-07-02T00:10:35.154Z,15.35
2018-07-02T00:11:43.222Z,15.30
2018-07-02T00:12:51.280Z,15.36
2018-07-02T00:13:59.369Z,15.32
2018-07-02T00:15:07.405Z,15.35
2018-07-02T00:16:15.490Z,15.33
2018-07-02T00:17:23.552Z,15.39
2018-07-02T00:18:31.624Z,15.27
2018-07-02T00:19:39.702Z,15.27
2018-07-02T00:20:47.758Z,15.18
2018-07-02T00:21:55.821Z,15.22
2018-07-02T00:23:03.907Z,15.26
2018-07-02T00:24:11.960Z,15.23
2018-07-02T00:25:20.037Z,15.15
2018-07-02T00:26:28.108Z,15.30
2018-07-02T00:27:36.161Z,15.26
2018-07-02T00:28:44.233Z,15.26
2018-07-02T00:29:52.295Z,15.23
2018-07-02T00:31:00.384Z,15.29
2018-07-02T00:32:08.432Z,15.27
2018-07-02T00:33:16.493Z,15.22
2018-07-02T00:34:24.556Z,15.18
2018-07-02T00:35:32.629Z,15.15
2018-07-02T00:36:40.705Z,15.18
2018-07-02T00:37:49.355Z,15.18
2018-07-02T00:38:56.802Z,15.07
2018-07-02T00:40:04.898Z,15.10
2018-07-02T00:41:12.959Z,15.08
2018-07-02T00:42:21.010Z,15.12
2018-07-02T00:43:29.104Z,15.04
2018-07-02T00:44:37.168Z,15.08
2018-07-02T00:45:45.223Z,15.10
2018-07-02T00:46:53.294Z,15.08
2018-07-02T00:48:01.342Z,15.10
2018-07-02T00:49:09.419Z,15.14
2018-07-02T00:50:17.476Z,15.08
2018-07-02T00:51:25.546Z,15.12
2018-07-02T00:52:33.614Z,15.12
2018-07-02T00:53:41.681Z,15.08
2018-07-02T00:54:49.746Z,14.96
2018-07-02T00:55:57.791Z,14.99
2018-07-02T00:57:05.873Z,14.99
2018-07-02T00:58:13.941Z,14.94
2018-07-02T00:59:22.014Z,14.93
2018-07-02T01:00:30.068Z,15.00
2018-07-02T01:01:38.145Z,14.96
2018-07-02T01:02:46.223Z,14.99
2018-07-02T01:03:54.263Z,14.96
2018-07-02T01:05:02.334Z,14.97
2018-07-02T01:06:10.415Z,14.97
2018-07-02T01:07:18.476Z,14.78
2018-07-02T01:08:26.547Z,14.82
2018-07-02T01:09:34.601Z,14.86
2018-07-02T01:10:42.673Z,14.81
2018-07-02T01:11:50.746Z,14.87
2018-07-02T01:12:58.817Z,14.90
2018-07-02T01:14:06.850Z,14.89
2018-07-02T01:15:14.943Z,14.87
2018-07-02T01:16:23.005Z,14.79
2018-07-02T01:17:31.116Z,14.77
2018-07-02T01:18:39.128Z,14.66
2018-07-02T01:19:47.166Z,14.71
2018-07-02T01:20:55.272Z,14.74
2018-07-02T01:22:03.333Z,14.62
2018-07-02T01:23:11.407Z,14.68
2018-07-02T01:24:19.455Z,14.70
2018-07-02T01:25:27.525Z,14.62
2018-07-02T01:26:35.587Z,14.59
2018-07-02T01:27:43.647Z,14.63
2018-07-02T01:28:51.725Z,14.63
2018-07-02T01:29:59.797Z,14.56
2018-07-02T01:31:07.847Z,14.49
2018-07-02T01:32:15.928Z,14.55
2018-07-02T01:33:23.992Z,14.52
2018-07-02T01:34:32.065Z,14.44
2018-07-02T01:35:40.135Z,14.45
2018-07-02T01:36:48.188Z,14.52
2018-07-02T01:37:56.248Z,14.48
2018-07-02T01:39:04.321Z,14.44
2018-07-02T01:40:12.384Z,14.44
2018-07-02T01:41:20.448Z,14.44
2018-07-02T01:42:28.522Z,14.45
2018-07-02T01:43:36.587Z,14.41
2018-07-02T01:44:44.641Z,14.45
2018-07-02T01:45:52.702Z,14.45
2018-07-02T01:47:00.793Z,14.43
2018-07-02T01:48:08.862Z,14.45
2018-07-02T01:49:16.902Z,14.41
2018-07-02T01:50:24.997Z,14.40
2018-07-02T01:51:33.102Z,14.51
2018-07-02T01:52:41.119Z,14.49
2018-07-02T01:53:49.193Z,14.41
2018-07-02T01:54:57.223Z,14.41
2018-07-02T01:56:05.324Z,14.41
2018-07-02T01:57:13.394Z,14.37
2018-07-02T01:58:21.457Z,14.40
2018-07-02T01:59:29.529Z,14.41
2018-07-02T02:00:37.583Z,14.40
2018-07-02T02:01:45.645Z,14.37
2018-07-02T02:02:53.718Z,14.45
2018-07-02T02:04:01.802Z,14.36
2018-07-02T02:05:09.843Z,14.26
2018-07-02T02:06:17.917Z,14.26
2018-07-02T02:07:25.997Z,14.37
2018-07-02T02:08:34.043Z,14.25
2018-07-02T02:09:42.141Z,14.26
2018-07-02T02:10:50.191Z,14.25
2018-07-02T02:11:58.290Z,14.25
2018-07-02T02:13:06.309Z,14.23
2018-07-02T02:14:14.387Z,14.22
2018-07-02T02:15:22.447Z,14.25
2018-07-02T02:16:30.525Z,14.33
2018-07-02T02:17:38.575Z,14.34
2018-07-02T02:18:46.652Z,14.33
2018-07-02T02:19:54.705Z,14.33
2018-07-02T02:21:02.780Z,14.22
2018-07-02T02:22:10.848Z,14.22
2018-07-02T02:23:18.893Z,14.20
2018-07-02T02:24:26.936Z,14.15
2018-07-02T02:25:35.035Z,14.16
2018-07-02T02:26:43.096Z,14.22
2018-07-02T02:27:51.152Z,14.25
2018-07-02T02:28:59.229Z,14.25
2018-07-02T02:30:07.283Z,14.30
2018-07-02T02:31:15.370Z,14.23
2018-07-02T02:32:23.447Z,14.28
2018-07-02T02:33:31.506Z,14.20
2018-07-02T02:34:39.573Z,14.26
2018-07-02T02:35:47.620Z,14.26
2018-07-02T02:36:55.708Z,14.22
2018-07-02T02:38:03.801Z,14.13
2018-07-02T02:39:11.854Z,14.11
2018-07-02T02:40:19.898Z,14.12
2018-07-02T02:41:27.969Z,14.15
2018-07-02T02:42:36.030Z,14.08
2018-07-02T02:43:44.096Z,14.18
2018-07-02T02:44:52.166Z,14.13
2018-07-02T02:46:00.233Z,14.05
2018-07-02T02:47:08.302Z,14.05
2018-07-02T02:48:16.374Z,14.03
2018-07-02T02:49:24.420Z,14.07
2018-07-02T02:50:32.488Z,14.01
2018-07-02T02:51:40.585Z,13.98
2018-07-02T02:52:48.641Z,13.98
2018-07-02T02:53:56.708Z,13.98
2018-07-02T02:55:04.785Z,13.87
2018-07-02T02:56:12.832Z,14.00
2018-07-02T02:57:20.891Z,13.91
2018-07-02T02:58:28.973Z,13.97
2018-07-02T02:59:37.014Z,14.05
2018-07-02T03:00:45.108Z,13.97
2018-07-02T03:01:53.194Z,13.89
2018-07-02T03:03:01.230Z,13.93
2018-07-02T03:04:09.320Z,13.97
2018-07-02T03:05:17.355Z,13.89
2018-07-02T03:06:25.436Z,13.91
2018-07-02T03:07:33.514Z,13.95
2018-07-02T03:08:44.157Z,13.94
2018-07-02T03:09:49.635Z,13.83
2018-07-02T03:10:57.692Z,13.79
2018-07-02T03:12:05.779Z,13.80
2018-07-02T03:13:13.827Z,13.78
2018-07-02T03:14:21.899Z,13.79
2018-07-02T03:15:29.957Z,13.83
2018-07-02T03:16:38.043Z,13.79
2018-07-02T03:17:46.086Z,13.79
2018-07-02T03:18:54.166Z,13.85
2018-07-02T03:20:02.248Z,13.79
2018-07-02T03:21:10.297Z,13.80
2018-07-02T03:22:18.369Z,13.78
2018-07-02T03:23:26.421Z,13.76
2018-07-02T03:24:34.492Z,13.82
2018-07-02T03:25:42.555Z,13.80
2018-07-02T03:26:50.620Z,13.79
2018-07-02T03:27:58.700Z,13.80
2018-07-02T03:29:06.750Z,13.78
2018-07-02T03:30:14.825Z,13.82
2018-07-02T03:31:22.888Z,13.86
2018-07-02T03:32:30.973Z,13.82
2018-07-02T03:33:39.026Z,13.83
2018-07-02T03:34:47.085Z,13.82
2018-07-02T03:35:55.167Z,13.83
2018-07-02T03:37:03.216Z,13.79
2018-07-02T03:38:11.289Z,13.80
2018-07-02T03:39:19.356Z,13.75
2018-07-02T03:40:27.435Z,13.82
2018-07-02T03:41:35.506Z,13.78
2018-07-02T03:42:43.566Z,13.79
2018-07-02T03:43:51.624Z,13.79
2018-07-02T03:44:59.707Z,13.80
2018-07-02T03:46:07.730Z,13.82
2018-07-02T03:47:15.815Z,13.80
2018-07-02T03:48:23.881Z,13.75
2018-07-02T03:49:31.975Z,13.83
2018-07-02T03:50:40.029Z,13.79
2018-07-02T03:51:48.109Z,13.85
2018-07-02T03:52:56.183Z,13.83
2018-07-02T03:54:04.898Z,13.83
2018-07-02T03:55:12.293Z,13.82
2018-07-02T03:56:20.364Z,13.83
2018-07-02T03:57:28.424Z,13.80
2018-07-02T03:58:36.500Z,13.83
2018-07-02T03:59:44.557Z,13.79
2018-07-02T04:00:54.626Z,13.78
2018-07-02T04:02:02.694Z,13.80
2018-07-02T04:03:10.771Z,13.93
2018-07-02T04:04:18.805Z,13.91
2018-07-02T04:05:26.874Z,13.93
2018-07-02T04:06:34.976Z,13.94
2018-07-02T04:07:43.030Z,13.89
2018-07-02T04:08:51.083Z,13.89
2018-07-02T04:09:59.142Z,13.93
2018-07-02T04:11:07.206Z,13.91
2018-07-02T04:12:15.289Z,13.91
2018-07-02T04:13:23.342Z,13.87
2018-07-02T04:14:31.411Z,13.89
2018-07-02T04:15:39.511Z,13.89
2018-07-02T04:16:47.536Z,13.87
2018-07-02T04:17:56.239Z,14.00
2018-07-02T04:19:03.678Z,14.01
2018-07-02T04:20:11.743Z,14.04
2018-07-02T04:21:19.808Z,14.00
2018-07-02T04:22:27.853Z,14.03
2018-07-02T04:23:35.953Z,14.04
2018-07-02T04:24:44.013Z,14.00
2018-07-02T04:25:52.085Z,13.97
2018-07-02T04:27:00.127Z,14.01
2018-07-02T04:28:08.194Z,13.98
2018-07-02T04:29:16.296Z,14.03
2018-07-02T04:30:24.327Z,14.03
2018-07-02T04:31:32.383Z,14.03
2018-07-02T04:32:40.524Z,14.11
2018-07-02T04:33:48.529Z,14.11
2018-07-02T04:34:56.597Z,14.08
2018-07-02T04:36:05.125Z,14.11
2018-07-02T04:37:12.745Z,14.07
2018-07-02T04:38:20.787Z,14.03
2018-07-02T04:39:28.873Z,14.16
2018-07-02T04:40:36.922Z,14.20
2018-07-02T04:41:45.010Z,14.26
2018-07-02T04:42:53.058Z,14.18
2018-07-02T04:44:01.118Z,14.23
2018-07-02T04:45:09.221Z,14.23
2018-07-02T04:46:17.234Z,14.25
2018-07-02T04:47:25.301Z,14.30
2018-07-02T04:48:33.384Z,14.33
2018-07-02T04:49:41.454Z,14.23
2018-07-02T04:50:49.513Z,14.33
2018-07-02T04:51:57.593Z,14.38
2018-07-02T04:53:08.578Z,14.36
2018-07-02T04:54:16.723Z,14.40
2018-07-02T04:55:24.796Z,14.45
2018-07-02T04:56:32.881Z,14.44
2018-07-02T04:57:40.943Z,14.41
2018-07-02T04:58:49.000Z,14.44
2018-07-02T04:59:57.042Z,14.43
2018-07-02T05:01:05.142Z,14.45
2018-07-02T05:02:13.219Z,14.45
2018-07-02T05:03:21.270Z,14.51
2018-07-02T05:04:29.332Z,14.49
2018-07-02T05:05:37.368Z,14.66
2018-07-02T05:06:45.480Z,14.53
2018-07-02T05:07:53.517Z,14.59
2018-07-02T05:09:01.602Z,14.77
2018-07-02T05:10:09.660Z,15.23
2018-07-02T05:11:17.712Z,15.80
2018-07-02T05:12:25.796Z,15.80
2018-07-02T05:13:33.866Z,15.70
2018-07-02T05:14:41.919Z,15.47
2018-07-02T05:15:50.020Z,15.37
2018-07-02T05:16:58.072Z,15.35
2018-07-02T05:18:06.153Z,15.22
2018-07-02T05:19:14.187Z,15.23
2018-07-02T05:20:22.270Z,15.27
2018-07-02T05:21:30.337Z,15.19
2018-07-02T05:22:38.408Z,15.26
2018-07-02T05:23:46.449Z,15.18
2018-07-02T05:24:54.520Z,15.14
2018-07-02T05:26:02.606Z,15.12
2018-07-02T05:27:10.692Z,15.15
2018-07-02T05:28:18.736Z,15.18
2018-07-02T05:29:26.778Z,15.22
2018-07-02T05:30:34.855Z,15.17
2018-07-02T05:31:42.949Z,15.19
2018-07-02T05:32:51.002Z,15.36
2018-07-02T05:33:59.069Z,15.26
2018-07-02T05:35:07.105Z,15.27
2018-07-02T05:36:15.203Z,15.39
2018-07-02T05:37:23.258Z,15.36
2018-07-02T05:38:31.331Z,15.33
2018-07-02T05:39:39.373Z,15.33
2018-07-02T05:40:47.449Z,15.35
2018-07-02T05:41:55.530Z,15.36
2018-07-02T05:43:03.589Z,15.37
2018-07-02T05:44:11.671Z,15.36
2018-07-02T05:45:19.728Z,15.37
2018-07-02T05:46:27.776Z,15.50
2018-07-02T05:47:35.860Z,15.54
2018-07-02T05:48:43.921Z,15.51
2018-07-02T05:49:52.010Z,15.47
2018-07-02T05:51:00.069Z,15.52
2018-07-02T05:52:08.135Z,15.60
2018-07-02T05:53:16.201Z,15.65
2018-07-02T05:54:24.263Z,15.66
2018-07-02T05:55:32.330Z,15.75
2018-07-02T05:56:40.394Z,15.80
2018-07-02T05:57:50.533Z,15.81
2018-07-02T05:58:56.538Z,15.78
2018-07-02T06:00:04.617Z,15.85
2018-07-02T06:01:12.674Z,15.85
2018-07-02T06:02:20.728Z,15.83
2018-07-02T06:03:28.803Z,15.78
2018-07-02T06:04:36.863Z,15.84
2018-07-02T06:05:44.932Z,15.81
2018-07-02T06:06:53.009Z,15.87
2018-07-02T06:08:01.217Z,15.99
2018-07-02T06:09:09.154Z,16.00
2018-07-02T06:10:17.177Z,15.94
2018-07-02T06:11:25.291Z,16.08
2018-07-02T06:12:33.340Z,16.06
2018-07-02T06:13:41.409Z,16.18
2018-07-02T06:14:49.475Z,16.12
2018-07-02T06:15:57.514Z,16.22
2018-07-02T06:17:05.618Z,16.31
2018-07-02T06:18:13.670Z,16.34
2018-07-02T06:19:22.629Z,16.36
2018-07-02T06:20:29.934Z,16.40
2018-07-02T06:21:38.323Z,16.44
2018-07-02T06:22:46.586Z,16.44
2018-07-02T06:23:54.554Z,16.55
2018-07-02T06:25:02.092Z,16.55
2018-07-02T06:26:10.143Z,16.62
2018-07-02T06:29:34.385Z,16.66
2018-07-02T06:30:42.423Z,16.74
2018-07-02T06:31:50.638Z,16.80
2018-07-02T06:32:58.601Z,16.92
2018-07-02T06:34:06.646Z,16.94
2018-07-02T06:35:14.734Z,16.87
2018-07-02T06:36:22.799Z,16.91
2018-07-02T06:37:30.863Z,16.91
2018-07-02T06:38:38.973Z,16.98
2018-07-02T06:39:46.985Z,17.02
2018-07-02T06:40:55.050Z,16.94
2018-07-02T06:42:03.253Z,17.10
2018-07-02T06:43:11.205Z,17.12
2018-07-02T06:44:19.275Z,17.17
2018-07-02T06:45:27.335Z,17.14
2018-07-02T06:46:35.423Z,17.24
2018-07-02T06:47:43.496Z,17.28
2018-07-02T06:48:51.552Z,17.31
2018-07-02T06:49:59.597Z,17.38
2018-07-02T06:51:07.686Z,17.46
2018-07-02T06:52:15.763Z,17.50
2018-07-02T06:53:23.793Z,17.50
2018-07-02T06:54:31.874Z,17.56
2018-07-02T06:55:39.964Z,17.68
2018-07-02T06:56:48.017Z,17.68
2018-07-02T06:57:56.146Z,17.72
2018-07-02T06:59:04.167Z,17.78
2018-07-02T07:00:12.188Z,17.87
2018-07-02T07:01:20.289Z,17.98
2018-07-02T07:02:28.370Z,17.98
2018-07-02T07:03:36.452Z,18.05
2018-07-02T07:04:44.511Z,18.21
2018-07-02T07:05:52.570Z,18.31
2018-07-02T07:07:00.609Z,18.52
2018-07-02T07:08:08.712Z,18.63
2018-07-02T07:09:16.783Z,18.66
2018-07-02T07:10:24.842Z,18.89
2018-07-02T07:11:32.921Z,19.15
2018-07-02T07:12:40.978Z,19.23
2018-07-02T07:13:49.074Z,19.41
2018-07-02T07:14:57.126Z,19.66
2018-07-02T07:16:05.203Z,20.10
2018-07-02T07:18:22.756Z,20.58
2018-07-02T07:19:29.409Z,20.80
2018-07-02T07:20:37.489Z,21.05
2018-07-02T07:21:46.975Z,21.33
2018-07-02T07:22:53.610Z,21.63
2018-07-02T07:24:01.671Z,21.84
2018-07-02T07:25:09.773Z,22.18
2018-07-02T07:26:17.839Z,21.81
2018-07-02T07:27:25.925Z,21.89
2018-07-02T07:28:33.973Z,21.89
2018-07-02T07:29:42.032Z,22.26
2018-07-02T07:30:50.115Z,22.43
2018-07-02T07:31:58.203Z,22.58
2018-07-02T07:33:06.274Z,22.65
2018-07-02T07:34:14.352Z,22.78
2018-07-02T07:35:22.414Z,22.86
2018-07-02T07:36:30.515Z,23.45
2018-07-02T07:37:38.587Z,24.07
2018-07-02T07:38:46.673Z,24.62
2018-07-02T07:39:54.729Z,25.01
2018-07-02T07:41:02.813Z,25.37
2018-07-02T07:42:10.879Z,25.37
2018-07-02T07:43:18.961Z,25.70
2018-07-02T07:44:27.040Z,25.96
2018-07-02T07:46:49.053Z,25.88
2018-07-02T07:47:57.154Z,26.15
2018-07-02T07:49:05.204Z,26.34
2018-07-02T07:50:13.289Z,26.51
2018-07-02T07:52:49.416Z,26.93
2018-07-02T07:53:40.117Z,27.04
2018-07-02T07:54:48.227Z,27.07
2018-07-02T07:55:56.352Z,26.88
2018-07-02T07:57:07.050Z,26.61
2018-07-02T07:58:13.071Z,26.88
2018-07-02T07:59:21.144Z,26.86
2018-07-02T08:00:29.211Z,27.33
2018-07-02T08:01:37.283Z,27.75
2018-07-02T08:02:45.381Z,27.78
2018-07-02T08:03:53.465Z,28.03
2018-07-02T08:05:01.551Z,28.13
2018-07-02T08:06:09.597Z,28.00
2018-07-02T08:07:17.697Z,27.63
2018-07-02T08:08:25.779Z,27.78
2018-07-02T08:09:33.871Z,27.85
2018-07-02T08:10:41.912Z,28.22
2018-07-02T08:11:50.073Z,28.18
2018-07-02T08:12:58.124Z,27.71
2018-07-02T08:14:06.185Z,27.78
2018-07-02T08:15:14.282Z,27.76
2018-07-02T08:16:22.359Z,27.66
2018-07-02T08:17:30.447Z,27.94
2018-07-02T08:18:38.508Z,28.15
2018-07-02T08:19:46.593Z,28.20
2018-07-02T08:20:54.691Z,28.25
2018-07-02T08:22:02.745Z,28.49
2018-07-02T08:23:10.844Z,28.83
2018-07-02T08:24:18.927Z,28.45
2018-07-02T08:25:26.989Z,28.18
2018-07-02T08:26:35.080Z,27.98
2018-07-02T08:27:43.261Z,28.00
2018-07-02T08:28:51.254Z,28.20
2018-07-02T08:29:59.327Z,28.12
2018-07-02T08:31:07.405Z,28.30
2018-07-02T08:32:15.525Z,28.41
2018-07-02T08:33:23.583Z,28.70
2018-07-02T08:34:31.659Z,29.03
2018-07-02T08:35:39.741Z,29.37
2018-07-02T08:36:47.822Z,29.53
2018-07-02T08:37:55.887Z,29.55
2018-07-02T08:39:03.985Z,29.00
2018-07-02T08:40:12.046Z,29.02
2018-07-02T08:41:20.163Z,29.02
2018-07-02T08:42:28.234Z,29.05
2018-07-02T08:43:36.314Z,29.30
2018-07-02T08:44:44.404Z,29.53
2018-07-02T08:45:52.463Z,29.76
2018-07-02T08:47:00.586Z,30.02
2018-07-02T08:48:08.657Z,29.83
2018-07-02T08:49:16.745Z,29.71
2018-07-02T08:50:24.832Z,29.52
2018-07-02T08:51:32.904Z,29.28
2018-07-02T08:52:41.017Z,29.34
2018-07-02T08:53:49.092Z,29.09
2018-07-02T08:54:57.179Z,29.13
2018-07-02T08:56:05.238Z,29.21
2018-07-02T08:57:13.324Z,29.13
2018-07-02T08:58:21.508Z,28.83
2018-07-02T08:59:29.500Z,28.18
2018-07-02T09:00:37.582Z,27.94
2018-07-02T09:01:45.663Z,27.60
2018-07-02T09:02:53.752Z,27.52
2018-07-02T09:04:01.817Z,27.57
2018-07-02T09:05:09.906Z,27.75
2018-07-02T09:06:17.997Z,28.15
2018-07-02T09:07:26.087Z,27.78
2018-07-02T09:08:34.162Z,27.55
2018-07-02T09:09:42.220Z,27.45
2018-07-02T09:10:50.332Z,27.43
2018-07-02T09:11:58.420Z,27.47
2018-07-02T09:13:06.476Z,27.81
2018-07-02T09:14:14.568Z,28.03
2018-07-02T09:15:22.645Z,28.40
2018-07-02T09:16:30.748Z,28.71
2018-07-02T09:17:38.834Z,28.74
2018-07-02T09:18:46.912Z,29.02
2018-07-02T09:19:54.990Z,28.70
2018-07-02T09:21:03.082Z,28.40
2018-07-02T09:22:11.157Z,28.19
2018-07-02T09:23:19.259Z,27.94
2018-07-02T09:24:27.340Z,27.64
2018-07-02T09:25:35.420Z,27.60
2018-07-02T09:26:43.499Z,27.58
2018-07-02T09:27:51.578Z,26.85
2018-07-02T09:28:59.666Z,26.06
2018-07-02T09:30:07.730Z,25.76
2018-07-02T09:31:15.805Z,25.58
2018-07-02T09:32:23.922Z,25.31
2018-07-02T09:33:31.950Z,25.36
2018-07-02T09:34:40.097Z,25.54
2018-07-02T09:35:48.128Z,25.58
2018-07-02T09:36:56.226Z,25.83
2018-07-02T09:38:04.295Z,26.08
2018-07-02T09:39:12.459Z,26.11
2018-07-02T09:40:20.475Z,26.29
2018-07-02T09:41:28.550Z,26.11
2018-07-02T09:42:36.715Z,25.99
2018-07-02T09:43:44.698Z,25.86
2018-07-02T09:44:52.775Z,25.55
2018-07-02T09:46:00.855Z,25.15
2018-07-02T09:47:08.915Z,24.94
2018-07-02T09:48:17.002Z,24.86
2018-07-02T09:49:25.095Z,24.86
2018-07-02T09:50:33.173Z,24.81
2018-07-02T09:51:41.252Z,24.74
2018-07-02T09:52:49.318Z,24.75
2018-07-02T09:53:57.394Z,24.82
2018-07-02T09:55:05.478Z,24.92
2018-07-02T09:56:13.560Z,25.07
2018-07-02T09:57:21.628Z,25.11
2018-07-02T09:58:29.695Z,24.93
2018-07-02T09:59:37.787Z,24.81
2018-07-02T10:00:45.845Z,24.77
2018-07-02T10:01:53.914Z,24.88
2018-07-02T10:03:02.003Z,24.93
2018-07-02T10:04:10.082Z,24.94
2018-07-02T10:05:18.151Z,25.12
2018-07-02T10:06:26.257Z,25.15
2018-07-02T10:07:34.311Z,25.19
2018-07-02T10:08:42.384Z,25.19
2018-07-02T10:09:50.438Z,25.19
2018-07-02T10:10:58.500Z,25.31
2018-07-02T10:12:06.591Z,25.18
2018-07-02T10:13:14.684Z,25.11
2018-07-02T10:14:22.736Z,25.09
2018-07-02T10:15:30.863Z,25.06
2018-07-02T10:16:38.939Z,25.11
2018-07-02T10:17:46.958Z,24.97
2018-07-02T10:18:55.080Z,24.66
2018-07-02T10:20:03.102Z,24.71
2018-07-02T10:21:11.223Z,24.61
2018-07-02T10:22:19.336Z,24.58
2018-07-02T10:23:27.448Z,24.75
2018-07-02T10:24:35.404Z,24.92
2018-07-02T10:25:43.489Z,25.01
2018-07-02T10:26:51.572Z,25.12
2018-07-02T10:27:59.650Z,25.39
2018-07-02T10:29:07.785Z,25.55
2018-07-02T10:30:15.799Z,25.70
2018-07-02T10:31:23.956Z,25.83
2018-07-02T10:32:31.910Z,25.74
2018-07-02T10:33:40.017Z,25.66
2018-07-02T10:34:48.145Z,25.73
2018-07-02T10:35:56.150Z,25.70
2018-07-02T10:37:04.236Z,25.83
2018-07-02T10:38:12.286Z,25.44
2018-07-02T10:39:20.376Z,25.21
2018-07-02T10:40:28.452Z,25.12
2018-07-02T10:41:36.517Z,25.09
2018-07-02T10:42:44.595Z,25.14
2018-07-02T10:43:52.677Z,25.39
2018-07-02T10:45:00.760Z,25.36
2018-07-02T10:46:08.814Z,25.48
2018-07-02T10:47:16.900Z,25.55
2018-07-02T10:48:24.970Z,25.68
2018-07-02T10:49:33.034Z,25.81
2018-07-02T10:50:41.115Z,25.96
2018-07-02T10:51:49.190Z,26.15
2018-07-02T10:52:57.243Z,26.31
2018-07-02T10:54:05.333Z,26.45
2018-07-02T10:55:13.413Z,26.56
2018-07-02T10:56:21.485Z,26.67
2018-07-02T10:57:29.546Z,26.78
2018-07-02T10:58:37.647Z,26.89
2018-07-02T10:59:45.719Z,26.79
2018-07-02T11:00:53.776Z,26.78
2018-07-02T11:02:01.851Z,26.36
2018-07-02T11:03:09.930Z,26.15
2018-07-02T11:04:18.044Z,25.61
2018-07-02T11:05:26.078Z,25.58
2018-07-02T11:06:34.147Z,25.44
2018-07-02T11:07:42.219Z,25.39
2018-07-02T11:08:50.294Z,25.39
2018-07-02T11:09:58.374Z,25.46
2018-07-02T11:11:06.446Z,25.55
2018-07-02T11:12:14.507Z,25.80
2018-07-02T11:13:22.559Z,25.88
2018-07-02T11:14:30.687Z,25.85
2018-07-02T11:15:38.729Z,25.88
2018-07-02T11:16:46.791Z,26.06
2018-07-02T11:17:54.893Z,26.29
2018-07-02T11:19:02.951Z,26.41
2018-07-02T11:20:11.027Z,26.56
2018-07-02T11:21:19.101Z,26.78
2018-07-02T11:22:27.176Z,26.83
2018-07-02T11:23:35.325Z,26.88
2018-07-02T11:24:43.312Z,26.88
2018-07-02T11:25:51.387Z,27.00
2018-07-02T11:26:59.453Z,26.98
2018-07-02T11:28:07.540Z,26.91
2018-07-02T11:29:15.638Z,27.03
2018-07-02T11:30:23.687Z,27.04
2018-07-02T11:31:31.741Z,27.19
2018-07-02T11:32:39.855Z,27.29
2018-07-02T11:33:47.898Z,27.33
2018-07-02T11:34:55.984Z,27.43
2018-07-02T11:36:04.050Z,27.47
2018-07-02T11:37:12.151Z,27.57
2018-07-02T11:38:20.213Z,27.57
2018-07-02T11:39:28.299Z,27.58
2018-07-02T11:40:36.379Z,27.61
2018-07-02T11:41:44.435Z,27.72
2018-07-02T11:42:52.488Z,27.79
2018-07-02T11:44:00.576Z,27.78
2018-07-02T11:45:08.653Z,27.73
2018-07-02T11:46:16.735Z,27.91
2018-07-02T11:47:24.791Z,27.81
2018-07-02T11:48:32.883Z,27.64
2018-07-02T11:49:40.997Z,27.55
2018-07-02T11:50:49.025Z,27.55
2018-07-02T11:51:57.091Z,27.63
2018-07-02T11:53:05.175Z,27.63
2018-07-02T11:54:13.260Z,27.64
2018-07-02T11:55:21.320Z,27.76
2018-07-02T11:56:29.384Z,27.78
2018-07-02T11:57:37.477Z,27.81
2018-07-02T11:58:45.541Z,27.81
2018-07-02T11:59:53.623Z,27.85
2018-07-02T12:01:01.667Z,27.82
2018-07-02T12:02:09.773Z,27.88
2018-07-02T12:03:17.848Z,27.78
2018-07-02T12:04:25.910Z,27.83
2018-07-02T12:05:33.995Z,27.93
2018-07-02T12:06:42.045Z,27.98
2018-07-02T12:07:50.150Z,27.88
2018-07-02T12:08:58.224Z,27.86
2018-07-02T12:10:06.297Z,27.79
2018-07-02T12:11:14.359Z,27.81
2018-07-02T12:12:22.415Z,27.78
2018-07-02T12:13:30.514Z,27.75
2018-07-02T12:14:38.601Z,27.76
2018-07-02T12:15:46.667Z,27.82
2018-07-02T12:16:54.721Z,27.97
2018-07-02T12:18:02.799Z,27.95
2018-07-02T12:19:10.888Z,28.01
2018-07-02T12:20:18.967Z,28.09
2018-07-02T12:21:27.038Z,28.10
2018-07-02T12:22:35.104Z,28.15
2018-07-02T12:23:43.172Z,28.15
2018-07-02T12:24:51.287Z,28.19
2018-07-02T12:25:59.324Z,28.13
2018-07-02T12:27:07.393Z,27.58
2018-07-02T12:28:15.461Z,27.52
2018-07-02T12:29:23.556Z,27.57
2018-07-02T12:30:31.615Z,27.63
2018-07-02T12:31:39.692Z,27.61
2018-07-02T12:32:47.777Z,27.82
2018-07-02T12:33:55.848Z,27.85
2018-07-02T12:35:03.917Z,27.85
2018-07-02T12:36:11.981Z,27.97
2018-07-02T12:37:20.057Z,28.06
2018-07-02T12:38:28.137Z,28.04
2018-07-02T12:39:36.208Z,28.00
2018-07-02T12:40:44.276Z,28.12
2018-07-02T12:41:52.352Z,28.08
2018-07-02T12:43:00.437Z,28.16
2018-07-02T12:44:08.535Z,28.16
2018-07-02T12:45:16.580Z,28.00
2018-07-02T12:46:24.661Z,27.95
2018-07-02T12:47:32.748Z,27.88
2018-07-02T12:48:40.815Z,27.85
2018-07-02T12:49:48.879Z,27.83
2018-07-02T12:50:56.971Z,28.04
2018-07-02T12:52:05.051Z,28.08
2018-07-02T12:53:13.106Z,28.01
2018-07-02T12:54:21.265Z,28.22
2018-07-02T12:55:29.265Z,28.18
2018-07-02T12:56:37.316Z,28.15
2018-07-02T12:57:45.421Z,28.23
2018-07-02T12:58:53.468Z,28.22
2018-07-02T13:00:01.557Z,28.15
2018-07-02T13:01:09.643Z,28.16
2018-07-02T13:02:17.753Z,28.18
2018-07-02T13:03:25.776Z,28.28
2018-07-02T13:04:33.842Z,28.28
2018-07-02T13:05:41.897Z,28.30
2018-07-02T13:06:50.013Z,28.28
2018-07-02T13:07:58.075Z,28.31
2018-07-02T13:09:06.145Z,28.27
2018-07-02T13:10:14.232Z,28.28
2018-07-02T13:11:22.283Z,28.33
2018-07-02T13:12:30.359Z,28.40
2018-07-02T13:13:38.450Z,28.33
2018-07-02T13:14:46.518Z,28.37
2018-07-02T13:15:54.596Z,28.28
2018-07-02T13:17:02.633Z,28.23
2018-07-02T13:18:10.732Z,28.13
2018-07-02T13:19:18.811Z,28.13
2018-07-02T13:20:26.886Z,28.15
2018-07-02T13:21:34.951Z,28.27
2018-07-02T13:22:43.037Z,28.30
2018-07-02T13:23:51.121Z,28.16
2018-07-02T13:24:59.193Z,28.19
2018-07-02T13:26:07.258Z,28.20
2018-07-02T13:27:15.339Z,28.16
2018-07-02T13:28:23.396Z,28.25
2018-07-02T13:29:31.739Z,28.25
2018-07-02T13:30:40.349Z,28.28
2018-07-02T13:31:47.634Z,28.22
2018-07-02T13:32:55.717Z,28.00
2018-07-02T13:34:03.796Z,28.15
2018-07-02T13:35:11.828Z,28.10
2018-07-02T13:36:19.976Z,28.04
2018-07-02T13:37:28.004Z,27.98
2018-07-02T13:38:36.055Z,27.97
2018-07-02T13:39:44.161Z,27.94
2018-07-02T13:40:52.195Z,27.97
2018-07-02T13:42:00.286Z,27.95
2018-07-02T13:43:08.375Z,27.97
2018-07-02T13:44:16.449Z,28.12
2018-07-02T13:45:24.510Z,28.08
2018-07-02T13:46:32.566Z,28.08
2018-07-02T13:47:40.668Z,28.15
2018-07-02T13:48:48.757Z,28.19
2018-07-02T13:49:56.817Z,28.16
2018-07-02T13:51:04.903Z,28.15
2018-07-02T13:52:12.957Z,28.20
2018-07-02T13:53:21.037Z,28.20
2018-07-02T13:54:29.119Z,28.10
2018-07-02T13:55:37.189Z,28.10
2018-07-02T13:56:45.268Z,28.19
2018-07-02T13:57:53.329Z,28.15
2018-07-02T13:59:01.408Z,28.01
2018-07-02T14:00:09.485Z,27.95
2018-07-02T14:01:17.571Z,28.04
2018-07-02T14:02:25.660Z,28.01
2018-07-02T14:03:33.709Z,28.06
2018-07-02T14:04:41.776Z,28.12
2018-07-02T14:05:49.860Z,28.00
2018-07-02T14:06:57.914Z,27.85
2018-07-02T14:08:05.995Z,27.83
2018-07-02T14:09:14.080Z,27.82
2018-07-02T14:10:22.123Z,27.78
2018-07-02T14:11:30.236Z,27.90
2018-07-02T14:12:38.290Z,27.91
2018-07-02T14:13:46.461Z,27.81
2018-07-02T14:14:54.452Z,27.71
2018-07-02T14:16:02.505Z,27.55
2018-07-02T14:17:10.603Z,27.55
2018-07-02T14:18:18.663Z,27.52
2018-07-02T14:19:26.736Z,27.52
2018-07-02T14:20:34.830Z,27.53
2018-07-02T14:21:42.887Z,27.50
2018-07-02T14:22:50.960Z,27.58
2018-07-02T14:23:59.026Z,27.48
2018-07-02T14:25:07.106Z,27.57
2018-07-02T14:26:15.177Z,27.66
2018-07-02T14:27:23.299Z,27.76
2018-07-02T14:28:31.348Z,27.72
2018-07-02T14:29:39.422Z,27.76
2018-07-02T14:30:47.474Z,27.78
2018-07-02T14:31:55.565Z,27.83
2018-07-02T14:33:03.639Z,27.90
2018-07-02T14:34:11.707Z,27.83
2018-07-02T14:35:19.785Z,27.85
2018-07-02T14:36:27.854Z,27.78
2018-07-02T14:37:35.924Z,27.81
2018-07-02T14:38:43.997Z,27.79
2018-07-02T14:39:52.067Z,27.75
2018-07-02T14:41:00.128Z,27.76
2018-07-02T14:42:08.213Z,27.75