createdAt,value
2018-12-22T00:00:26.732Z,0.00
2018-12-22T00:01:26.719Z,0.00
2018-12-22T00:02:26.707Z,0.00
2018-12-22T00:03:26.703Z,0.00
2018-12-22T00:04:26.693Z,0.00
2018-12-22T00:05:26.677Z,0.00
2018-12-22T00:06:26.671Z,0.00
2018-12-22T00:07:26.657Z,0.00
2018-12-22T00:08:26.649Z,0.00
2018-12-22T00:09:26.633Z,0.00
2018-12-22T00:10:26.643Z,0.00
2018-12-22T00:11:26.617Z,0.00
2018-12-22T00:12:26.609Z,0.00
2018-12-22T00:13:26.592Z,0.00
2018-12-22T00:14:26.584Z,0.00
2018-12-22T00:15:26.579Z,0.00
2018-12-22T00:16:26.561Z,0.00
2018-12-22T00:17:26.552Z,0.00
2018-12-22T00:18:26.540Z,0.00
2018-12-22T00:19:26.530Z,0.00
2018-12-22T00:20:26.521Z,0.00
2018-12-22T00:21:26.518Z,0.00
2018-12-22T00:22:26.509Z,0.00
2018-12-22T00:23:26.490Z,0.00
2018-12-22T00:24:26.496Z,0.00
2018-12-22T00:25:26.469Z,0.00
2018-12-22T00:26:26.458Z,0.00
2018-12-22T00:27:26.447Z,0.00
2018-12-22T00:28:26.445Z,0.00
2018-12-22T00:29:26.503Z,0.00
2018-12-22T00:30:26.418Z,0.00
2018-12-22T00:31:26.404Z,0.00
2018-12-22T00:32:26.396Z,0.00
2018-12-22T00:33:26.388Z,0.00
2018-12-22T00:34:26.383Z,0.00
2018-12-22T00:35:26.369Z,0.00
2018-12-22T00:36:26.358Z,0.00
2018-12-22T00:37:26.341Z,0.00
2018-12-22T00:38:26.324Z,0.00
2018-12-22T00:39:26.315Z,0.00
2018-12-22T00:40:26.306Z,0.00
2018-12-22T00:41:26.302Z,0.00
2018-12-22T00:42:26.288Z,0.00
2018-12-22T00:43:26.278Z,0.00
2018-12-22T00:44:26.268Z,0.00
2018-12-22T00:45:26.262Z,0.00
2018-12-22T00:46:26.249Z,0.00
2018-12-22T00:47:26.238Z,0.00
2018-12-22T00:48:26.227Z,0.00
2018-12-22T00:49:26.214Z,0.00
2018-12-22T00:50:26.214Z,0.00
2018-12-22T00:51:26.187Z,0.00
2018-12-22T00:52:26.187Z,0.00
2018-12-22T00:53:26.174Z,0.00
2018-12-22T00:54:26.175Z,0.00
2018-12-22T00:55:26.150Z,0.00
2018-12-22T00:56:26.135Z,0.00
2018-12-22T00:57:26.135Z,0.00
2018-12-22T00:58:30.692Z,0.00
2018-12-22T00:59:26.117Z,0.00
2018-12-22T01:00:26.106Z,0.00
2018-12-22T01:01:26.086Z,0.00
2018-12-22T01:02:26.078Z,0.00
2018-12-22T01:03:26.066Z,0.00
2018-12-22T01:04:26.061Z,0.00
2018-12-22T01:05:26.050Z,0.00
2018-12-22T01:06:26.033Z,0.00
2018-12-22T01:07:26.025Z,0.00
2018-12-22T01:08:26.009Z,0.00
2018-12-22T01:09:26.000Z,0.00
2018-12-22T01:10:25.992Z,0.00
2018-12-22T01:11:25.982Z,0.00
2018-12-22T01:12:25.967Z,0.00
2018-12-22T01:13:25.958Z,0.00
2018-12-22T01:14:25.945Z,0.00
2018-12-22T01:15:25.935Z,0.00
2018-12-22T01:16:25.925Z,0.00
2018-12-22T01:17:25.915Z,0.00
2018-12-22T01:18:25.906Z,0.00
2018-12-22T01:19:25.894Z,0.00
2018-12-22T01:20:25.885Z,0.00
2018-12-22T01:21:25.871Z,0.00
2018-12-22T01:22:25.862Z,0.00
2018-12-22T01:23:25.848Z,0.00
2018-12-22T01:24:25.839Z,0.00
2018-12-22T01:25:25.830Z,0.00
2018-12-22T01:26:25.827Z,0.00
2018-12-22T01:27:25.808Z,0.00
2018-12-22T01:28:25.805Z,0.00
2018-12-22T01:29:25.788Z,0.00
2018-12-22T01:30:25.779Z,0.00
2018-12-22T01:31:25.773Z,0.00
2018-12-22T01:32:25.770Z,0.00
2018-12-22T01:33:25.742Z,0.00
2018-12-22T01:34:25.732Z,0.00
2018-12-22T01:35:25.723Z,0.00
2018-12-22T01:36:25.720Z,0.00
2018-12-22T01:37:25.703Z,0.00
2018-12-22T01:38:25.693Z,0.00
2018-12-22T01:39:25.682Z,0.00
2018-12-22T01:40:25.675Z,0.00
2018-12-22T01:41:25.658Z,0.00
2018-12-22T01:42:25.646Z,0.00
2018-12-22T01:43:25.645Z,0.00
2018-12-22T01:44:25.630Z,0.00
2018-12-22T01:45:25.620Z,0.00
2018-12-22T01:46:25.605Z,0.00
2018-12-22T01:47:25.594Z,0.00
2018-12-22T01:48:25.591Z,0.00
2018-12-22T01:49:26.604Z,0.00
2018-12-22T01:50:25.566Z,0.00
2018-12-22T01:51:25.553Z,0.00
2018-12-22T01:52:25.543Z,0.00
2018-12-22T01:53:25.530Z,0.00
2018-12-22T01:54:25.519Z,0.00
2018-12-22T01:55:25.511Z,0.00
2018-12-22T01:56:25.503Z,0.00
2018-12-22T01:57:25.495Z,0.00
2018-12-22T01:58:25.477Z,0.00
2018-12-22T01:59:25.563Z,0.00
2018-12-22T02:00:25.456Z,0.00
2018-12-22T02:01:25.447Z,0.00
2018-12-22T02:02:25.434Z,0.00
2018-12-22T02:03:25.434Z,0.00
2018-12-22T02:04:25.417Z,0.00
2018-12-22T02:05:25.407Z,0.00
2018-12-22T02:06:25.393Z,0.00
2018-12-22T02:07:25.386Z,0.00
2018-12-22T02:08:25.374Z,0.00
2018-12-22T02:09:25.366Z,0.00
2018-12-22T02:10:25.350Z,0.00
2018-12-22T02:11:25.339Z,0.00
2018-12-22T02:12:25.327Z,0.00
2018-12-22T02:13:25.311Z,0.00
2018-12-22T02:14:25.300Z,0.00
2018-12-22T02:15:25.294Z,0.00
2018-12-22T02:16:25.283Z,0.00
2018-12-22T02:17:25.274Z,0.00
2018-12-22T02:18:25.264Z,0.00
2018-12-22T02:19:25.256Z,0.00
2018-12-22T02:20:25.244Z,0.00
2018-12-22T02:21:25.246Z,0.00
2018-12-22T02:22:25.224Z,0.00
2018-12-22T02:23:25.209Z,0.00
2018-12-22T02:24:25.204Z,0.00
2018-12-22T02:25:25.189Z,0.00
2018-12-22T02:26:25.181Z,0.00
2018-12-22T02:27:25.170Z,0.00
2018-12-22T02:28:25.165Z,0.00
2018-12-22T02:29:25.148Z,0.00
2018-12-22T02:30:25.135Z,0.00
2018-12-22T02:31:25.127Z,0.00
2018-12-22T02:32:25.130Z,0.00
2018-12-22T02:33:25.111Z,0.00
2018-12-22T02:34:25.096Z,0.00
2018-12-22T02:35:25.083Z,0.00
2018-12-22T02:36:25.075Z,0.00
2018-12-22T02:37:25.064Z,0.00
2018-12-22T02:38:25.050Z,0.00
2018-12-22T02:39:25.038Z,0.00
2018-12-22T02:40:25.027Z,0.00
2018-12-22T02:41:25.038Z,0.00
2018-12-22T02:42:25.009Z,0.00
2018-12-22T02:43:24.998Z,0.00
2018-12-22T02:44:25.003Z,0.00
2018-12-22T02:45:25.010Z,0.00
2018-12-22T02:46:24.966Z,0.00
2018-12-22T02:47:24.959Z,0.00
2018-12-22T02:48:24.956Z,0.00
2018-12-22T02:49:24.937Z,0.00
2018-12-22T02:50:24.924Z,0.00
2018-12-22T02:51:24.913Z,0.00
2018-12-22T02:52:25.012Z,0.00
2018-12-22T02:53:24.890Z,0.00
2018-12-22T02:54:24.877Z,0.00
2018-12-22T02:55:24.867Z,0.00
2018-12-22T02:56:24.860Z,0.00
2018-12-22T02:57:24.849Z,0.00
2018-12-22T02:58:24.838Z,0.00
2018-12-22T02:59:24.832Z,0.00
2018-12-22T03:00:24.819Z,0.00
2018-12-22T03:01:24.806Z,0.00
2018-12-22T03:02:24.793Z,0.00
2018-12-22T03:03:24.783Z,0.00
2018-12-22T03:04:24.773Z,0.00
2018-12-22T03:05:24.762Z,0.00
2018-12-22T03:06:24.755Z,0.00
2018-12-22T03:07:24.742Z,0.00
2018-12-22T03:08:24.730Z,0.00
2018-12-22T03:09:24.718Z,0.00
2018-12-22T03:10:24.705Z,0.00
2018-12-22T03:11:24.701Z,0.00
2018-12-22T03:12:24.694Z,0.00
2018-12-22T03:13:24.675Z,0.00
2018-12-22T03:14:24.666Z,0.00
2018-12-22T03:15:24.658Z,0.00
2018-12-22T03:16:24.645Z,0.00
2018-12-22T03:17:24.645Z,0.00
2018-12-22T03:18:24.623Z,0.00
2018-12-22T03:19:24.611Z,0.00
2018-12-22T03:20:24.603Z,0.00
2018-12-22T03:21:24.594Z,0.00
2018-12-22T03:22:24.581Z,0.00
2018-12-22T03:23:24.697Z,0.00
2018-12-22T03:24:24.561Z,0.00
2018-12-22T03:25:24.549Z,0.00
2018-12-22T03:26:24.542Z,0.00
2018-12-22T03:27:24.527Z,0.00
2018-12-22T03:28:24.538Z,0.00
2018-12-22T03:29:24.506Z,0.00
2018-12-22T03:30:24.500Z,0.00
2018-12-22T03:31:24.484Z,0.00
2018-12-22T03:32:24.504Z,0.00
2018-12-22T03:33:24.464Z,0.00
2018-12-22T03:34:24.455Z,0.00
2018-12-22T03:35:24.443Z,0.00
2018-12-22T03:36:24.433Z,0.00
2018-12-22T03:37:24.420Z,0.00
2018-12-22T03:38:24.413Z,0.00
2018-12-22T03:39:24.401Z,0.00
2018-12-22T03:40:24.392Z,0.00
2018-12-22T03:41:25.196Z,0.00
2018-12-22T03:42:24.368Z,0.00
2018-12-22T03:43:24.358Z,0.00
2018-12-22T03:44:24.349Z,0.00
2018-12-22T03:45:24.333Z,0.00
2018-12-22T03:46:24.319Z,0.00
2018-12-22T03:47:24.313Z,0.00
2018-12-22T03:48:24.311Z,0.00
2018-12-22T03:49:24.296Z,0.00
2018-12-22T03:50:24.286Z,0.00
2018-12-22T03:51:24.269Z,0.00
2018-12-22T03:52:24.262Z,0.00
2018-12-22T03:53:24.248Z,0.00
2018-12-22T03:54:24.240Z,0.00
2018-12-22T03:55:24.226Z,0.00
2018-12-22T03:56:24.226Z,0.00
2018-12-22T03:57:24.239Z,0.00
2018-12-22T03:58:24.196Z,0.00
2018-12-22T03:59:24.933Z,0.00
2018-12-22T04:00:24.180Z,0.00
2018-12-22T04:01:24.162Z,0.00
2018-12-22T04:02:24.156Z,0.00
2018-12-22T04:03:24.143Z,0.00
2018-12-22T04:04:24.143Z,0.00
2018-12-22T04:05:24.119Z,0.00
2018-12-22T04:06:24.108Z,0.00
2018-12-22T04:07:24.101Z,0.00
2018-12-22T04:08:24.087Z,0.00
2018-12-22T04:09:24.075Z,0.00
2018-12-22T04:10:24.064Z,0.00
2018-12-22T04:11:24.055Z,0.00
2018-12-22T04:12:24.046Z,0.00
2018-12-22T04:13:24.034Z,0.00
2018-12-22T04:14:24.020Z,0.00
2018-12-22T04:15:24.013Z,0.00
2018-12-22T04:16:24.000Z,0.00
2018-12-22T04:17:23.989Z,0.00
2018-12-22T04:18:23.979Z,0.00
2018-12-22T04:19:23.975Z,0.00
2018-12-22T04:20:23.966Z,0.00
2018-12-22T04:21:23.948Z,0.00
2018-12-22T04:22:23.936Z,0.00
2018-12-22T04:23:23.926Z,0.00
2018-12-22T04:24:23.915Z,0.00
2018-12-22T04:25:23.905Z,0.00
2018-12-22T04:26:23.906Z,0.00
2018-12-22T04:27:23.975Z,0.00
2018-12-22T04:28:23.871Z,0.00
2018-12-22T04:29:23.865Z,0.00
2018-12-22T04:30:23.852Z,0.00
2018-12-22T04:31:23.840Z,0.00
2018-12-22T04:32:23.832Z,0.00
2018-12-22T04:33:23.818Z,0.00
2018-12-22T04:34:23.807Z,0.00
2018-12-22T04:35:23.797Z,0.00
2018-12-22T04:36:23.791Z,0.00
2018-12-22T04:37:23.780Z,0.00
2018-12-22T04:38:23.772Z,0.00
2018-12-22T04:39:23.756Z,0.00
2018-12-22T04:40:23.756Z,0.00
2018-12-22T04:41:24.116Z,0.00
2018-12-22T04:42:23.721Z,0.00
2018-12-22T04:43:23.713Z,0.00
2018-12-22T04:44:23.698Z,0.00
2018-12-22T04:45:23.686Z,0.00
2018-12-22T04:46:23.674Z,0.00
2018-12-22T04:47:23.676Z,0.00
2018-12-22T04:48:23.652Z,0.00
2018-12-22T04:49:23.646Z,0.00
2018-12-22T04:50:23.634Z,0.00
2018-12-22T04:51:23.620Z,0.00
2018-12-22T04:52:23.612Z,0.00
2018-12-22T04:53:23.597Z,0.00
2018-12-22T04:54:23.589Z,0.00
2018-12-22T04:55:23.592Z,0.00
2018-12-22T04:56:23.571Z,0.00
2018-12-22T04:57:23.563Z,0.00
2018-12-22T04:58:23.546Z,0.00
2018-12-22T04:59:23.543Z,0.00
2018-12-22T05:00:23.531Z,0.00
2018-12-22T05:01:23.521Z,0.00
2018-12-22T05:02:23.524Z,0.00
2018-12-22T05:03:23.495Z,0.00
2018-12-22T05:04:23.487Z,0.00
2018-12-22T05:05:23.473Z,0.00
2018-12-22T05:06:23.465Z,0.00
2018-12-22T05:07:23.453Z,0.00
2018-12-22T05:08:23.443Z,0.00
2018-12-22T05:09:23.429Z,0.00
2018-12-22T05:10:23.415Z,0.00
2018-12-22T05:11:23.404Z,0.00
2018-12-22T05:12:23.404Z,0.00
2018-12-22T05:13:23.388Z,0.00
2018-12-22T05:14:23.380Z,0.00
2018-12-22T05:15:23.369Z,0.00
2018-12-22T05:16:23.356Z,0.00
2018-12-22T05:17:23.344Z,0.00
2018-12-22T05:18:23.338Z,0.00
2018-12-22T05:19:23.327Z,0.00
2018-12-22T05:20:23.322Z,0.00
2018-12-22T05:21:23.301Z,0.00
2018-12-22T05:22:23.299Z,0.00
2018-12-22T05:23:23.281Z,0.00
2018-12-22T05:24:23.270Z,0.00
2018-12-22T05:25:23.255Z,0.00
2018-12-22T05:26:23.242Z,0.00
2018-12-22T05:27:23.238Z,0.00
2018-12-22T05:28:23.225Z,0.00
2018-12-22T05:29:23.216Z,0.00
2018-12-22T05:30:23.206Z,0.00
2018-12-22T05:31:23.194Z,0.00
2018-12-22T05:32:23.183Z,0.00
2018-12-22T05:33:23.176Z,0.00
2018-12-22T05:34:23.161Z,0.00
2018-12-22T05:35:23.154Z,0.00
2018-12-22T05:36:23.212Z,0.00
2018-12-22T05:37:23.126Z,0.00
2018-12-22T05:38:23.112Z,0.00
2018-12-22T05:39:23.102Z,0.00
2018-12-22T05:40:23.094Z,0.00
2018-12-22T05:41:23.083Z,0.00
2018-12-22T05:42:23.073Z,0.00
2018-12-22T05:43:23.060Z,0.00
2018-12-22T05:44:23.052Z,0.00
2018-12-22T05:45:23.043Z,0.00
2018-12-22T05:46:23.042Z,0.00
2018-12-22T05:47:23.025Z,0.00
2018-12-22T05:48:23.013Z,0.00
2018-12-22T05:49:23.001Z,0.00
2018-12-22T05:50:22.989Z,0.00
2018-12-22T05:51:22.980Z,0.00
2018-12-22T05:52:23.015Z,0.00
2018-12-22T05:53:22.957Z,0.00
2018-12-22T05:54:22.962Z,0.00
2018-12-22T05:55:22.937Z,0.00
2018-12-22T05:56:22.924Z,0.00
2018-12-22T05:57:22.915Z,0.00
2018-12-22T05:58:22.908Z,0.00
2018-12-22T05:59:22.894Z,0.00
2018-12-22T06:00:22.893Z,0.00
2018-12-22T06:01:22.880Z,0.00
2018-12-22T06:02:22.864Z,0.00
2018-12-22T06:03:22.883Z,0.00
2018-12-22T06:04:22.838Z,0.00
2018-12-22T06:05:22.838Z,0.00
2018-12-22T06:06:22.829Z,0.00
2018-12-22T06:07:22.815Z,0.00
2018-12-22T06:08:22.801Z,0.00
2018-12-22T06:09:22.786Z,0.00
2018-12-22T06:10:22.779Z,0.00
2018-12-22T06:11:22.760Z,0.00
2018-12-22T06:12:22.755Z,0.00
2018-12-22T06:13:22.744Z,0.00
2018-12-22T06:14:22.733Z,0.00
2018-12-22T06:15:22.721Z,0.00
2018-12-22T06:16:22.711Z,0.00
2018-12-22T06:17:22.701Z,0.00
2018-12-22T06:18:22.688Z,0.00
2018-12-22T06:19:22.681Z,0.00
2018-12-22T06:20:22.668Z,0.00
2018-12-22T06:21:22.659Z,0.00
2018-12-22T06:22:22.653Z,0.00
2018-12-22T06:23:22.639Z,0.00
2018-12-22T06:24:22.634Z,0.00
2018-12-22T06:25:22.621Z,0.00
2018-12-22T06:26:22.605Z,0.00
2018-12-22T06:27:22.593Z,0.00
2018-12-22T06:28:22.584Z,0.00
2018-12-22T06:29:22.575Z,0.00
2018-12-22T06:30:22.558Z,0.00
2018-12-22T06:31:22.548Z,0.00
2018-12-22T06:32:22.540Z,0.00
2018-12-22T06:33:22.531Z,0.00
2018-12-22T06:34:22.519Z,0.00
2018-12-22T06:35:22.512Z,0.00
2018-12-22T06:36:22.496Z,0.00
2018-12-22T06:37:22.493Z,0.00
2018-12-22T06:38:22.475Z,0.00
2018-12-22T06:39:22.470Z,0.00
2018-12-22T06:40:22.454Z,4.00
2018-12-22T06:41:22.445Z,4.00
2018-12-22T06:42:22.430Z,4.00
2018-12-22T06:43:22.420Z,4.00
2018-12-22T06:44:22.409Z,4.00
2018-12-22T06:45:22.399Z,4.00
2018-12-22T06:46:22.388Z,4.00
2018-12-22T06:47:22.381Z,4.00
2018-12-22T06:48:22.368Z,4.00
2018-12-22T06:49:22.356Z,4.00
2018-12-22T06:50:22.347Z,4.00
2018-12-22T06:51:22.335Z,4.00
2018-12-22T06:52:22.335Z,8.00
2018-12-22T06:53:22.323Z,8.00
2018-12-22T06:54:22.303Z,8.00
2018-12-22T06:55:22.292Z,12.00
2018-12-22T06:56:22.288Z,16.00
2018-12-22T06:57:22.274Z,16.00
2018-12-22T06:58:22.262Z,20.00
2018-12-22T06:59:22.250Z,20.00
2018-12-22T07:00:22.236Z,24.00
2018-12-22T07:01:22.223Z,20.00
2018-12-22T07:02:22.222Z,20.00
2018-12-22T07:03:22.209Z,20.00
2018-12-22T07:04:22.196Z,24.00
2018-12-22T07:05:22.192Z,28.00
2018-12-22T07:06:22.176Z,20.00
2018-12-22T07:07:22.165Z,24.00
2018-12-22T07:08:22.155Z,28.00
2018-12-22T07:09:22.143Z,40.00
2018-12-22T07:10:22.137Z,44.00
2018-12-22T07:11:22.249Z,44.00
2018-12-22T07:12:22.111Z,40.00
2018-12-22T07:13:22.099Z,52.00
2018-12-22T07:14:22.090Z,52.00
2018-12-22T07:15:22.081Z,48.00
2018-12-22T07:16:22.072Z,56.00
2018-12-22T07:17:22.061Z,68.00
2018-12-22T07:18:22.047Z,84.00
2018-12-22T07:19:22.037Z,108.00
2018-12-22T07:20:22.020Z,144.00
2018-12-22T07:21:22.012Z,208.00
2018-12-22T07:22:23.400Z,272.00
2018-12-22T07:23:21.990Z,300.00
2018-12-22T07:24:21.979Z,308.00
2018-12-22T07:25:21.976Z,324.00
2018-12-22T07:26:21.959Z,356.00
2018-12-22T07:27:21.949Z,380.00
2018-12-22T07:28:21.933Z,392.00
2018-12-22T07:29:21.967Z,368.00
2018-12-22T07:30:26.075Z,324.00
2018-12-22T07:31:21.906Z,304.00
2018-12-22T07:32:21.893Z,296.00
2018-12-22T07:33:21.880Z,276.00
2018-12-22T07:34:21.877Z,312.00
2018-12-22T07:35:21.859Z,336.00
2018-12-22T07:36:21.851Z,376.00
2018-12-22T07:37:21.843Z,472.00
2018-12-22T07:38:21.831Z,512.00
2018-12-22T07:39:21.825Z,548.00
2018-12-22T07:40:21.817Z,548.00
2018-12-22T07:41:21.799Z,520.00
2018-12-22T07:42:21.792Z,448.00
2018-12-22T07:43:21.782Z,492.00
2018-12-22T07:44:21.768Z,640.00
2018-12-22T07:45:21.759Z,708.00
2018-12-22T07:46:21.754Z,796.00
2018-12-22T07:47:21.736Z,824.00
2018-12-22T07:48:21.726Z,880.00
2018-12-22T07:49:21.714Z,900.00
2018-12-22T07:50:21.702Z,884.00
2018-12-22T07:51:21.691Z,876.00
2018-12-22T07:52:21.681Z,828.00
2018-12-22T07:53:21.673Z,796.00
2018-12-22T07:54:21.665Z,824.00
2018-12-22T07:55:21.650Z,804.00
2018-12-22T07:56:21.638Z,784.00
2018-12-22T07:57:21.627Z,788.00
2018-12-22T07:58:21.622Z,864.00
2018-12-22T07:59:21.607Z,920.00
2018-12-22T08:00:21.598Z,856.00
2018-12-22T08:01:21.584Z,720.00
2018-12-22T08:02:21.576Z,560.00
2018-12-22T08:03:21.565Z,496.00
2018-12-22T08:04:21.561Z,576.00
2018-12-22T08:05:21.584Z,532.00
2018-12-22T08:06:21.554Z,524.00
2018-12-22T08:07:21.522Z,616.00
2018-12-22T08:08:23.637Z,636.00
2018-12-22T08:09:21.503Z,648.00
2018-12-22T08:10:21.499Z,652.00
2018-12-22T08:11:21.479Z,576.00
2018-12-22T08:12:21.467Z,540.00
2018-12-22T08:13:21.463Z,604.00
2018-12-22T08:14:21.445Z,680.00
2018-12-22T08:15:21.436Z,764.00
2018-12-22T08:16:21.427Z,732.00
2018-12-22T08:17:21.417Z,728.00
2018-12-22T08:18:21.408Z,732.00
2018-12-22T08:19:21.396Z,768.00
2018-12-22T08:20:21.386Z,744.00
2018-12-22T08:21:21.376Z,676.00
2018-12-22T08:22:21.361Z,708.00
2018-12-22T08:23:21.354Z,796.00
2018-12-22T08:24:21.346Z,964.00
2018-12-22T08:25:21.328Z,1152.00
2018-12-22T08:26:21.321Z,1124.00
2018-12-22T08:27:21.307Z,920.00
2018-12-22T08:28:21.300Z,784.00
2018-12-22T08:29:21.286Z,848.00
2018-12-22T08:30:21.272Z,772.00
2018-12-22T08:31:23.122Z,812.00
2018-12-22T08:32:21.257Z,832.00
2018-12-22T08:33:21.247Z,872.00
2018-12-22T08:34:21.245Z,844.00
2018-12-22T08:35:21.224Z,780.00
2018-12-22T08:36:21.213Z,748.00
2018-12-22T08:37:21.203Z,788.00
2018-12-22T08:38:21.196Z,824.00
2018-12-22T08:39:21.183Z,780.00
2018-12-22T08:40:21.171Z,708.00
2018-12-22T08:41:21.158Z,760.00
2018-12-22T08:42:21.146Z,768.00
2018-12-22T08:43:21.144Z,804.00
2018-12-22T08:44:21.125Z,884.00
2018-12-22T08:45:21.109Z,1044.00
2018-12-22T08:46:21.098Z,1384.00
2018-12-22T08:47:21.091Z,1208.00
2018-12-22T08:48:21.079Z,1008.00
2018-12-22T08:49:21.069Z,1012.00
2018-12-22T08:50:21.063Z,880.00
2018-12-22T08:51:21.046Z,820.00
2018-12-22T08:52:21.038Z,1128.00
2018-12-22T08:53:21.027Z,1160.00
2018-12-22T08:54:21.026Z,1460.00
2018-12-22T08:55:21.003Z,1872.00
2018-12-22T08:56:20.990Z,1828.00
2018-12-22T08:57:20.979Z,1632.00
2018-12-22T08:58:20.970Z,1368.00
2018-12-22T08:59:20.990Z,1248.00
2018-12-22T09:00:21.017Z,1816.00
2018-12-22T09:01:20.945Z,1780.00
2018-12-22T09:02:20.950Z,1516.00
2018-12-22T09:03:20.956Z,1648.00
2018-12-22T09:04:20.937Z,1336.00
2018-12-22T09:05:20.947Z,1152.00
2018-12-22T09:06:20.932Z,1188.00
2018-12-22T09:07:20.899Z,1128.00
2018-12-22T09:08:20.870Z,912.00
2018-12-22T09:09:21.044Z,752.00
2018-12-22T09:10:20.864Z,688.00
2018-12-22T09:11:20.860Z,596.00
2018-12-22T09:12:20.841Z,596.00
2018-12-22T09:13:21.181Z,596.00
2018-12-22T09:14:20.814Z,620.00
2018-12-22T09:15:20.796Z,688.00
2018-12-22T09:16:20.779Z,800.00
2018-12-22T09:17:20.782Z,744.00
2018-12-22T09:18:20.763Z,720.00
2018-12-22T09:19:20.763Z,1016.00
2018-12-22T09:20:20.746Z,1284.00
2018-12-22T09:21:20.765Z,1328.00
2018-12-22T09:22:20.759Z,1716.00
2018-12-22T09:23:20.716Z,1864.00
2018-12-22T09:24:20.723Z,1912.00
2018-12-22T09:25:20.700Z,1780.00
2018-12-22T09:26:20.695Z,1580.00
2018-12-22T09:27:20.659Z,1608.00
2018-12-22T09:28:20.692Z,1508.00
2018-12-22T09:29:20.709Z,1652.00
2018-12-22T09:30:20.689Z,1528.00
2018-12-22T09:31:20.675Z,1600.00
2018-12-22T09:32:20.629Z,1568.00
2018-12-22T09:33:20.621Z,1572.00
2018-12-22T09:34:20.626Z,1620.00
2018-12-22T09:35:20.602Z,1684.00
2018-12-22T09:36:20.603Z,1828.00
2018-12-22T09:37:20.559Z,2016.00
2018-12-22T09:38:20.593Z,2096.00
2018-12-22T09:39:20.559Z,2124.00
2018-12-22T09:40:20.560Z,2012.00
2018-12-22T09:41:20.532Z,1900.00
2018-12-22T09:42:20.535Z,1788.00
2018-12-22T09:43:20.524Z,1540.00
2018-12-22T09:44:20.489Z,1408.00
2018-12-22T09:45:20.533Z,1408.00
2018-12-22T09:46:20.504Z,1208.00
2018-12-22T09:47:20.468Z,1140.00
2018-12-22T09:48:20.461Z,1024.00
2018-12-22T09:49:20.441Z,1016.00
2018-12-22T09:50:20.441Z,928.00
2018-12-22T09:51:20.422Z,852.00
2018-12-22T09:52:20.416Z,732.00
2018-12-22T09:53:20.419Z,716.00
2018-12-22T09:54:20.396Z,712.00
2018-12-22T09:55:20.440Z,672.00
2018-12-22T09:56:20.363Z,676.00
2018-12-22T09:57:20.354Z,700.00
2018-12-22T09:58:20.337Z,664.00
2018-12-22T09:59:20.395Z,616.00
2018-12-22T10:00:20.310Z,612.00
2018-12-22T10:01:20.305Z,604.00
2018-12-22T10:02:20.304Z,552.00
2018-12-22T10:03:20.324Z,520.00
2018-12-22T10:04:20.286Z,504.00
2018-12-22T10:05:20.268Z,588.00
2018-12-22T10:06:20.274Z,592.00
2018-12-22T10:07:20.258Z,704.00
2018-12-22T10:08:20.257Z,564.00
2018-12-22T10:09:20.231Z,476.00
2018-12-22T10:10:20.199Z,460.00
2018-12-22T10:11:20.220Z,432.00
2018-12-22T10:12:20.226Z,412.00
2018-12-22T10:13:20.202Z,408.00
2018-12-22T10:14:20.186Z,376.00
2018-12-22T10:15:20.193Z,356.00
2018-12-22T10:16:20.148Z,360.00
2018-12-22T10:17:20.150Z,360.00
2018-12-22T10:18:20.117Z,436.00
2018-12-22T10:19:20.109Z,460.00
2018-12-22T10:20:20.149Z,484.00
2018-12-22T10:21:20.109Z,560.00
2018-12-22T10:22:20.104Z,664.00
2018-12-22T10:23:20.111Z,836.00
2018-12-22T10:24:20.076Z,848.00
2018-12-22T10:25:20.088Z,816.00
2018-12-22T10:26:20.108Z,852.00
2018-12-22T10:27:20.027Z,968.00
2018-12-22T10:28:20.018Z,1084.00
2018-12-22T10:29:20.021Z,1116.00
2018-12-22T10:30:20.035Z,1240.00
2018-12-22T10:31:20.034Z,1396.00
2018-12-22T10:32:20.010Z,1652.00
2018-12-22T10:33:19.970Z,1876.00
2018-12-22T10:34:19.973Z,2020.00
2018-12-22T10:35:19.962Z,1936.00
2018-12-22T10:36:19.956Z,1852.00
2018-12-22T10:37:19.933Z,1844.00
2018-12-22T10:38:19.896Z,2060.00
2018-12-22T10:39:19.940Z,2364.00
2018-12-22T10:40:19.875Z,2452.00
2018-12-22T10:41:19.887Z,2176.00
2018-12-22T10:42:19.882Z,1892.00
2018-12-22T10:43:19.861Z,1896.00
2018-12-22T10:44:19.870Z,1932.00
2018-12-22T10:45:19.957Z,1836.00
2018-12-22T10:46:19.852Z,1804.00
2018-12-22T10:47:19.843Z,1744.00
2018-12-22T10:48:19.810Z,1632.00
2018-12-22T10:49:19.815Z,1572.00
2018-12-22T10:50:19.800Z,1556.00
2018-12-22T10:51:24.295Z,1560.00
2018-12-22T10:52:19.805Z,1404.00
2018-12-22T10:53:19.800Z,1768.00
2018-12-22T10:54:19.754Z,1904.00
2018-12-22T10:55:19.753Z,1848.00
2018-12-22T10:56:19.727Z,1788.00
2018-12-22T10:57:19.707Z,1852.00
2018-12-22T10:58:19.744Z,2016.00
2018-12-22T10:59:19.696Z,1928.00
2018-12-22T11:00:19.689Z,1976.00
2018-12-22T11:01:26.532Z,2388.00
2018-12-22T11:02:20.640Z,2452.00
2018-12-22T11:03:19.629Z,2200.00
2018-12-22T11:04:19.617Z,1980.00
2018-12-22T11:05:19.607Z,2048.00
2018-12-22T11:06:19.597Z,2340.00
2018-12-22T11:07:19.587Z,2868.00
2018-12-22T11:08:19.574Z,2608.00
2018-12-22T11:09:19.567Z,2704.00
2018-12-22T11:10:19.556Z,3180.00
2018-12-22T11:11:19.541Z,3252.00
2018-12-22T11:12:19.534Z,2972.00
2018-12-22T11:13:19.527Z,2804.00
2018-12-22T11:14:19.516Z,2772.00
2018-12-22T11:15:19.501Z,3080.00
2018-12-22T11:16:19.489Z,3160.00
2018-12-22T11:17:19.480Z,3020.00
2018-12-22T11:18:19.467Z,3148.00
2018-12-22T11:19:19.463Z,3288.00
2018-12-22T11:20:19.446Z,2928.00
2018-12-22T11:21:19.438Z,2748.00
2018-12-22T11:22:19.425Z,2692.00
2018-12-22T11:23:20.549Z,2892.00
2018-12-22T11:24:19.406Z,3328.00
2018-12-22T11:25:19.418Z,3352.00
2018-12-22T11:26:19.387Z,3232.00
2018-12-22T11:27:19.379Z,3180.00
2018-12-22T11:28:19.367Z,3020.00
2018-12-22T11:29:19.353Z,3028.00
2018-12-22T11:30:19.343Z,2968.00
2018-12-22T11:31:19.332Z,3000.00
2018-12-22T11:32:19.319Z,2884.00
2018-12-22T11:33:19.310Z,3048.00
2018-12-22T11:34:19.299Z,3372.00
2018-12-22T11:35:19.291Z,3548.00
2018-12-22T11:36:19.323Z,3540.00
2018-12-22T11:37:19.270Z,4020.00
2018-12-22T11:38:19.258Z,4960.00
2018-12-22T11:39:19.250Z,5644.00
2018-12-22T11:40:19.247Z,6416.00
2018-12-22T11:41:19.223Z,6528.00
2018-12-22T11:42:19.218Z,6528.00
2018-12-22T11:43:19.213Z,6348.00
2018-12-22T11:44:19.193Z,6280.00
2018-12-22T11:45:19.184Z,6664.00
2018-12-22T11:46:19.173Z,6284.00
2018-12-22T11:47:19.159Z,5556.00
2018-12-22T11:48:19.156Z,5456.00
2018-12-22T11:49:19.138Z,6240.00
2018-12-22T11:50:19.127Z,6288.00
2018-12-22T11:51:19.115Z,5360.00
2018-12-22T11:52:19.104Z,4656.00
2018-12-22T11:53:19.096Z,4496.00
2018-12-22T11:54:19.084Z,4344.00
2018-12-22T11:55:19.075Z,4104.00
2018-12-22T11:56:19.062Z,4156.00
2018-12-22T11:57:19.053Z,4248.00
2018-12-22T11:58:19.049Z,4412.00
2018-12-22T11:59:19.029Z,4428.00
2018-12-22T12:00:19.025Z,4096.00
2018-12-22T12:01:19.010Z,3924.00
2018-12-22T12:02:19.002Z,3760.00
2018-12-22T12:03:18.988Z,3976.00
2018-12-22T12:04:18.981Z,4236.00
2018-12-22T12:05:18.967Z,3864.00
2018-12-22T12:06:18.972Z,3864.00
2018-12-22T12:07:18.946Z,4044.00
2018-12-22T12:08:18.935Z,4104.00
2018-12-22T12:09:18.924Z,4172.00
2018-12-22T12:10:18.914Z,3644.00
2018-12-22T12:11:18.914Z,2764.00
2018-12-22T12:12:18.952Z,2380.00
2018-12-22T12:13:18.878Z,2328.00
2018-12-22T12:14:18.868Z,2288.00
2018-12-22T12:15:18.859Z,2364.00
2018-12-22T12:16:18.847Z,2484.00
2018-12-22T12:17:20.161Z,2668.00
2018-12-22T12:18:18.827Z,3004.00
2018-12-22T12:19:18.821Z,2844.00
2018-12-22T12:20:18.805Z,2292.00
2018-12-22T12:21:18.793Z,1844.00
2018-12-22T12:22:18.789Z,1780.00
2018-12-22T12:23:18.772Z,1948.00
2018-12-22T12:24:18.821Z,1920.00
2018-12-22T12:25:18.756Z,2228.00
2018-12-22T12:26:18.739Z,2824.00
2018-12-22T12:27:18.734Z,3328.00
2018-12-22T12:28:18.725Z,3328.00
2018-12-22T12:29:18.711Z,3204.00
2018-12-22T12:30:18.700Z,3200.00
2018-12-22T12:31:18.693Z,2956.00
2018-12-22T12:32:18.683Z,2836.00
2018-12-22T12:33:18.666Z,2588.00
2018-12-22T12:34:18.662Z,2516.00
2018-12-22T12:35:18.650Z,2464.00
2018-12-22T12:36:18.647Z,2488.00
2018-12-22T12:37:18.625Z,2584.00
2018-12-22T12:38:19.687Z,2768.00
2018-12-22T12:39:18.613Z,2996.00
2018-12-22T12:40:18.612Z,3372.00
2018-12-22T12:41:18.586Z,3736.00
2018-12-22T12:42:18.599Z,3808.00
2018-12-22T12:43:18.559Z,3664.00
2018-12-22T12:44:18.552Z,3844.00
2018-12-22T12:45:18.535Z,4324.00
2018-12-22T12:46:18.525Z,4800.00
2018-12-22T12:47:18.616Z,5380.00
2018-12-22T12:48:18.534Z,5820.00
2018-12-22T12:49:18.496Z,6388.00