createdAt,value
2019-03-24T00:00:17.741Z,112.75
2019-03-24T00:02:50.332Z,102.55
2019-03-24T00:05:21.341Z,95.15
2019-03-24T00:07:52.424Z,95.50
2019-03-24T00:10:23.398Z,110.48
2019-03-24T00:12:55.480Z,101.62
2019-03-24T00:15:26.913Z,104.92
2019-03-24T00:17:57.930Z,107.47
2019-03-24T00:20:28.903Z,105.25
2019-03-24T00:22:59.816Z,100.72
2019-03-24T00:25:31.854Z,119.82
2019-03-24T00:28:02.778Z,92.57
2019-03-24T00:30:33.848Z,99.17
2019-03-24T00:33:04.759Z,90.42
2019-03-24T00:35:35.763Z,121.13
2019-03-24T00:38:06.681Z,113.28
2019-03-24T00:40:37.706Z,113.05
2019-03-24T00:43:08.645Z,119.00
2019-03-24T00:45:39.588Z,121.28
2019-03-24T00:48:10.523Z,114.03
2019-03-24T00:50:41.570Z,120.33
2019-03-24T00:53:12.491Z,111.42
2019-03-24T00:55:43.515Z,106.55
2019-03-24T00:58:14.537Z,111.30
2019-03-24T01:00:52.284Z,111.95
2019-03-24T01:03:23.363Z,90.32
2019-03-24T01:05:54.392Z,92.33
2019-03-24T01:08:25.359Z,102.97
2019-03-24T01:10:56.340Z,104.95
2019-03-24T01:13:28.259Z,110.35
2019-03-24T01:15:59.286Z,104.65
2019-03-24T01:18:30.205Z,98.60
2019-03-24T01:21:01.198Z,100.02
2019-03-24T01:23:32.210Z,101.50
2019-03-24T01:26:03.175Z,105.90
2019-03-24T01:28:34.164Z,100.47
2019-03-24T01:31:05.164Z,98.82
2019-03-24T01:33:36.171Z,95.05
2019-03-24T01:36:07.140Z,99.60
2019-03-24T01:38:38.028Z,86.53
2019-03-24T01:41:09.063Z,87.02
2019-03-24T01:43:40.016Z,91.17
2019-03-24T01:46:11.985Z,84.35
2019-03-24T01:48:42.886Z,76.33
2019-03-24T01:51:13.849Z,80.22
2019-03-24T01:53:44.914Z,76.10
2019-03-24T01:56:15.876Z,82.35
2019-03-24T01:58:46.925Z,67.40
2019-03-24T02:01:17.880Z,75.10
2019-03-24T02:03:48.886Z,65.05
2019-03-24T02:06:19.923Z,66.30
2019-03-24T02:08:51.005Z,63.20
2019-03-24T02:11:21.977Z,67.55
2019-03-24T02:13:53.766Z,66.45
2019-03-24T02:16:24.874Z,65.57
2019-03-24T02:18:55.809Z,66.20
2019-03-24T02:21:26.825Z,55.60
2019-03-24T02:23:57.730Z,61.35
2019-03-24T02:26:28.788Z,59.70
2019-03-24T02:28:59.700Z,63.02
2019-03-24T02:31:30.696Z,59.93
2019-03-24T02:34:01.621Z,60.95
2019-03-24T02:36:32.666Z,64.12
2019-03-24T02:39:03.854Z,61.95
2019-03-24T02:41:34.872Z,55.88
2019-03-24T02:44:05.782Z,60.00
2019-03-24T02:46:36.738Z,62.33
2019-03-24T02:49:07.645Z,72.60
2019-03-24T02:51:39.765Z,65.08
2019-03-24T02:54:10.758Z,67.10
2019-03-24T02:56:41.770Z,71.57
2019-03-24T02:59:12.670Z,69.60
2019-03-24T03:01:43.627Z,61.48
2019-03-24T03:04:14.628Z,62.67
2019-03-24T03:06:45.562Z,52.95
2019-03-24T03:09:16.525Z,54.70
2019-03-24T03:11:47.687Z,55.45
2019-03-24T03:14:19.408Z,57.38
2019-03-24T03:16:50.468Z,49.85
2019-03-24T03:19:22.457Z,52.80
2019-03-24T03:21:53.496Z,56.50
2019-03-24T03:24:24.403Z,54.23
2019-03-24T03:26:55.444Z,51.95
2019-03-24T03:29:26.497Z,53.95
2019-03-24T03:31:57.524Z,47.93
2019-03-24T03:34:28.433Z,50.05
2019-03-24T03:36:59.384Z,50.83
2019-03-24T03:39:30.266Z,49.30
2019-03-24T03:42:01.199Z,55.95
2019-03-24T03:44:32.141Z,56.80
2019-03-24T03:47:03.116Z,48.55
2019-03-24T03:49:34.004Z,52.50
2019-03-24T03:52:06.962Z,49.80
2019-03-24T03:54:37.874Z,48.55
2019-03-24T03:57:08.922Z,46.53
2019-03-24T03:59:42.330Z,48.60
2019-03-24T04:02:14.935Z,46.83
2019-03-24T04:04:45.976Z,50.60
2019-03-24T04:07:16.941Z,54.75
2019-03-24T04:09:47.880Z,50.23
2019-03-24T04:12:18.816Z,44.53
2019-03-24T04:14:50.717Z,47.35
2019-03-24T04:17:21.813Z,48.35
2019-03-24T04:19:52.869Z,52.23
2019-03-24T04:22:23.871Z,47.25
2019-03-24T04:24:55.009Z,48.42
2019-03-24T04:27:26.161Z,55.30
2019-03-24T04:29:57.129Z,53.35
2019-03-24T04:32:28.109Z,59.18
2019-03-24T04:34:59.018Z,60.30
2019-03-24T04:37:29.985Z,48.80
2019-03-24T04:40:00.981Z,51.28
2019-03-24T04:42:32.011Z,57.85
2019-03-24T04:45:02.942Z,57.62
2019-03-24T04:47:33.964Z,62.65
2019-03-24T04:50:09.429Z,51.15
2019-03-24T04:52:40.369Z,55.73
2019-03-24T04:55:11.490Z,54.75
2019-03-24T04:57:42.516Z,50.95
2019-03-24T05:00:13.532Z,52.93
2019-03-24T05:02:44.574Z,52.62
2019-03-24T05:05:15.536Z,56.18
2019-03-24T05:07:46.487Z,54.73
2019-03-24T05:10:28.896Z,52.90
2019-03-24T05:13:00.016Z,63.80
2019-03-24T05:15:31.782Z,60.90
2019-03-24T05:18:02.775Z,67.32
2019-03-24T05:20:33.734Z,70.45
2019-03-24T05:23:04.719Z,65.78
2019-03-24T05:25:35.648Z,59.93
2019-03-24T05:28:06.577Z,58.25
2019-03-24T05:30:37.511Z,57.88
2019-03-24T05:33:08.543Z,61.90
2019-03-24T05:35:39.579Z,55.78
2019-03-24T05:38:10.506Z,57.58
2019-03-24T05:40:41.466Z,55.98
2019-03-24T05:43:12.465Z,62.38
2019-03-24T05:45:45.690Z,59.25
2019-03-24T05:48:17.826Z,53.17
2019-03-24T05:50:51.752Z,55.73
2019-03-24T05:53:22.691Z,54.40
2019-03-24T05:55:53.806Z,55.63
2019-03-24T05:58:25.899Z,49.45
2019-03-24T06:00:56.840Z,49.53
2019-03-24T06:03:27.821Z,46.63
2019-03-24T06:05:58.819Z,46.42
2019-03-24T06:08:29.758Z,56.10
2019-03-24T06:11:00.746Z,49.65
2019-03-24T06:13:31.826Z,52.30
2019-03-24T06:16:03.731Z,46.92
2019-03-24T06:18:34.772Z,47.05
2019-03-24T06:21:07.414Z,43.08
2019-03-24T06:23:38.458Z,52.67
2019-03-24T06:26:09.366Z,44.35
2019-03-24T06:28:40.298Z,43.45
2019-03-24T06:31:11.225Z,41.77
2019-03-24T06:33:42.290Z,41.88
2019-03-24T06:36:13.197Z,48.20
2019-03-24T06:38:44.145Z,43.98
2019-03-24T06:41:15.066Z,46.88
2019-03-24T06:43:46.064Z,41.45
2019-03-24T06:46:17.044Z,46.33
2019-03-24T06:48:48.064Z,49.23
2019-03-24T06:51:19.141Z,42.17
2019-03-24T06:53:50.213Z,48.10
2019-03-24T06:56:21.255Z,44.93
2019-03-24T06:58:52.400Z,50.08
2019-03-24T07:01:23.375Z,44.00
2019-03-24T07:03:54.519Z,46.75
2019-03-24T07:06:27.135Z,45.98
2019-03-24T07:08:58.260Z,49.83
2019-03-24T07:11:29.249Z,44.27
2019-03-24T07:14:00.266Z,45.90
2019-03-24T07:16:33.536Z,38.88
2019-03-24T07:19:04.561Z,43.70
2019-03-24T07:21:35.484Z,41.70
2019-03-24T07:24:08.778Z,41.53
2019-03-24T07:26:39.702Z,40.83
2019-03-24T07:29:10.692Z,44.80
2019-03-24T07:31:41.688Z,49.30
2019-03-24T07:34:12.728Z,41.42
2019-03-24T07:36:43.822Z,41.68
2019-03-24T07:39:15.254Z,41.70
2019-03-24T07:41:46.240Z,43.80
2019-03-24T07:44:17.354Z,39.48
2019-03-24T07:46:49.447Z,39.42
2019-03-24T07:49:20.478Z,44.88
2019-03-24T07:51:51.561Z,48.00
2019-03-24T07:54:22.545Z,49.25
2019-03-24T07:56:53.453Z,43.08
2019-03-24T07:59:24.492Z,45.43
2019-03-24T08:01:55.488Z,48.65
2019-03-24T08:04:26.446Z,46.58
2019-03-24T08:06:57.404Z,43.20
2019-03-24T08:09:28.424Z,39.70
2019-03-24T08:11:59.404Z,38.73
2019-03-24T08:14:30.399Z,37.45
2019-03-24T08:17:02.154Z,32.23
2019-03-24T08:19:33.293Z,30.00
2019-03-24T08:22:04.265Z,33.75
2019-03-24T08:24:35.294Z,29.55
2019-03-24T08:27:09.283Z,30.02
2019-03-24T08:29:40.307Z,34.35
2019-03-24T08:32:11.261Z,27.30
2019-03-24T08:34:42.202Z,26.97
2019-03-24T08:37:13.205Z,35.63
2019-03-24T08:39:44.245Z,29.95
2019-03-24T08:42:15.201Z,28.98
2019-03-24T08:44:48.317Z,30.10
2019-03-24T08:47:19.307Z,32.10
2019-03-24T08:49:51.973Z,36.23
2019-03-24T08:52:22.970Z,30.32
2019-03-24T08:54:54.007Z,38.48
2019-03-24T08:57:25.042Z,31.57
2019-03-24T08:59:56.010Z,35.88
2019-03-24T09:02:27.027Z,34.43
2019-03-24T09:04:58.159Z,34.10
2019-03-24T09:07:29.129Z,34.75
2019-03-24T09:10:00.168Z,42.75
2019-03-24T09:12:31.409Z,37.78
2019-03-24T09:15:02.353Z,38.28
2019-03-24T09:17:33.653Z,44.25
2019-03-24T09:20:05.520Z,49.03
2019-03-24T09:22:36.619Z,45.52
2019-03-24T09:25:07.970Z,42.98
2019-03-24T09:27:38.990Z,55.10
2019-03-24T09:30:27.788Z,94.67
2019-03-24T09:32:58.808Z,147.47
2019-03-24T09:35:29.782Z,54.25
2019-03-24T09:38:01.876Z,60.98
2019-03-24T09:40:34.144Z,50.05
2019-03-24T09:43:05.593Z,54.35
2019-03-24T09:45:36.635Z,56.00
2019-03-24T09:48:07.551Z,49.80
2019-03-24T09:50:38.517Z,76.02
2019-03-24T09:53:09.451Z,52.10
2019-03-24T09:55:40.388Z,54.40
2019-03-24T09:58:11.298Z,64.72
2019-03-24T10:01:00.780Z,51.28
2019-03-24T10:03:31.786Z,97.75
2019-03-24T10:06:02.781Z,51.95
2019-03-24T10:08:33.752Z,88.05
2019-03-24T10:11:07.398Z,49.45
2019-03-24T10:13:41.275Z,59.17
2019-03-24T10:16:26.389Z,54.58
2019-03-24T10:18:58.228Z,54.25
2019-03-24T10:21:29.226Z,56.63
2019-03-24T10:24:00.164Z,51.20
2019-03-24T10:26:32.316Z,58.55
2019-03-24T10:29:03.276Z,49.23
2019-03-24T10:31:34.319Z,57.85
2019-03-24T10:34:05.345Z,48.13
2019-03-24T10:36:39.447Z,52.80
2019-03-24T10:39:13.130Z,48.48
2019-03-24T10:41:43.313Z,89.30
2019-03-24T10:44:14.294Z,52.17
2019-03-24T10:46:45.302Z,48.75
2019-03-24T10:49:24.694Z,55.17
2019-03-24T10:51:51.840Z,46.90
2019-03-24T10:54:22.744Z,48.87
2019-03-24T10:56:53.843Z,46.55
2019-03-24T10:59:26.924Z,46.83
2019-03-24T11:01:59.950Z,46.75
2019-03-24T11:04:31.156Z,44.70
2019-03-24T11:07:02.290Z,46.30
2019-03-24T11:09:33.427Z,48.98
2019-03-24T11:12:04.480Z,48.70
2019-03-24T11:14:36.498Z,44.33
2019-03-24T11:17:07.540Z,46.20
2019-03-24T11:19:41.220Z,48.68
2019-03-24T11:22:18.469Z,45.45
2019-03-24T11:24:50.599Z,50.48
2019-03-24T11:27:21.725Z,42.40
2019-03-24T11:29:52.771Z,42.55
2019-03-24T11:32:23.739Z,45.45
2019-03-24T11:34:54.745Z,43.85
2019-03-24T11:37:25.869Z,43.55
2019-03-24T11:39:56.853Z,47.03
2019-03-24T11:42:29.614Z,49.10
2019-03-24T11:45:00.888Z,47.15
2019-03-24T11:47:32.043Z,47.03
2019-03-24T11:50:05.175Z,53.83
2019-03-24T11:52:36.782Z,48.38
2019-03-24T11:55:08.582Z,54.10
2019-03-24T11:57:42.021Z,49.65
2019-03-24T12:00:14.740Z,50.73
2019-03-24T12:02:47.311Z,47.75
2019-03-24T12:05:18.557Z,43.98
2019-03-24T12:07:51.447Z,48.45
2019-03-24T12:10:22.516Z,48.40
2019-03-24T12:12:53.772Z,47.55
2019-03-24T12:15:25.024Z,48.02
2019-03-24T12:17:56.116Z,47.13
2019-03-24T12:20:27.956Z,47.55
2019-03-24T12:22:59.066Z,53.87
2019-03-24T12:25:30.130Z,51.53
2019-03-24T12:28:01.170Z,46.28
2019-03-24T12:30:32.245Z,44.58
2019-03-24T12:33:03.180Z,48.30
2019-03-24T12:35:36.459Z,45.60
2019-03-24T12:38:07.467Z,48.87
2019-03-24T12:40:39.591Z,46.10
2019-03-24T12:43:18.928Z,49.83
2019-03-24T12:45:43.427Z,41.95
2019-03-24T12:48:18.103Z,48.10
2019-03-24T12:50:49.053Z,44.73
2019-03-24T12:53:20.043Z,41.70
2019-03-24T12:55:50.979Z,41.70
2019-03-24T12:58:23.508Z,42.78
2019-03-24T13:00:54.615Z,37.93
2019-03-24T13:03:25.742Z,35.25
2019-03-24T13:05:56.808Z,33.53
2019-03-24T13:08:27.866Z,36.63
2019-03-24T13:10:58.818Z,39.23
2019-03-24T13:13:29.931Z,38.08
2019-03-24T13:16:01.180Z,39.92
2019-03-24T13:18:32.417Z,39.50
2019-03-24T13:21:04.289Z,37.70
2019-03-24T13:23:35.326Z,34.03
2019-03-24T13:26:06.261Z,51.02
2019-03-24T13:28:37.325Z,49.03
2019-03-24T13:31:08.386Z,39.30
2019-03-24T13:33:39.414Z,35.63
2019-03-24T13:36:13.497Z,34.63
2019-03-24T13:38:46.351Z,39.48
2019-03-24T13:44:12.280Z,37.10
2019-03-24T13:46:43.279Z,36.28
2019-03-24T13:49:14.319Z,37.35
2019-03-24T13:51:45.284Z,35.60
2019-03-24T13:54:16.357Z,36.33
2019-03-24T13:56:47.348Z,36.73
2019-03-24T13:59:19.387Z,34.70
2019-03-24T14:01:50.421Z,39.70
2019-03-24T14:04:21.745Z,37.88
2019-03-24T14:06:52.628Z,37.60
2019-03-24T14:09:23.746Z,37.13
2019-03-24T14:11:54.754Z,36.98
2019-03-24T14:14:25.943Z,49.75
2019-03-24T14:16:56.928Z,36.77
2019-03-24T14:19:27.885Z,37.50
2019-03-24T14:21:59.640Z,42.62
2019-03-24T14:24:30.972Z,43.33
2019-03-24T14:27:01.894Z,41.77
2019-03-24T14:29:34.027Z,37.10
2019-03-24T14:32:04.965Z,36.03
2019-03-24T14:34:35.940Z,45.28
2019-03-24T14:37:06.853Z,38.85
2019-03-24T14:39:37.904Z,39.55
2019-03-24T14:42:08.887Z,41.95
2019-03-24T14:44:39.856Z,42.88
2019-03-24T14:47:10.914Z,35.35
2019-03-24T14:49:41.902Z,34.45
2019-03-24T14:52:12.882Z,44.80
2019-03-24T14:54:43.920Z,29.87
2019-03-24T14:57:16.259Z,29.67
2019-03-24T14:59:47.359Z,26.80
2019-03-24T15:02:18.308Z,26.77
2019-03-24T15:04:49.304Z,26.77
2019-03-24T15:07:21.368Z,22.58
2019-03-24T15:09:52.385Z,25.30
2019-03-24T15:12:23.434Z,24.05
2019-03-24T15:14:54.472Z,22.25
2019-03-24T15:17:25.523Z,24.00
2019-03-24T15:19:56.551Z,24.55
2019-03-24T15:22:28.377Z,23.47
2019-03-24T15:24:59.557Z,26.87
2019-03-24T15:27:30.549Z,27.13
2019-03-24T15:30:01.579Z,29.60
2019-03-24T15:32:32.679Z,23.45
2019-03-24T15:35:05.322Z,25.62
2019-03-24T15:37:36.244Z,23.33
2019-03-24T15:40:07.814Z,26.90
2019-03-24T15:42:38.698Z,27.25
2019-03-24T15:45:10.389Z,27.55
2019-03-24T15:47:41.299Z,30.37
2019-03-24T15:50:12.290Z,27.10
2019-03-24T15:52:43.315Z,23.83
2019-03-24T15:55:14.367Z,27.82
2019-03-24T15:57:45.375Z,29.45
2019-03-24T16:00:30.749Z,26.20
2019-03-24T16:03:01.789Z,45.70
2019-03-24T16:05:32.894Z,56.58
2019-03-24T16:08:06.018Z,175.93
2019-03-24T16:10:37.153Z,148.15
2019-03-24T16:13:08.169Z,46.35
2019-03-24T16:15:39.270Z,29.65
2019-03-24T16:18:10.342Z,32.70
2019-03-24T16:20:41.285Z,27.62
2019-03-24T16:23:13.224Z,31.35
2019-03-24T16:25:44.256Z,33.42
2019-03-24T16:28:15.297Z,28.42
2019-03-24T16:30:46.591Z,35.85
2019-03-24T16:33:17.624Z,29.10
2019-03-24T16:35:48.672Z,33.08
2019-03-24T16:38:19.751Z,32.35
2019-03-24T16:40:51.228Z,35.17
2019-03-24T16:43:22.242Z,36.48
2019-03-24T16:45:53.357Z,37.63
2019-03-24T16:48:24.459Z,34.38
2019-03-24T16:50:56.368Z,43.95
2019-03-24T16:53:27.527Z,39.20
2019-03-24T16:55:58.920Z,361.65
2019-03-24T16:58:29.988Z,46.63
2019-03-24T17:01:01.289Z,37.95
2019-03-24T17:03:32.444Z,76.35
2019-03-24T17:06:05.759Z,40.43
2019-03-24T17:08:36.822Z,52.30
2019-03-24T17:11:07.772Z,44.65
2019-03-24T17:13:38.778Z,36.15
2019-03-24T17:16:09.911Z,37.80
2019-03-24T17:18:41.987Z,34.45
2019-03-24T17:21:14.423Z,47.73
2019-03-24T17:23:45.512Z,40.78
2019-03-24T17:31:41.184Z,43.25
2019-03-24T17:34:12.336Z,33.80
2019-03-24T17:36:43.469Z,34.30
2019-03-24T17:39:14.614Z,39.65
2019-03-24T17:41:47.911Z,35.85
2019-03-24T17:44:19.104Z,38.50
2019-03-24T17:46:50.312Z,31.40
2019-03-24T17:49:21.323Z,38.10
2019-03-24T17:52:00.383Z,37.95
2019-03-24T17:54:26.829Z,27.58
2019-03-24T17:56:58.846Z,24.20
2019-03-24T17:59:30.162Z,28.62
2019-03-24T18:02:01.409Z,24.02
2019-03-24T18:04:34.124Z,32.65
2019-03-24T18:07:05.130Z,25.27
2019-03-24T18:09:36.350Z,29.77
2019-03-24T18:12:08.579Z,27.07
2019-03-24T18:14:39.616Z,31.55
2019-03-24T18:17:10.762Z,35.03
2019-03-24T18:19:41.797Z,30.10
2019-03-24T18:22:12.976Z,42.73
2019-03-24T18:24:45.031Z,32.33
2019-03-24T18:27:16.256Z,33.42
2019-03-24T18:29:47.611Z,75.60
2019-03-24T18:32:18.925Z,163.60
2019-03-24T18:34:50.067Z,115.88
2019-03-24T18:37:21.120Z,49.65
2019-03-24T18:39:52.287Z,113.85
2019-03-24T18:42:23.503Z,62.58
2019-03-24T18:44:54.523Z,45.15
2019-03-24T18:47:27.174Z,37.38
2019-03-24T18:49:58.366Z,37.47
2019-03-24T18:52:30.889Z,31.90
2019-03-24T18:55:01.932Z,33.95
2019-03-24T18:57:33.260Z,29.30
2019-03-24T19:00:11.628Z,29.18
2019-03-24T19:02:42.681Z,35.00
2019-03-24T19:05:13.727Z,23.22
2019-03-24T19:07:45.838Z,27.40
2019-03-24T19:10:16.989Z,29.72
2019-03-24T19:12:48.093Z,28.10
2019-03-24T19:15:20.729Z,23.80
2019-03-24T19:17:51.915Z,30.30
2019-03-24T19:20:23.015Z,34.20
2019-03-24T19:22:54.133Z,30.65
2019-03-24T19:25:26.096Z,29.32
2019-03-24T19:27:57.239Z,26.37
2019-03-24T19:30:37.225Z,24.75
2019-03-24T19:33:08.283Z,26.20
2019-03-24T19:35:39.498Z,24.37
2019-03-24T19:38:15.772Z,26.40
2019-03-24T19:41:12.136Z,27.13
2019-03-24T19:43:48.151Z,27.55
2019-03-24T19:46:19.711Z,30.17
2019-03-24T19:48:50.933Z,31.25
2019-03-24T19:51:22.315Z,25.68
2019-03-24T19:53:54.628Z,23.35
2019-03-24T19:56:26.025Z,35.20
2019-03-24T19:58:57.145Z,28.38
2019-03-24T20:01:27.958Z,27.25
2019-03-24T20:03:58.952Z,25.95
2019-03-24T20:06:32.730Z,28.80
2019-03-24T20:09:05.459Z,23.05
2019-03-24T20:11:36.573Z,32.83
2019-03-24T20:14:07.933Z,29.52
2019-03-24T20:16:39.123Z,34.67
2019-03-24T20:19:10.017Z,36.85
2019-03-24T20:21:40.908Z,29.70
2019-03-24T20:24:12.342Z,26.05
2019-03-24T20:26:44.541Z,27.13
2019-03-24T20:29:16.115Z,25.23
2019-03-24T20:31:49.863Z,29.87
2019-03-24T20:36:54.185Z,27.27
2019-03-24T20:39:26.311Z,30.00
2019-03-24T20:41:57.492Z,25.52
2019-03-24T20:44:31.305Z,21.55
2019-03-24T20:47:02.276Z,26.43
2019-03-24T20:49:34.795Z,24.65
2019-03-24T20:52:07.583Z,27.82
2019-03-24T20:54:39.615Z,23.67
2019-03-24T20:57:10.630Z,21.12
2019-03-24T20:59:46.060Z,19.50
2019-03-24T21:02:17.119Z,24.65
2019-03-24T21:04:48.444Z,28.98
2019-03-24T21:07:21.035Z,23.15
2019-03-24T21:09:53.739Z,19.02
2019-03-24T21:12:26.377Z,38.53
2019-03-24T21:14:57.630Z,28.07
2019-03-24T21:17:28.739Z,20.37
2019-03-24T21:19:59.837Z,17.15
2019-03-24T21:22:30.640Z,22.67
2019-03-24T21:25:01.639Z,16.80
2019-03-24T21:27:33.981Z,15.75
2019-03-24T21:30:07.074Z,18.85
2019-03-24T21:32:38.522Z,18.35
2019-03-24T21:35:09.562Z,24.98
2019-03-24T21:37:40.629Z,20.52
2019-03-24T21:40:11.428Z,17.23
2019-03-24T21:42:42.525Z,15.32
2019-03-24T21:45:13.375Z,18.42
2019-03-24T21:47:44.233Z,17.80
2019-03-24T21:50:15.190Z,23.27
2019-03-24T21:52:46.039Z,21.27
2019-03-24T21:55:16.958Z,20.97
2019-03-24T21:57:57.191Z,20.30
2019-03-24T22:00:29.722Z,20.15
2019-03-24T22:03:00.649Z,17.75
2019-03-24T22:05:32.920Z,20.43
2019-03-24T22:08:05.403Z,18.80
2019-03-24T22:10:36.336Z,18.02
2019-03-24T22:13:07.136Z,20.72
2019-03-24T22:15:38.059Z,22.02
2019-03-24T22:18:08.972Z,25.20
2019-03-24T22:20:48.524Z,18.12
2019-03-24T22:23:12.483Z,14.20
2019-03-24T22:25:43.344Z,18.55
2019-03-24T22:28:15.268Z,16.23
2019-03-24T22:30:47.349Z,15.65
2019-03-24T22:33:18.240Z,14.38
2019-03-24T22:35:49.418Z,17.48
2019-03-24T22:38:22.173Z,20.57
2019-03-24T22:40:53.001Z,21.60
2019-03-24T22:43:23.804Z,16.65
2019-03-24T22:45:56.042Z,20.23
2019-03-24T22:48:27.653Z,15.75
2019-03-24T22:50:58.657Z,16.97
2019-03-24T22:53:29.586Z,16.75
2019-03-24T22:56:00.535Z,16.65
2019-03-24T22:58:31.374Z,21.27
2019-03-24T23:01:02.591Z,15.25
2019-03-24T23:03:35.112Z,14.75
2019-03-24T23:06:06.154Z,16.40
2019-03-24T23:08:38.291Z,17.92
2019-03-24T23:11:09.274Z,17.77
2019-03-24T23:13:40.104Z,14.38
2019-03-24T23:16:10.990Z,18.00
2019-03-24T23:18:41.841Z,16.00
2019-03-24T23:21:12.830Z,14.95
2019-03-24T23:23:43.653Z,13.53
2019-03-24T23:26:14.802Z,14.78
2019-03-24T23:28:46.641Z,16.40
2019-03-24T23:31:17.987Z,15.93
2019-03-24T23:33:48.936Z,18.30
2019-03-24T23:36:20.014Z,18.55
2019-03-24T23:38:51.169Z,14.75
2019-03-24T23:41:22.263Z,16.80
2019-03-24T23:43:53.272Z,19.65
2019-03-24T23:46:24.248Z,17.15
2019-03-24T23:48:55.574Z,15.28
2019-03-24T23:51:26.671Z,19.30
2019-03-24T23:53:57.683Z,17.87
2019-03-24T23:56:28.790Z,19.10
2019-03-24T23:58:59.881Z,20.02
