createdAt,value
2017-01-12T00:00:28.412Z,0
2017-01-12T00:01:28.393Z,0
2017-01-12T00:02:28.369Z,0
2017-01-12T00:03:28.348Z,0
2017-01-12T00:04:28.340Z,0
2017-01-12T00:05:28.309Z,0
2017-01-12T00:06:28.291Z,0
2017-01-12T00:07:28.269Z,0
2017-01-12T00:08:28.257Z,0
2017-01-12T00:09:28.238Z,0
2017-01-12T00:10:28.214Z,0
2017-01-12T00:11:28.186Z,0
2017-01-12T00:12:28.173Z,0
2017-01-12T00:13:28.152Z,0
2017-01-12T00:14:28.132Z,0
2017-01-12T00:15:28.111Z,0
2017-01-12T00:16:28.095Z,0
2017-01-12T00:17:28.072Z,0
2017-01-12T00:18:28.053Z,0
2017-01-12T00:19:28.045Z,0
2017-01-12T00:20:28.012Z,0
2017-01-12T00:21:27.987Z,0
2017-01-12T00:22:27.971Z,0
2017-01-12T00:23:27.953Z,0
2017-01-12T00:24:27.934Z,0
2017-01-12T00:25:27.970Z,0
2017-01-12T00:26:27.900Z,0
2017-01-12T00:27:27.876Z,0
2017-01-12T00:28:27.855Z,0
2017-01-12T00:29:27.834Z,0
2017-01-12T00:30:27.814Z,0
2017-01-12T00:31:27.819Z,0
2017-01-12T00:32:27.774Z,0
2017-01-12T00:33:27.755Z,0
2017-01-12T00:34:27.750Z,0
2017-01-12T00:35:28.120Z,0
2017-01-12T00:36:27.801Z,0
2017-01-12T00:37:27.683Z,0
2017-01-12T00:38:27.712Z,0
2017-01-12T00:39:28.038Z,0
2017-01-12T00:40:27.617Z,0
2017-01-12T00:41:27.600Z,0
2017-01-12T00:42:27.576Z,0
2017-01-12T00:43:27.563Z,0
2017-01-12T00:44:27.543Z,0
2017-01-12T00:45:27.522Z,0
2017-01-12T00:46:27.510Z,0
2017-01-12T00:47:27.478Z,0
2017-01-12T00:48:27.463Z,0
2017-01-12T00:49:27.449Z,0
2017-01-12T00:50:27.420Z,0
2017-01-12T00:51:27.397Z,0
2017-01-12T00:52:27.384Z,0
2017-01-12T00:53:27.759Z,0
2017-01-12T00:54:27.348Z,0
2017-01-12T00:55:27.322Z,0
2017-01-12T00:56:27.304Z,0
2017-01-12T00:57:27.284Z,0
2017-01-12T00:58:27.288Z,0
2017-01-12T00:59:27.275Z,0
2017-01-12T01:00:27.225Z,0
2017-01-12T01:01:27.416Z,0
2017-01-12T01:02:27.209Z,0
2017-01-12T01:03:27.165Z,0
2017-01-12T01:04:27.143Z,0
2017-01-12T01:05:27.126Z,0
2017-01-12T01:06:27.104Z,0
2017-01-12T01:07:27.086Z,0
2017-01-12T01:08:27.075Z,0
2017-01-12T01:09:27.440Z,0
2017-01-12T01:10:27.035Z,0
2017-01-12T01:11:27.010Z,0
2017-01-12T01:12:27.381Z,0
2017-01-12T01:13:26.965Z,0
2017-01-12T01:14:26.979Z,0
2017-01-12T01:15:26.921Z,0
2017-01-12T01:16:26.904Z,0
2017-01-12T01:17:26.889Z,0
2017-01-12T01:18:26.863Z,0
2017-01-12T01:19:26.851Z,0
2017-01-12T01:20:26.830Z,0
2017-01-12T01:21:26.805Z,0
2017-01-12T01:22:26.786Z,0
2017-01-12T01:23:26.803Z,0
2017-01-12T01:24:26.746Z,0
2017-01-12T01:25:27.123Z,0
2017-01-12T01:26:26.710Z,0
2017-01-12T01:27:26.688Z,0
2017-01-12T01:28:26.664Z,0
2017-01-12T01:29:26.644Z,0
2017-01-12T01:30:26.624Z,0
2017-01-12T01:31:26.605Z,0
2017-01-12T01:32:26.584Z,0
2017-01-12T01:33:26.564Z,0
2017-01-12T01:34:26.547Z,0
2017-01-12T01:35:26.527Z,0
2017-01-12T01:36:26.523Z,0
2017-01-12T01:37:26.484Z,0
2017-01-12T01:38:26.465Z,0
2017-01-12T01:39:26.447Z,0
2017-01-12T01:40:26.420Z,0
2017-01-12T01:41:26.454Z,0
2017-01-12T01:42:26.381Z,0
2017-01-12T01:43:26.567Z,0
2017-01-12T01:44:26.342Z,0
2017-01-12T01:45:26.317Z,0
2017-01-12T01:46:26.299Z,0
2017-01-12T01:47:26.282Z,0
2017-01-12T01:48:26.264Z,0
2017-01-12T01:49:26.242Z,0
2017-01-12T01:50:26.223Z,0
2017-01-12T01:51:26.196Z,0
2017-01-12T01:52:26.176Z,0
2017-01-12T01:53:26.157Z,0
2017-01-12T01:54:26.162Z,0
2017-01-12T01:55:26.121Z,0
2017-01-12T01:56:26.102Z,0
2017-01-12T01:57:26.078Z,0
2017-01-12T01:58:26.058Z,0
2017-01-12T01:59:26.042Z,0
2017-01-12T02:00:26.021Z,0
2017-01-12T02:01:25.994Z,0
2017-01-12T02:02:25.982Z,0
2017-01-12T02:03:25.957Z,0
2017-01-12T02:04:25.933Z,0
2017-01-12T02:05:25.911Z,0
2017-01-12T02:06:25.905Z,0
2017-01-12T02:07:25.874Z,0
2017-01-12T02:08:25.857Z,0
2017-01-12T02:09:25.861Z,0
2017-01-12T02:10:25.821Z,0
2017-01-12T02:11:25.793Z,0
2017-01-12T02:12:25.779Z,0
2017-01-12T02:13:25.776Z,0
2017-01-12T02:14:25.727Z,0
2017-01-12T02:15:25.715Z,0
2017-01-12T02:16:25.690Z,0
2017-01-12T02:17:26.106Z,0
2017-01-12T02:18:25.650Z,0
2017-01-12T02:19:25.630Z,0
2017-01-12T02:20:25.610Z,0
2017-01-12T02:21:25.591Z,0
2017-01-12T02:22:25.566Z,0
2017-01-12T02:23:25.549Z,0
2017-01-12T02:24:25.526Z,0
2017-01-12T02:25:25.505Z,0
2017-01-12T02:26:25.489Z,0
2017-01-12T02:27:25.459Z,0
2017-01-12T02:28:25.444Z,0
2017-01-12T02:29:25.425Z,0
2017-01-12T02:30:25.401Z,0
2017-01-12T02:31:25.385Z,0
2017-01-12T02:32:25.360Z,0
2017-01-12T02:33:25.349Z,0
2017-01-12T02:34:25.321Z,0
2017-01-12T02:35:25.309Z,0
2017-01-12T02:36:25.283Z,0
2017-01-12T02:37:25.262Z,0
2017-01-12T02:38:25.237Z,0
2017-01-12T02:39:25.220Z,0
2017-01-12T02:40:25.201Z,0
2017-01-12T02:41:25.180Z,0
2017-01-12T02:42:25.161Z,0
2017-01-12T02:43:25.142Z,0
2017-01-12T02:44:25.118Z,0
2017-01-12T02:45:25.098Z,0
2017-01-12T02:46:25.076Z,0
2017-01-12T02:47:25.073Z,0
2017-01-12T02:48:25.044Z,0
2017-01-12T02:49:25.021Z,0
2017-01-12T02:50:24.998Z,0
2017-01-12T02:51:24.984Z,0
2017-01-12T02:52:24.959Z,0
2017-01-12T02:53:24.939Z,0
2017-01-12T02:54:24.969Z,0
2017-01-12T02:55:24.897Z,0
2017-01-12T02:56:24.877Z,0
2017-01-12T02:57:24.857Z,0
2017-01-12T02:58:24.834Z,0
2017-01-12T02:59:24.838Z,0
2017-01-12T03:00:24.799Z,0
2017-01-12T03:01:24.991Z,0
2017-01-12T03:02:25.148Z,0
2017-01-12T03:03:24.734Z,0
2017-01-12T03:04:24.711Z,0
2017-01-12T03:05:24.696Z,0
2017-01-12T03:06:24.677Z,0
2017-01-12T03:07:24.672Z,0
2017-01-12T03:08:24.635Z,0
2017-01-12T03:09:24.615Z,0
2017-01-12T03:10:24.593Z,0
2017-01-12T03:11:24.576Z,0
2017-01-12T03:12:24.576Z,0
2017-01-12T03:13:24.538Z,0
2017-01-12T03:14:24.515Z,0
2017-01-12T03:15:24.494Z,0
2017-01-12T03:16:24.484Z,0
2017-01-12T03:17:24.509Z,0
2017-01-12T03:18:24.437Z,0
2017-01-12T03:19:24.422Z,0
2017-01-12T03:20:24.398Z,0
2017-01-12T03:21:24.411Z,0
2017-01-12T03:22:24.349Z,0
2017-01-12T03:23:24.338Z,0
2017-01-12T03:24:24.310Z,0
2017-01-12T03:25:24.291Z,0
2017-01-12T03:26:24.273Z,0
2017-01-12T03:27:24.252Z,0
2017-01-12T03:28:24.232Z,0
2017-01-12T03:29:24.214Z,0
2017-01-12T03:30:24.190Z,0
2017-01-12T03:31:24.172Z,0
2017-01-12T03:32:24.378Z,0
2017-01-12T03:33:24.136Z,0
2017-01-12T03:34:24.115Z,0
2017-01-12T03:35:24.092Z,0
2017-01-12T03:36:24.077Z,0
2017-01-12T03:37:24.055Z,0
2017-01-12T03:38:24.033Z,0
2017-01-12T03:39:24.412Z,0
2017-01-12T03:40:23.991Z,0
2017-01-12T03:41:23.972Z,0
2017-01-12T03:42:23.954Z,0
2017-01-12T03:43:23.931Z,0
2017-01-12T03:44:23.912Z,0
2017-01-12T03:45:23.898Z,0
2017-01-12T03:46:23.882Z,0
2017-01-12T03:47:23.854Z,0
2017-01-12T03:48:24.630Z,0
2017-01-12T03:49:24.209Z,0
2017-01-12T03:50:24.195Z,0
2017-01-12T03:51:23.815Z,0
2017-01-12T03:52:23.802Z,0
2017-01-12T03:53:23.732Z,0
2017-01-12T03:54:23.708Z,0
2017-01-12T03:55:24.086Z,0
2017-01-12T03:56:23.672Z,0
2017-01-12T03:57:23.663Z,0
2017-01-12T03:58:23.629Z,0
2017-01-12T03:59:23.628Z,0
2017-01-12T04:00:23.595Z,0
2017-01-12T04:01:23.577Z,0
2017-01-12T04:02:23.956Z,0
2017-01-12T04:03:23.537Z,0
2017-01-12T04:04:23.518Z,0
2017-01-12T04:05:23.498Z,0
2017-01-12T04:06:23.481Z,0
2017-01-12T04:07:23.454Z,0
2017-01-12T04:08:23.441Z,0
2017-01-12T04:09:23.424Z,0
2017-01-12T04:10:23.396Z,0
2017-01-12T04:11:23.374Z,0
2017-01-12T04:12:23.358Z,0
2017-01-12T04:13:23.340Z,0
2017-01-12T04:14:23.720Z,0
2017-01-12T04:15:23.298Z,0
2017-01-12T04:16:23.278Z,0
2017-01-12T04:17:23.262Z,0
2017-01-12T04:18:23.247Z,0
2017-01-12T04:19:23.227Z,0
2017-01-12T04:20:23.212Z,0
2017-01-12T04:21:23.176Z,0
2017-01-12T04:22:23.162Z,0
2017-01-12T04:23:23.146Z,0
2017-01-12T04:24:23.116Z,0
2017-01-12T04:25:23.103Z,0
2017-01-12T04:26:23.077Z,0
2017-01-12T04:27:23.062Z,0
2017-01-12T04:28:23.037Z,0
2017-01-12T04:29:23.021Z,0
2017-01-12T04:30:23.006Z,0
2017-01-12T04:31:22.982Z,0
2017-01-12T04:32:23.005Z,0
2017-01-12T04:33:22.939Z,0
2017-01-12T04:34:22.980Z,0
2017-01-12T04:35:22.897Z,0
2017-01-12T04:36:22.959Z,0
2017-01-12T04:37:22.864Z,0
2017-01-12T04:38:22.840Z,0
2017-01-12T04:39:22.818Z,0
2017-01-12T04:40:22.794Z,0
2017-01-12T04:41:22.822Z,0
2017-01-12T04:42:22.769Z,0
2017-01-12T04:43:22.739Z,0
2017-01-12T04:44:22.721Z,0
2017-01-12T04:45:22.704Z,0
2017-01-12T04:46:22.683Z,0
2017-01-12T04:47:22.659Z,0
2017-01-12T04:48:22.682Z,0
2017-01-12T04:49:22.628Z,0
2017-01-12T04:50:22.604Z,0
2017-01-12T04:51:22.581Z,0
2017-01-12T04:52:23.009Z,0
2017-01-12T04:53:22.541Z,0
2017-01-12T04:54:22.574Z,0
2017-01-12T04:55:22.503Z,0
2017-01-12T04:56:22.482Z,0
2017-01-12T04:57:22.466Z,0
2017-01-12T04:58:22.441Z,0
2017-01-12T04:59:22.420Z,0
2017-01-12T05:00:22.401Z,0
2017-01-12T05:01:22.582Z,0
2017-01-12T05:02:22.360Z,0
2017-01-12T05:03:22.342Z,0
2017-01-12T05:04:22.321Z,0
2017-01-12T05:05:22.697Z,0
2017-01-12T05:06:22.290Z,0
2017-01-12T05:07:22.260Z,0
2017-01-12T05:08:22.235Z,0
2017-01-12T05:09:22.232Z,0
2017-01-12T05:10:22.199Z,0
2017-01-12T05:11:22.188Z,0
2017-01-12T05:12:22.157Z,0
2017-01-12T05:13:22.146Z,0
2017-01-12T05:14:22.122Z,0
2017-01-12T05:15:22.104Z,0
2017-01-12T05:16:22.095Z,0
2017-01-12T05:17:22.064Z,0
2017-01-12T05:18:22.050Z,0
2017-01-12T05:19:22.027Z,0
2017-01-12T05:20:22.002Z,0
2017-01-12T05:21:21.984Z,0
2017-01-12T05:22:22.001Z,0
2017-01-12T05:23:21.943Z,0
2017-01-12T05:24:21.919Z,0
2017-01-12T05:25:21.904Z,0
2017-01-12T05:26:21.890Z,0
2017-01-12T05:27:21.863Z,0
2017-01-12T05:28:21.846Z,0
2017-01-12T05:29:21.823Z,0
2017-01-12T05:30:21.807Z,0
2017-01-12T05:31:21.780Z,0
2017-01-12T05:32:21.771Z,0
2017-01-12T05:33:21.745Z,0
2017-01-12T05:34:21.723Z,0
2017-01-12T05:35:21.703Z,0
2017-01-12T05:36:21.684Z,0
2017-01-12T05:37:21.667Z,0
2017-01-12T05:38:21.645Z,0
2017-01-12T05:39:21.625Z,0
2017-01-12T05:40:21.600Z,0
2017-01-12T05:41:21.584Z,0
2017-01-12T05:42:21.577Z,0
2017-01-12T05:43:21.544Z,0
2017-01-12T05:44:21.525Z,0
2017-01-12T05:45:21.509Z,0
2017-01-12T05:46:21.485Z,0
2017-01-12T05:47:21.464Z,0
2017-01-12T05:48:21.450Z,0
2017-01-12T05:49:21.425Z,0
2017-01-12T05:50:21.404Z,0
2017-01-12T05:51:21.384Z,0
2017-01-12T05:52:21.397Z,0
2017-01-12T05:53:21.364Z,0
2017-01-12T05:54:21.326Z,0
2017-01-12T05:55:21.363Z,0
2017-01-12T05:56:21.353Z,0
2017-01-12T05:57:21.257Z,0
2017-01-12T05:58:21.239Z,0
2017-01-12T05:59:21.223Z,0
2017-01-12T06:00:21.206Z,0
2017-01-12T06:01:21.577Z,0
2017-01-12T06:02:21.161Z,0
2017-01-12T06:03:21.164Z,0
2017-01-12T06:04:21.142Z,0
2017-01-12T06:05:21.104Z,0
2017-01-12T06:06:21.085Z,0
2017-01-12T06:07:21.060Z,0
2017-01-12T06:08:21.043Z,0
2017-01-12T06:09:21.022Z,0
2017-01-12T06:10:20.996Z,0
2017-01-12T06:11:21.021Z,0
2017-01-12T06:12:20.958Z,0
2017-01-12T06:13:20.936Z,0
2017-01-12T06:14:20.917Z,0
2017-01-12T06:15:20.899Z,0
2017-01-12T06:16:20.881Z,0
2017-01-12T06:17:20.912Z,0
2017-01-12T06:18:20.830Z,0
2017-01-12T06:19:21.231Z,0
2017-01-12T06:20:20.799Z,0
2017-01-12T06:21:20.775Z,0
2017-01-12T06:22:20.759Z,0
2017-01-12T06:23:20.732Z,0
2017-01-12T06:24:20.715Z,0
2017-01-12T06:25:20.695Z,0
2017-01-12T06:26:20.677Z,0
2017-01-12T06:27:20.657Z,0
2017-01-12T06:28:20.635Z,0
2017-01-12T06:29:20.619Z,0
2017-01-12T06:30:20.588Z,0
2017-01-12T06:31:20.578Z,0
2017-01-12T06:32:20.559Z,0
2017-01-12T06:33:20.619Z,0
2017-01-12T06:34:20.529Z,0
2017-01-12T06:35:20.499Z,0
2017-01-12T06:36:20.870Z,0
2017-01-12T06:37:20.452Z,0
2017-01-12T06:38:20.435Z,0
2017-01-12T06:39:20.417Z,0
2017-01-12T06:40:20.390Z,0
2017-01-12T06:41:20.766Z,0
2017-01-12T06:42:20.349Z,0
2017-01-12T06:43:20.328Z,0
2017-01-12T06:44:20.313Z,0
2017-01-12T06:45:20.293Z,0
2017-01-12T06:46:20.264Z,0
2017-01-12T06:47:20.247Z,0
2017-01-12T06:48:20.225Z,0
2017-01-12T06:49:20.204Z,0
2017-01-12T06:50:20.181Z,0
2017-01-12T06:51:20.163Z,0
2017-01-12T06:52:20.542Z,0
2017-01-12T06:53:20.131Z,0
2017-01-12T06:54:20.130Z,0
2017-01-12T06:55:20.485Z,0
2017-01-12T06:56:20.062Z,0
2017-01-12T06:57:20.474Z,0
2017-01-12T06:58:20.025Z,4
2017-01-12T06:59:19.996Z,0
2017-01-12T07:00:20.393Z,0
2017-01-12T07:01:20.167Z,4
2017-01-12T07:02:19.939Z,4
2017-01-12T07:03:19.931Z,4
2017-01-12T07:04:19.902Z,4
2017-01-12T07:05:19.883Z,4
2017-01-12T07:06:19.863Z,8
2017-01-12T07:07:19.885Z,4
2017-01-12T07:08:19.827Z,8
2017-01-12T07:09:19.799Z,8
2017-01-12T07:10:19.777Z,12
2017-01-12T07:11:19.750Z,16
2017-01-12T07:12:19.737Z,12
2017-01-12T07:13:19.713Z,16
2017-01-12T07:14:20.103Z,20
2017-01-12T07:15:19.668Z,16
2017-01-12T07:16:19.653Z,12
2017-01-12T07:17:19.631Z,16
2017-01-12T07:18:19.611Z,28
2017-01-12T07:19:19.603Z,32
2017-01-12T07:20:19.583Z,36
2017-01-12T07:21:19.556Z,36
2017-01-12T07:22:19.533Z,36
2017-01-12T07:23:19.515Z,40
2017-01-12T07:24:19.498Z,52
2017-01-12T07:25:19.478Z,56
2017-01-12T07:26:19.450Z,52
2017-01-12T07:27:19.438Z,52
2017-01-12T07:28:19.423Z,64
2017-01-12T07:29:19.390Z,64
2017-01-12T07:30:19.371Z,60
2017-01-12T07:31:19.353Z,60
2017-01-12T07:32:19.728Z,60
2017-01-12T07:33:19.304Z,72
2017-01-12T07:34:19.290Z,88
2017-01-12T07:35:19.281Z,92
2017-01-12T07:36:19.250Z,104
2017-01-12T07:37:19.228Z,120
2017-01-12T07:38:19.210Z,140
2017-01-12T07:39:19.197Z,172
2017-01-12T07:40:19.172Z,204
2017-01-12T07:41:19.148Z,220
2017-01-12T07:42:19.127Z,216
2017-01-12T07:43:19.108Z,164
2017-01-12T07:44:19.090Z,156
2017-01-12T07:45:19.464Z,164
2017-01-12T07:46:19.046Z,240
2017-01-12T07:47:19.038Z,296
2017-01-12T07:48:19.009Z,388
2017-01-12T07:49:18.995Z,456
2017-01-12T07:50:18.971Z,480
2017-01-12T07:51:18.949Z,500
2017-01-12T07:52:18.936Z,504
2017-01-12T07:53:18.911Z,520
2017-01-12T07:54:18.889Z,536
2017-01-12T07:55:18.870Z,532
2017-01-12T07:56:18.853Z,524
2017-01-12T07:57:18.827Z,528
2017-01-12T07:58:18.810Z,532
2017-01-12T07:59:18.790Z,592
2017-01-12T08:00:18.772Z,572
2017-01-12T08:01:18.752Z,544
2017-01-12T08:02:18.730Z,524
2017-01-12T08:03:18.710Z,592
2017-01-12T08:04:18.692Z,580
2017-01-12T08:05:18.671Z,568
2017-01-12T08:06:18.653Z,556
2017-01-12T08:07:18.630Z,584
2017-01-12T08:08:18.612Z,624
2017-01-12T08:09:18.598Z,656
2017-01-12T08:10:18.599Z,680
2017-01-12T08:11:18.548Z,692
2017-01-12T08:12:18.541Z,692
2017-01-12T08:13:18.512Z,720
2017-01-12T08:14:18.506Z,752
2017-01-12T08:15:18.463Z,836
2017-01-12T08:16:18.860Z,856
2017-01-12T08:17:18.423Z,868
2017-01-12T08:18:18.457Z,796
2017-01-12T08:19:18.381Z,800
2017-01-12T08:20:18.364Z,796
2017-01-12T08:21:18.367Z,856
2017-01-12T08:22:18.325Z,976
2017-01-12T08:23:18.303Z,904
2017-01-12T08:24:18.292Z,888
2017-01-12T08:25:18.264Z,1016
2017-01-12T08:26:18.248Z,1116
2017-01-12T08:27:18.253Z,1164
2017-01-12T08:28:18.207Z,1100
2017-01-12T08:29:18.182Z,1100
2017-01-12T08:30:18.162Z,1316
2017-01-12T08:31:18.142Z,1044
2017-01-12T08:32:18.116Z,1048
2017-01-12T08:33:18.104Z,924
2017-01-12T08:34:18.476Z,936
2017-01-12T08:35:18.072Z,1084
2017-01-12T08:36:18.043Z,1196
2017-01-12T08:37:18.021Z,1336
2017-01-12T08:38:18.013Z,1452
2017-01-12T08:39:17.992Z,1384
2017-01-12T08:40:18.003Z,1344
2017-01-12T08:41:17.943Z,1244
2017-01-12T08:42:18.324Z,1376
2017-01-12T08:43:17.908Z,2068
2017-01-12T08:44:17.886Z,1984
2017-01-12T08:45:17.864Z,1296
2017-01-12T08:46:17.846Z,1336
2017-01-12T08:47:17.825Z,1648
2017-01-12T08:48:17.803Z,2756
2017-01-12T08:49:17.789Z,2956
2017-01-12T08:50:17.768Z,2144
2017-01-12T08:51:17.747Z,2108
2017-01-12T08:52:17.748Z,3000
2017-01-12T08:53:17.709Z,3456
2017-01-12T08:54:17.683Z,3112
2017-01-12T08:55:17.666Z,2656
2017-01-12T08:56:17.642Z,1912
2017-01-12T08:57:17.621Z,1988
2017-01-12T08:58:17.605Z,2536
2017-01-12T08:59:17.586Z,2304
2017-01-12T09:00:17.567Z,2216
2017-01-12T09:01:17.747Z,2164
2017-01-12T09:02:17.531Z,1668
2017-01-12T09:03:17.518Z,1728
2017-01-12T09:04:17.482Z,1996
2017-01-12T09:05:17.471Z,1984
2017-01-12T09:06:17.446Z,2276
2017-01-12T09:07:17.425Z,3332
2017-01-12T09:08:17.402Z,4028
2017-01-12T09:09:17.399Z,3652
2017-01-12T09:10:17.373Z,3324
2017-01-12T09:11:17.345Z,4596
2017-01-12T09:12:17.328Z,4200
2017-01-12T09:13:17.724Z,4112
2017-01-12T09:14:17.298Z,3416
2017-01-12T09:15:17.270Z,3688
2017-01-12T09:16:17.252Z,3544
2017-01-12T09:17:17.236Z,3208
2017-01-12T09:18:17.622Z,4064
2017-01-12T09:19:17.199Z,5636
2017-01-12T09:20:17.182Z,3764
2017-01-12T09:21:17.188Z,3664
2017-01-12T09:22:17.133Z,3860
2017-01-12T09:23:17.523Z,3916
2017-01-12T09:24:17.106Z,4428
2017-01-12T09:25:17.082Z,4608
2017-01-12T09:26:17.063Z,4584
2017-01-12T09:27:17.043Z,4920
2017-01-12T09:28:17.058Z,4912
2017-01-12T09:29:17.025Z,3996
2017-01-12T09:30:16.984Z,3100
2017-01-12T09:31:16.974Z,3516
2017-01-12T09:32:16.942Z,3376
2017-01-12T09:33:16.928Z,3632
2017-01-12T09:34:16.910Z,4552
2017-01-12T09:35:16.912Z,5064
2017-01-12T09:36:16.877Z,3036
2017-01-12T09:37:16.851Z,2152
2017-01-12T09:38:16.850Z,1700
2017-01-12T09:39:16.821Z,2584
2017-01-12T09:40:16.799Z,2544
2017-01-12T09:41:16.774Z,2972
2017-01-12T09:42:16.772Z,3892
2017-01-12T09:43:16.740Z,3360
2017-01-12T09:44:16.722Z,2344
2017-01-12T09:45:16.711Z,3628
2017-01-12T09:46:16.691Z,4520
2017-01-12T09:47:16.700Z,2872
2017-01-12T09:48:16.644Z,2384
2017-01-12T09:49:16.661Z,1908
2017-01-12T09:50:16.605Z,2388
2017-01-12T09:51:16.585Z,4532
2017-01-12T09:52:16.586Z,5764
2017-01-12T09:53:16.559Z,5548
2017-01-12T09:54:16.537Z,5376
2017-01-12T09:55:16.514Z,3600
2017-01-12T09:56:16.502Z,3176
2017-01-12T09:57:16.473Z,4920
2017-01-12T09:58:16.459Z,4716
2017-01-12T09:59:16.434Z,3224
2017-01-12T10:00:16.447Z,4996
2017-01-12T10:01:16.799Z,5028
2017-01-12T10:02:16.412Z,3004
2017-01-12T10:03:16.372Z,2320
2017-01-12T10:04:16.349Z,4100
2017-01-12T10:05:16.323Z,6540
2017-01-12T10:06:16.306Z,5848
2017-01-12T10:07:16.709Z,7556
2017-01-12T10:08:16.327Z,7760
2017-01-12T10:09:16.265Z,7896
2017-01-12T10:10:16.636Z,6316
2017-01-12T10:11:16.220Z,3832
2017-01-12T10:12:16.197Z,5780
2017-01-12T10:13:16.180Z,4324
2017-01-12T10:14:16.158Z,2712
2017-01-12T10:15:16.161Z,3016
2017-01-12T10:16:16.128Z,2952
2017-01-12T10:17:16.102Z,2952
2017-01-12T10:18:16.081Z,3508
2017-01-12T10:19:16.071Z,5388
2017-01-12T10:20:16.053Z,7244
2017-01-12T10:21:16.033Z,7044
2017-01-12T10:22:16.021Z,8108
2017-01-12T10:23:15.996Z,7708
2017-01-12T10:24:15.974Z,5464
2017-01-12T10:25:15.958Z,6284
2017-01-12T10:26:15.943Z,7768
2017-01-12T10:27:15.921Z,8428
2017-01-12T10:28:15.906Z,7800
2017-01-12T10:29:15.881Z,5856
2017-01-12T10:30:15.870Z,5292
2017-01-12T10:31:15.847Z,5828
2017-01-12T10:32:15.831Z,5692
2017-01-12T10:33:15.816Z,5012
2017-01-12T10:34:15.796Z,4204
2017-01-12T10:35:16.184Z,3584
2017-01-12T10:36:15.757Z,4976
2017-01-12T10:37:15.750Z,5320
2017-01-12T10:38:15.758Z,4952
2017-01-12T10:39:15.707Z,4820
2017-01-12T10:40:15.681Z,4472
2017-01-12T10:41:15.697Z,4500
2017-01-12T10:42:15.659Z,5596
2017-01-12T10:43:16.033Z,5988
2017-01-12T10:44:15.617Z,5024
2017-01-12T10:45:15.598Z,4332
2017-01-12T10:46:15.574Z,3708
2017-01-12T10:47:15.560Z,3164
2017-01-12T10:48:15.542Z,3664
2017-01-12T10:49:15.522Z,5216
2017-01-12T10:50:15.912Z,7296
2017-01-12T10:51:15.487Z,6504
2017-01-12T10:52:15.471Z,7636
2017-01-12T10:53:15.455Z,8188
2017-01-12T10:54:15.429Z,7608
2017-01-12T10:55:15.416Z,5764
2017-01-12T10:56:15.407Z,5364
2017-01-12T10:57:15.382Z,4320
2017-01-12T10:58:15.371Z,3928
2017-01-12T10:59:15.343Z,6176
2017-01-12T11:00:15.334Z,6908
2017-01-12T11:01:15.708Z,5912
2017-01-12T11:02:15.494Z,3876
2017-01-12T11:03:15.274Z,3480
2017-01-12T11:04:15.254Z,4316
2017-01-12T11:05:15.636Z,4072
2017-01-12T11:06:15.219Z,4176
2017-01-12T11:07:15.203Z,4940
2017-01-12T11:08:15.187Z,5416
2017-01-12T11:09:15.560Z,5392
2017-01-12T11:10:15.143Z,6276
2017-01-12T11:11:15.130Z,8644
2017-01-12T11:12:15.123Z,8900
2017-01-12T11:13:15.096Z,8416
2017-01-12T11:14:15.077Z,8452
2017-01-12T11:15:15.058Z,6600
2017-01-12T11:16:15.048Z,6188
2017-01-12T11:17:15.022Z,14068
2017-01-12T11:18:15.399Z,11176
2017-01-12T11:19:14.987Z,13600
2017-01-12T11:20:14.972Z,4136
2017-01-12T11:21:14.955Z,4724
2017-01-12T11:22:14.942Z,5900
2017-01-12T11:23:14.971Z,6144
2017-01-12T11:24:14.909Z,5980
2017-01-12T11:25:14.889Z,6176
2017-01-12T11:26:14.882Z,8264
2017-01-12T11:27:14.847Z,8712
2017-01-12T11:28:14.831Z,12808
2017-01-12T11:29:14.817Z,13460
2017-01-12T11:30:15.222Z,13608
2017-01-12T11:31:14.778Z,11780
2017-01-12T11:32:14.767Z,8656
2017-01-12T11:33:14.748Z,8828
2017-01-12T11:34:15.121Z,13716
2017-01-12T11:35:14.712Z,7356
2017-01-12T11:36:15.103Z,18144
2017-01-12T11:37:14.677Z,8448
2017-01-12T11:38:14.669Z,11648
2017-01-12T11:39:14.642Z,10412
2017-01-12T11:40:14.638Z,9128
2017-01-12T11:41:14.639Z,10064
2017-01-12T11:42:14.598Z,8980
2017-01-12T11:43:14.979Z,8932
2017-01-12T11:44:14.565Z,8456
2017-01-12T11:45:14.546Z,8660
2017-01-12T11:46:14.563Z,9148
2017-01-12T11:47:14.523Z,8296
2017-01-12T11:48:14.498Z,7584
2017-01-12T11:49:14.490Z,7616
2017-01-12T11:50:14.467Z,5740
2017-01-12T11:51:14.449Z,5056
2017-01-12T11:52:14.441Z,6884
2017-01-12T11:53:14.414Z,6300
2017-01-12T11:54:14.405Z,5740
2017-01-12T11:55:14.779Z,4956
2017-01-12T11:56:14.363Z,5756
2017-01-12T11:57:14.347Z,8120
2017-01-12T11:58:14.339Z,9068
2017-01-12T11:59:14.718Z,7972
2017-01-12T12:00:14.333Z,6608
2017-01-12T12:01:14.285Z,6272
2017-01-12T12:02:14.264Z,7080
2017-01-12T12:03:14.256Z,7332
2017-01-12T12:04:14.231Z,6516
2017-01-12T12:05:14.218Z,5664
2017-01-12T12:06:14.625Z,5392
2017-01-12T12:07:14.183Z,6744
2017-01-12T12:08:14.168Z,7104
2017-01-12T12:09:14.549Z,7308
2017-01-12T12:10:14.127Z,6316
2017-01-12T12:11:14.156Z,6500
2017-01-12T12:12:14.099Z,6888
2017-01-12T12:13:14.085Z,7480
2017-01-12T12:14:14.062Z,8168
2017-01-12T12:15:14.043Z,7932
2017-01-12T12:16:14.033Z,9328
2017-01-12T12:17:14.010Z,6828
2017-01-12T12:18:14.393Z,7232
2017-01-12T12:19:13.973Z,7980
2017-01-12T12:20:13.967Z,17888
2017-01-12T12:21:13.951Z,10052
2017-01-12T12:22:13.925Z,9756
2017-01-12T12:23:13.909Z,9912
2017-01-12T12:24:13.889Z,8468
2017-01-12T12:25:13.877Z,8480
2017-01-12T12:26:13.859Z,11348
2017-01-12T12:27:13.843Z,13396
2017-01-12T12:28:13.820Z,8332
2017-01-12T12:29:13.805Z,7140
2017-01-12T12:30:13.792Z,9408
2017-01-12T12:31:13.775Z,13412
2017-01-12T12:32:13.763Z,14212
2017-01-12T12:33:13.741Z,13424
2017-01-12T12:34:14.131Z,8848
2017-01-12T12:35:13.712Z,12784
2017-01-12T12:36:13.692Z,11064
2017-01-12T12:37:13.678Z,13200
2017-01-12T12:38:13.676Z,12324
2017-01-12T12:39:13.661Z,8864
2017-01-12T12:40:13.634Z,11708
2017-01-12T12:41:13.614Z,11744
2017-01-12T12:42:13.612Z,9848
2017-01-12T12:43:13.644Z,7932
2017-01-12T12:44:13.617Z,8160
2017-01-12T12:45:13.561Z,12492
2017-01-12T12:46:13.541Z,11088
2017-01-12T12:47:13.527Z,13356
2017-01-12T12:48:13.510Z,11988
2017-01-12T12:49:13.500Z,10572
2017-01-12T12:50:13.476Z,13916
2017-01-12T12:51:13.466Z,10356
2017-01-12T12:52:13.457Z,10016
2017-01-12T12:53:13.444Z,8412
2017-01-12T12:54:13.430Z,9740
2017-01-12T12:55:13.407Z,12756
2017-01-12T12:56:13.395Z,11252
2017-01-12T12:57:13.383Z,10152
2017-01-12T12:58:13.369Z,12904
2017-01-12T12:59:13.350Z,9076
2017-01-12T13:00:13.365Z,7796
2017-01-12T13:01:13.365Z,9956
2017-01-12T13:02:13.533Z,11052
2017-01-12T13:03:13.295Z,7580
2017-01-12T13:04:13.282Z,7504
2017-01-12T13:05:13.690Z,6320
2017-01-12T13:06:13.256Z,5728
2017-01-12T13:07:13.236Z,5288
2017-01-12T13:08:13.224Z,4956
2017-01-12T13:09:13.611Z,4908
2017-01-12T13:10:13.190Z,5028
2017-01-12T13:11:13.183Z,5396
2017-01-12T13:12:13.172Z,5688
2017-01-12T13:13:13.146Z,5708
2017-01-12T13:14:13.137Z,5708
2017-01-12T13:15:13.125Z,5992
2017-01-12T13:16:13.103Z,6132
2017-01-12T13:17:13.117Z,6516
2017-01-12T13:18:13.082Z,6760
2017-01-12T13:19:13.066Z,7012
2017-01-12T13:20:13.040Z,7064
2017-01-12T13:21:13.029Z,7172
2017-01-12T13:22:13.008Z,7308
2017-01-12T13:23:12.998Z,7200
2017-01-12T13:24:12.984Z,6876
2017-01-12T13:25:12.978Z,6572
2017-01-12T13:26:12.947Z,6040
2017-01-12T13:27:13.335Z,5608
2017-01-12T13:28:13.312Z,5440
2017-01-12T13:29:12.906Z,5448
2017-01-12T13:30:12.879Z,5580
2017-01-12T13:31:12.861Z,5772
2017-01-12T13:32:12.843Z,5792
2017-01-12T13:33:12.830Z,5600
2017-01-12T13:34:12.813Z,5348
2017-01-12T13:35:12.793Z,5104
2017-01-12T13:36:12.776Z,4892
2017-01-12T13:37:12.771Z,4636
2017-01-12T13:38:12.752Z,4472
2017-01-12T13:39:12.728Z,4212
2017-01-12T13:40:12.709Z,3852
2017-01-12T13:41:12.695Z,4104
2017-01-12T13:42:12.703Z,4276
2017-01-12T13:43:12.661Z,4508
2017-01-12T13:44:12.645Z,4692
2017-01-12T13:45:12.635Z,4760
2017-01-12T13:46:12.615Z,4576
2017-01-12T13:47:12.592Z,4124
2017-01-12T13:48:12.580Z,3688
2017-01-12T13:49:12.555Z,3416
2017-01-12T13:50:12.543Z,3220
2017-01-12T13:51:12.529Z,2960
2017-01-12T13:52:12.504Z,2740
2017-01-12T13:53:12.492Z,2884
2017-01-12T13:54:12.477Z,2800
2017-01-12T13:55:12.462Z,2792
2017-01-12T13:56:12.440Z,2908
2017-01-12T13:57:12.425Z,2656
2017-01-12T13:58:12.410Z,2568
2017-01-12T13:59:12.400Z,2408
2017-01-12T14:00:12.382Z,2516
2017-01-12T14:01:12.351Z,2312
2017-01-12T14:02:12.345Z,2240
2017-01-12T14:03:12.358Z,2252