createdAt,value
2019-05-06T00:01:53.940Z,99.90
2019-05-06T00:04:24.498Z,99.90
2019-05-06T00:06:54.844Z,99.90
2019-05-06T00:09:24.084Z,99.90
2019-05-06T00:11:54.359Z,99.90
2019-05-06T00:14:23.551Z,99.90
2019-05-06T00:16:54.720Z,99.90
2019-05-06T00:19:24.648Z,99.90
2019-05-06T00:21:54.019Z,99.90
2019-05-06T00:24:25.115Z,99.90
2019-05-06T00:27:07.277Z,99.90
2019-05-06T00:29:35.846Z,99.90
2019-05-06T00:32:04.572Z,99.90
2019-05-06T00:34:34.561Z,99.90
2019-05-06T00:37:03.923Z,99.90
2019-05-06T00:39:34.270Z,99.90
2019-05-06T00:42:10.647Z,99.90
2019-05-06T00:44:39.229Z,99.90
2019-05-06T00:47:07.783Z,99.90
2019-05-06T00:49:36.358Z,99.90
2019-05-06T00:52:04.973Z,99.90
2019-05-06T00:54:34.082Z,99.90
2019-05-06T00:57:03.679Z,99.90
2019-05-06T00:59:34.424Z,99.90
2019-05-06T01:02:04.657Z,99.90
2019-05-06T01:04:33.866Z,99.90
2019-05-06T01:07:03.910Z,99.90
2019-05-06T01:09:34.504Z,99.90
2019-05-06T01:12:03.777Z,99.90
2019-05-06T01:14:43.591Z,99.90
2019-05-06T01:17:13.456Z,99.90
2019-05-06T01:19:42.268Z,99.90
2019-05-06T01:22:10.839Z,99.90
2019-05-06T01:24:39.970Z,99.90
2019-05-06T01:27:08.513Z,99.90
2019-05-06T01:29:37.074Z,99.90
2019-05-06T01:32:05.711Z,99.90
2019-05-06T01:34:34.266Z,99.90
2019-05-06T01:37:03.694Z,99.90
2019-05-06T01:39:50.128Z,99.90
2019-05-06T01:42:26.627Z,99.90
2019-05-06T01:44:55.241Z,99.90
2019-05-06T01:47:23.884Z,99.90
2019-05-06T01:49:53.787Z,99.90
2019-05-06T01:52:24.083Z,99.90
2019-05-06T01:54:54.173Z,99.90
2019-05-06T01:57:24.465Z,99.90
2019-05-06T01:59:53.974Z,99.90
2019-05-06T02:02:23.960Z,99.90
2019-05-06T02:04:54.045Z,99.90
2019-05-06T02:07:24.208Z,99.90
2019-05-06T02:09:54.295Z,99.90
2019-05-06T02:12:24.550Z,99.90
2019-05-06T02:14:54.316Z,99.90
2019-05-06T02:17:23.930Z,99.90
2019-05-06T02:19:54.457Z,99.90
2019-05-06T02:22:24.375Z,99.90
2019-05-06T02:24:54.565Z,99.90
2019-05-06T02:27:24.758Z,99.90
2019-05-06T02:30:00.927Z,99.90
2019-05-06T02:32:36.002Z,99.90
2019-05-06T02:35:18.737Z,99.90
2019-05-06T02:37:47.440Z,99.90
2019-05-06T02:40:27.353Z,99.90
2019-05-06T02:42:56.029Z,99.90
2019-05-06T02:45:25.048Z,99.90
2019-05-06T02:47:55.344Z,99.90
2019-05-06T02:50:42.677Z,99.90
2019-05-06T02:53:13.370Z,99.90
2019-05-06T02:55:43.092Z,99.90
2019-05-06T02:58:14.614Z,99.90
2019-05-06T03:00:42.977Z,99.90
2019-05-06T03:03:13.971Z,99.90
2019-05-06T03:05:43.957Z,99.90
2019-05-06T03:08:13.496Z,99.90
2019-05-06T03:10:44.342Z,99.90
2019-05-06T03:13:14.216Z,99.90
2019-05-06T03:15:43.537Z,99.90
2019-05-06T03:18:14.893Z,99.90
2019-05-06T03:20:53.333Z,99.90
2019-05-06T03:23:23.981Z,99.90
2019-05-06T03:25:53.445Z,99.90
2019-05-06T03:28:22.700Z,99.90
2019-05-06T03:30:55.820Z,99.90
2019-05-06T03:33:44.607Z,99.90
2019-05-06T03:36:06.551Z,99.90
2019-05-06T03:38:22.897Z,99.90
2019-05-06T03:41:13.655Z,99.90
2019-05-06T03:43:43.357Z,99.90
2019-05-06T03:46:23.229Z,99.90
2019-05-06T03:49:08.881Z,99.90
2019-05-06T03:51:37.423Z,99.90
2019-05-06T03:54:06.011Z,99.90
2019-05-06T03:56:35.570Z,99.90
2019-05-06T03:59:05.002Z,99.90
2019-05-06T04:01:33.876Z,99.90
2019-05-06T04:04:03.629Z,99.90
2019-05-06T04:06:33.483Z,99.90
2019-05-06T04:09:04.702Z,99.90
2019-05-06T04:11:36.262Z,99.90
2019-05-06T04:14:06.617Z,99.90
2019-05-06T04:16:46.267Z,99.90
2019-05-06T04:19:29.234Z,99.90
2019-05-06T04:22:12.751Z,99.90
2019-05-06T04:24:59.341Z,99.90
2019-05-06T04:27:39.655Z,99.90
2019-05-06T04:30:08.558Z,99.90
2019-05-06T04:32:37.175Z,99.90
2019-05-06T04:35:06.055Z,99.90
2019-05-06T04:37:35.132Z,99.90
2019-05-06T04:40:05.218Z,99.90
2019-05-06T04:42:34.625Z,99.90
2019-05-06T04:45:04.583Z,99.90
2019-05-06T04:47:33.679Z,99.90
2019-05-06T04:50:04.778Z,99.90
2019-05-06T04:52:34.298Z,99.90
2019-05-06T04:55:03.715Z,99.90
2019-05-06T04:57:33.565Z,99.90
2019-05-06T05:00:04.104Z,99.90
2019-05-06T05:02:33.702Z,99.90
2019-05-06T05:05:04.150Z,99.90
2019-05-06T05:07:33.532Z,99.90
2019-05-06T05:10:04.277Z,99.90
2019-05-06T05:12:42.578Z,99.90
2019-05-06T05:15:15.158Z,99.90
2019-05-06T05:17:45.357Z,99.90
2019-05-06T05:20:13.910Z,99.90
2019-05-06T05:22:42.492Z,99.90
2019-05-06T05:25:12.190Z,99.90
2019-05-06T05:27:42.102Z,99.90
2019-05-06T05:30:12.456Z,99.90
2019-05-06T05:32:42.804Z,99.90
2019-05-06T05:35:12.784Z,99.90
2019-05-06T05:37:41.985Z,99.90
2019-05-06T05:40:12.889Z,99.90
2019-05-06T05:42:45.458Z,99.90
2019-05-06T05:45:14.167Z,99.90
2019-05-06T05:47:42.799Z,99.90
2019-05-06T05:50:22.908Z,99.90
2019-05-06T05:52:52.055Z,99.90
2019-05-06T05:55:21.895Z,99.90
2019-05-06T05:57:51.900Z,99.90
2019-05-06T06:00:22.533Z,99.90
2019-05-06T06:02:53.019Z,99.90
2019-05-06T06:05:21.931Z,99.90
2019-05-06T06:07:52.859Z,99.90
2019-05-06T06:10:22.984Z,99.90
2019-05-06T06:12:52.960Z,99.90
2019-05-06T06:15:26.186Z,99.90
2019-05-06T06:17:59.329Z,99.90
2019-05-06T06:20:48.304Z,99.90
2019-05-06T06:23:19.231Z,99.90
2019-05-06T06:25:47.773Z,99.90
2019-05-06T06:28:16.403Z,99.90
2019-05-06T06:30:51.918Z,99.90
2019-05-06T06:33:22.314Z,99.90
2019-05-06T06:36:08.061Z,99.90
2019-05-06T06:38:44.302Z,99.90
2019-05-06T06:41:12.858Z,99.90
2019-05-06T06:43:42.112Z,99.90
2019-05-06T06:46:12.657Z,99.90
2019-05-06T06:48:43.053Z,99.90
2019-05-06T06:51:12.380Z,99.90
2019-05-06T06:53:42.094Z,99.90
2019-05-06T06:56:28.630Z,99.90
2019-05-06T06:59:03.297Z,99.90
2019-05-06T07:01:37.793Z,99.90
2019-05-06T07:04:11.212Z,99.90
2019-05-06T07:06:42.190Z,99.90
2019-05-06T07:09:12.533Z,99.90
2019-05-06T07:11:42.876Z,99.90
2019-05-06T07:14:11.217Z,99.90
2019-05-06T07:16:42.884Z,99.90
2019-05-06T07:19:13.842Z,99.90
2019-05-06T07:21:46.703Z,99.90
2019-05-06T07:24:15.252Z,99.90
2019-05-06T07:26:45.462Z,99.90
2019-05-06T07:29:23.124Z,99.90
2019-05-06T07:31:44.393Z,99.90
2019-05-06T07:34:13.109Z,99.90
2019-05-06T07:36:43.101Z,99.90
2019-05-06T07:39:15.320Z,99.90
2019-05-06T07:41:58.846Z,99.90
2019-05-06T07:44:33.379Z,99.90
2019-05-06T07:47:05.158Z,99.90
2019-05-06T07:49:33.846Z,99.90
2019-05-06T07:52:02.894Z,99.90
2019-05-06T07:54:32.965Z,99.90
2019-05-06T07:57:02.383Z,99.90
2019-05-06T07:59:33.514Z,99.90
2019-05-06T08:02:02.245Z,99.90
2019-05-06T08:04:32.411Z,99.90
2019-05-06T08:07:03.091Z,99.90
2019-05-06T08:09:32.578Z,99.90
2019-05-06T08:12:02.819Z,99.90
2019-05-06T08:14:43.603Z,99.90
2019-05-06T08:17:14.995Z,98.90
2019-05-06T08:19:43.633Z,97.40
2019-05-06T08:22:13.821Z,96.80
2019-05-06T08:24:42.386Z,97.70
2019-05-06T08:27:12.290Z,95.60
2019-05-06T08:29:42.447Z,96.80
2019-05-06T08:32:12.251Z,95.30
2019-05-06T08:34:42.140Z,95.80
2019-05-06T08:37:28.721Z,94.60
2019-05-06T08:39:57.292Z,95.50
2019-05-06T08:42:25.838Z,95.20
2019-05-06T08:44:54.337Z,93.50
2019-05-06T08:47:23.129Z,94.20
2019-05-06T08:49:56.640Z,94.50
2019-05-06T08:52:26.761Z,94.80
2019-05-06T08:54:57.042Z,94.50
2019-05-06T08:57:25.591Z,94.20
2019-05-06T08:59:54.173Z,93.00
2019-05-06T09:02:24.202Z,92.40
2019-05-06T09:04:52.898Z,91.50
2019-05-06T09:07:23.734Z,92.20
2019-05-06T09:09:52.707Z,92.60
2019-05-06T09:12:22.374Z,93.00
2019-05-06T09:14:53.099Z,92.70
2019-05-06T09:17:22.586Z,93.10
2019-05-06T09:19:53.434Z,92.80
2019-05-06T09:22:24.360Z,93.60
2019-05-06T09:24:57.344Z,92.20
2019-05-06T09:27:24.753Z,91.80
2019-05-06T09:29:53.984Z,92.10
2019-05-06T09:32:24.292Z,92.80
2019-05-06T09:34:54.573Z,91.60
2019-05-06T09:37:24.015Z,91.70
2019-05-06T09:39:53.599Z,91.60
2019-05-06T09:42:23.059Z,91.90
2019-05-06T09:44:54.005Z,92.10
2019-05-06T09:47:23.693Z,92.10
2019-05-06T09:49:53.125Z,92.60
2019-05-06T09:52:23.198Z,92.60
2019-05-06T09:55:04.004Z,91.80
2019-05-06T09:57:34.262Z,92.50
2019-05-06T10:00:04.825Z,91.20
2019-05-06T10:02:33.342Z,91.20
2019-05-06T10:05:03.541Z,91.10
2019-05-06T10:07:33.908Z,91.60
2019-05-06T10:10:02.332Z,91.90
2019-05-06T10:12:32.875Z,92.50
2019-05-06T10:15:03.137Z,93.30
2019-05-06T10:17:31.695Z,93.70
2019-05-06T10:20:02.625Z,93.20
2019-05-06T10:22:32.441Z,93.00
2019-05-06T10:25:03.383Z,92.70
2019-05-06T10:27:31.231Z,92.60
2019-05-06T10:30:07.122Z,91.20
2019-05-06T10:32:42.481Z,90.80
2019-05-06T10:35:12.969Z,90.60
2019-05-06T10:37:55.702Z,90.20
2019-05-06T10:40:33.238Z,91.00
2019-05-06T10:43:25.643Z,91.00
2019-05-06T10:45:54.258Z,89.20
2019-05-06T10:48:22.831Z,89.90
2019-05-06T10:50:53.037Z,86.10
2019-05-06T10:53:23.354Z,85.80
2019-05-06T10:55:54.057Z,84.40
2019-05-06T10:58:22.936Z,82.10
2019-05-06T11:00:59.601Z,82.20
2019-05-06T11:03:28.170Z,82.30
2019-05-06T11:05:56.774Z,84.30
2019-05-06T11:08:26.879Z,83.00
2019-05-06T11:10:55.445Z,82.90
2019-05-06T11:13:24.620Z,81.20
2019-05-06T11:15:55.647Z,74.50
2019-05-06T11:18:23.803Z,65.60
2019-05-06T11:20:55.769Z,66.90
2019-05-06T11:23:22.572Z,67.70
2019-05-06T11:25:52.535Z,72.40
2019-05-06T11:28:39.385Z,73.50
2019-05-06T11:31:25.954Z,75.30
2019-05-06T11:34:12.717Z,78.80
2019-05-06T11:36:59.342Z,79.10
2019-05-06T11:39:27.834Z,79.60
2019-05-06T11:42:15.258Z,78.00
2019-05-06T11:44:26.615Z,78.50
2019-05-06T11:46:55.164Z,77.80
2019-05-06T11:49:23.730Z,78.50
2019-05-06T11:51:52.286Z,76.20
2019-05-06T11:54:24.261Z,76.80
2019-05-06T11:56:55.249Z,74.90
2019-05-06T11:59:23.086Z,76.00
2019-05-06T12:01:53.633Z,72.20
2019-05-06T12:04:23.019Z,70.30
2019-05-06T12:07:10.022Z,67.20
2019-05-06T12:09:23.267Z,64.40
2019-05-06T12:11:52.831Z,63.20
2019-05-06T12:14:22.664Z,59.00
2019-05-06T12:16:54.747Z,57.50
2019-05-06T12:19:22.583Z,57.90
2019-05-06T12:21:51.501Z,56.60
2019-05-06T12:24:20.058Z,55.80
2019-05-06T12:26:49.138Z,52.10
2019-05-06T12:29:17.791Z,52.20
2019-05-06T12:31:47.985Z,54.30
2019-05-06T12:34:16.573Z,51.80
2019-05-06T12:36:46.838Z,54.70
2019-05-06T12:39:19.074Z,57.80
2019-05-06T12:42:05.301Z,56.30
2019-05-06T12:44:35.521Z,55.60
2019-05-06T12:47:13.423Z,55.50
2019-05-06T12:49:42.590Z,56.80
2019-05-06T12:52:12.378Z,56.90
2019-05-06T12:54:42.965Z,59.40
2019-05-06T12:57:12.633Z,63.00
2019-05-06T12:59:42.587Z,64.60
2019-05-06T13:02:13.186Z,64.40
2019-05-06T13:04:51.341Z,66.70
2019-05-06T13:07:13.976Z,68.20
2019-05-06T13:09:45.336Z,69.50
2019-05-06T13:12:14.544Z,71.40
2019-05-06T13:14:43.244Z,70.90
2019-05-06T13:17:13.498Z,70.90
2019-05-06T13:19:42.854Z,72.10
2019-05-06T13:22:24.704Z,74.00
2019-05-06T13:24:53.282Z,72.40
2019-05-06T13:27:23.618Z,73.60
2019-05-06T13:29:52.537Z,70.70
2019-05-06T13:32:22.728Z,69.50
2019-05-06T13:34:52.610Z,70.90
2019-05-06T13:37:22.931Z,69.10
2019-05-06T13:39:55.326Z,66.80
2019-05-06T13:42:25.594Z,67.60
2019-05-06T13:44:54.150Z,65.40
2019-05-06T13:47:32.154Z,63.20
2019-05-06T13:50:02.934Z,65.20
2019-05-06T13:52:33.307Z,63.10
2019-05-06T13:55:03.613Z,63.60
2019-05-06T13:57:32.257Z,63.50
2019-05-06T14:00:03.011Z,63.20
2019-05-06T14:02:34.052Z,63.00
2019-05-06T14:05:03.263Z,60.80
2019-05-06T14:07:34.505Z,59.50
2019-05-06T14:10:02.675Z,59.30
2019-05-06T14:12:33.221Z,59.50
2019-05-06T14:15:04.311Z,61.60
2019-05-06T14:17:32.732Z,61.60
2019-05-06T14:20:02.615Z,62.20
2019-05-06T14:22:32.648Z,62.10
2019-05-06T14:25:23.281Z,59.70
2019-05-06T14:27:53.546Z,59.40
2019-05-06T14:30:33.072Z,59.90
2019-05-06T14:33:03.305Z,58.30
2019-05-06T14:35:32.572Z,59.60
2019-05-06T14:38:03.282Z,60.20
2019-05-06T14:40:33.228Z,60.20
2019-05-06T14:43:02.289Z,60.90
2019-05-06T14:45:33.275Z,60.90
2019-05-06T14:48:02.332Z,60.40
2019-05-06T14:50:44.288Z,60.70
2019-05-06T14:53:02.713Z,61.20
2019-05-06T14:55:33.077Z,64.40
2019-05-06T14:58:04.275Z,64.20
2019-05-06T15:00:32.035Z,64.70
2019-05-06T15:03:02.209Z,65.70
2019-05-06T15:05:32.577Z,66.10
2019-05-06T15:08:01.138Z,66.60
2019-05-06T15:10:29.705Z,66.30
2019-05-06T15:12:58.185Z,65.70
2019-05-06T15:15:26.756Z,65.70
2019-05-06T15:17:55.368Z,66.30
2019-05-06T15:20:24.083Z,66.30
2019-05-06T15:22:53.058Z,64.90
2019-05-06T15:25:22.207Z,65.90
2019-05-06T15:27:52.964Z,64.00
2019-05-06T15:30:26.024Z,64.70
2019-05-06T15:32:54.560Z,65.70
2019-05-06T15:35:24.777Z,65.70
2019-05-06T15:37:57.705Z,64.40
2019-05-06T15:40:32.551Z,65.80
2019-05-06T15:42:56.537Z,66.50
2019-05-06T15:45:25.114Z,69.00
2019-05-06T15:47:53.737Z,67.80
2019-05-06T15:50:23.125Z,67.90
2019-05-06T15:52:53.905Z,69.10
2019-05-06T15:55:22.605Z,68.20
2019-05-06T15:57:52.588Z,67.80
2019-05-06T16:00:22.546Z,68.40
2019-05-06T16:02:52.987Z,69.80
2019-05-06T16:05:26.107Z,68.10
2019-05-06T16:07:52.829Z,67.50
2019-05-06T16:10:22.709Z,67.60
2019-05-06T16:12:53.407Z,67.90
2019-05-06T16:15:24.524Z,67.30
2019-05-06T16:17:53.108Z,67.00
2019-05-06T16:20:22.233Z,67.20
2019-05-06T16:22:52.617Z,67.10
2019-05-06T16:25:21.261Z,67.20
2019-05-06T16:27:54.527Z,68.40
2019-05-06T16:30:24.538Z,67.80
2019-05-06T16:32:52.968Z,68.40
2019-05-06T16:35:22.913Z,68.50
2019-05-06T16:37:51.642Z,68.90
2019-05-06T16:40:22.994Z,68.90
2019-05-06T16:42:54.066Z,69.60
2019-05-06T16:45:23.411Z,69.10
2019-05-06T16:47:52.379Z,69.20
2019-05-06T16:50:22.619Z,70.00
2019-05-06T16:52:52.673Z,70.20
2019-05-06T16:55:24.259Z,70.90
2019-05-06T16:58:02.410Z,71.60
2019-05-06T17:00:32.562Z,71.20
2019-05-06T17:03:02.785Z,70.90
2019-05-06T17:05:49.509Z,71.00
2019-05-06T17:08:18.158Z,70.90
2019-05-06T17:10:46.710Z,71.00
2019-05-06T17:13:15.276Z,71.30
2019-05-06T17:15:43.834Z,70.50
2019-05-06T17:18:12.396Z,69.60
2019-05-06T17:20:42.754Z,70.50
2019-05-06T17:23:13.009Z,69.70
2019-05-06T17:25:42.294Z,69.20
2019-05-06T17:28:12.685Z,69.90
2019-05-06T17:30:43.123Z,70.20
2019-05-06T17:33:29.581Z,70.90
2019-05-06T17:35:58.126Z,71.00
2019-05-06T17:38:28.325Z,71.50
2019-05-06T17:40:56.874Z,71.80
2019-05-06T17:43:25.371Z,73.60
2019-05-06T17:46:01.887Z,73.40
2019-05-06T17:48:33.570Z,75.10
2019-05-06T17:51:06.556Z,73.10
2019-05-06T17:53:35.113Z,73.80
2019-05-06T17:56:04.120Z,73.80
2019-05-06T17:58:33.237Z,73.50
2019-05-06T18:01:03.284Z,74.00
2019-05-06T18:03:32.716Z,74.40
2019-05-06T18:06:06.891Z,72.70
2019-05-06T18:08:33.367Z,73.70
2019-05-06T18:11:01.748Z,73.00
2019-05-06T18:13:30.532Z,73.80
2019-05-06T18:15:59.111Z,75.10
2019-05-06T18:18:28.950Z,75.20
2019-05-06T18:20:57.706Z,74.30
2019-05-06T18:23:26.189Z,75.10
2019-05-06T18:25:54.756Z,76.30
2019-05-06T18:28:23.302Z,75.60
2019-05-06T18:30:52.208Z,76.30
2019-05-06T18:33:22.539Z,77.30
2019-05-06T18:35:53.513Z,76.40
2019-05-06T18:38:21.821Z,76.40
2019-05-06T18:40:50.456Z,76.80
2019-05-06T18:43:19.245Z,76.80
2019-05-06T18:45:47.816Z,77.70
2019-05-06T18:48:16.370Z,78.80
2019-05-06T18:50:47.948Z,78.80
2019-05-06T18:53:16.410Z,79.20
2019-05-06T18:55:44.986Z,80.50
2019-05-06T18:58:13.549Z,79.30
2019-05-06T19:00:43.984Z,80.30
2019-05-06T19:03:12.659Z,80.70
2019-05-06T19:05:43.038Z,81.20
2019-05-06T19:08:13.282Z,80.50
2019-05-06T19:10:42.431Z,81.00
2019-05-06T19:13:12.638Z,81.90
2019-05-06T19:15:41.240Z,82.50
2019-05-06T19:18:09.846Z,82.10
2019-05-06T19:20:38.402Z,83.10
2019-05-06T19:23:06.914Z,83.00
2019-05-06T19:25:35.479Z,82.60
2019-05-06T19:28:04.211Z,83.60
2019-05-06T19:30:32.759Z,83.60
2019-05-06T19:33:03.031Z,83.50
2019-05-06T19:35:33.110Z,83.80
2019-05-06T19:38:05.449Z,83.80
2019-05-06T19:40:38.335Z,85.00
2019-05-06T19:43:12.410Z,85.40
2019-05-06T19:45:42.268Z,85.10
2019-05-06T19:48:10.868Z,85.40
2019-05-06T19:50:39.361Z,85.20
2019-05-06T19:53:14.041Z,86.20
2019-05-06T19:55:46.603Z,86.60
2019-05-06T19:58:13.042Z,86.00
2019-05-06T20:00:42.050Z,86.90
2019-05-06T20:03:12.269Z,87.20
2019-05-06T20:05:54.581Z,87.50
2019-05-06T20:08:43.218Z,87.10
2019-05-06T20:11:28.574Z,88.70
2019-05-06T20:13:57.115Z,88.30
2019-05-06T20:16:25.678Z,89.30
2019-05-06T20:19:02.265Z,90.10
2019-05-06T20:21:32.845Z,90.50
2019-05-06T20:24:02.285Z,90.10
2019-05-06T20:26:32.445Z,89.80
2019-05-06T20:29:02.238Z,90.20
2019-05-06T20:31:32.125Z,90.50
2019-05-06T20:34:02.235Z,90.30
2019-05-06T20:36:33.062Z,90.20
2019-05-06T20:39:02.477Z,90.60
2019-05-06T20:41:32.898Z,91.10
2019-05-06T20:44:02.767Z,91.00
2019-05-06T20:46:32.317Z,91.40
2019-05-06T20:49:02.462Z,91.60
2019-05-06T20:51:32.770Z,91.40
2019-05-06T20:54:01.491Z,91.80
2019-05-06T20:56:29.956Z,92.10
2019-05-06T20:58:58.666Z,92.30
2019-05-06T21:01:27.206Z,92.40
2019-05-06T21:03:55.696Z,92.50
2019-05-06T21:06:24.190Z,92.90
2019-05-06T21:08:53.090Z,93.10
2019-05-06T21:11:26.436Z,93.60
2019-05-06T21:13:51.928Z,93.80
2019-05-06T21:16:22.377Z,94.20
2019-05-06T21:18:52.103Z,94.20
2019-05-06T21:21:20.849Z,94.70
2019-05-06T21:23:49.488Z,94.50
2019-05-06T21:26:18.030Z,94.90
2019-05-06T21:28:46.693Z,95.10
2019-05-06T21:31:15.241Z,95.50
2019-05-06T21:33:43.718Z,95.90
2019-05-06T21:36:12.446Z,96.40
2019-05-06T21:38:42.696Z,96.70
2019-05-06T21:41:12.352Z,97.00
2019-05-06T21:43:46.984Z,97.50
2019-05-06T21:46:12.946Z,97.50
2019-05-06T21:48:42.109Z,97.50
2019-05-06T21:51:12.741Z,97.60
2019-05-06T21:53:40.971Z,97.80
2019-05-06T21:56:09.520Z,98.20
2019-05-06T21:58:38.003Z,98.50
2019-05-06T22:01:08.633Z,98.50
2019-05-06T22:03:37.186Z,98.90
2019-05-06T22:06:05.808Z,98.60
2019-05-06T22:08:34.358Z,98.80
2019-05-06T22:11:03.151Z,99.20
2019-05-06T22:13:33.238Z,99.50
2019-05-06T22:16:04.662Z,99.40
2019-05-06T22:18:32.307Z,99.70
2019-05-06T22:21:08.495Z,99.90
2019-05-06T22:23:55.606Z,99.90
2019-05-06T22:26:24.532Z,99.90
2019-05-06T22:28:53.344Z,99.90
2019-05-06T22:31:24.268Z,99.90
2019-05-06T22:33:52.882Z,99.90
2019-05-06T22:36:22.739Z,99.90
2019-05-06T22:38:52.959Z,99.90
2019-05-06T22:41:24.837Z,99.90
2019-05-06T22:43:53.128Z,99.90
2019-05-06T22:46:23.483Z,99.90
2019-05-06T22:48:54.566Z,99.90
2019-05-06T22:51:23.267Z,99.90
2019-05-06T22:53:53.208Z,99.90
2019-05-06T22:56:22.839Z,99.90
2019-05-06T22:58:52.464Z,99.90
2019-05-06T23:01:32.614Z,99.90
2019-05-06T23:04:02.021Z,99.90
2019-05-06T23:06:32.738Z,99.90
2019-05-06T23:09:02.522Z,99.90
2019-05-06T23:11:32.812Z,99.90
2019-05-06T23:14:02.711Z,99.90
2019-05-06T23:16:34.587Z,99.90
2019-05-06T23:19:02.186Z,99.90
2019-05-06T23:21:33.493Z,99.90
2019-05-06T23:24:02.174Z,99.90
2019-05-06T23:26:30.821Z,99.90
2019-05-06T23:28:59.375Z,99.90
2019-05-06T23:31:28.007Z,99.90
2019-05-06T23:33:56.535Z,99.90
2019-05-06T23:36:25.082Z,99.90
2019-05-06T23:39:32.209Z,99.90
2019-05-06T23:42:37.005Z,99.90
2019-05-06T23:45:41.935Z,99.90
2019-05-06T23:48:47.023Z,99.90
2019-05-06T23:51:53.236Z,99.90
2019-05-06T23:54:58.480Z,99.90
2019-05-06T23:57:25.948Z,99.90
2019-05-06T23:59:54.685Z,99.90
