createdAt,value
2019-05-15T00:00:58.000Z,80
2019-05-15T00:02:20.000Z,80
2019-05-15T00:04:22.000Z,80
2019-05-15T00:05:44.000Z,80
2019-05-15T00:07:45.000Z,80
2019-05-15T00:09:07.000Z,80
2019-05-15T00:11:09.000Z,80
2019-05-15T00:12:31.000Z,80
2019-05-15T00:14:32.000Z,80
2019-05-15T00:15:54.000Z,80
2019-05-15T00:17:55.000Z,80
2019-05-15T00:19:19.000Z,80
2019-05-15T00:21:20.000Z,80
2019-05-15T00:22:42.000Z,80
2019-05-15T00:24:45.000Z,80
2019-05-15T00:26:07.000Z,79
2019-05-15T00:28:11.000Z,79
2019-05-15T00:29:33.000Z,80
2019-05-15T00:31:34.000Z,81
2019-05-15T00:32:59.000Z,81
2019-05-15T00:35:00.000Z,81
2019-05-15T00:36:22.000Z,81
2019-05-15T00:38:24.000Z,81
2019-05-15T00:39:47.000Z,81
2019-05-15T00:41:49.000Z,81
2019-05-15T00:43:16.000Z,81
2019-05-15T00:45:20.000Z,80
2019-05-15T00:46:42.000Z,80
2019-05-15T00:48:44.000Z,80
2019-05-15T00:50:06.000Z,80
2019-05-15T00:52:09.000Z,80
2019-05-15T00:53:36.000Z,80
2019-05-15T00:55:36.000Z,80
2019-05-15T00:56:59.000Z,80
2019-05-15T00:59:02.000Z,80
2019-05-15T01:00:25.000Z,80
2019-05-15T01:02:29.000Z,81
2019-05-15T01:03:52.000Z,80
2019-05-15T01:05:55.000Z,81
2019-05-15T01:07:18.000Z,81
2019-05-15T01:09:19.000Z,81
2019-05-15T01:10:42.000Z,81
2019-05-15T01:12:43.000Z,81
2019-05-15T01:14:05.000Z,81
2019-05-15T01:16:08.000Z,81
2019-05-15T01:17:32.000Z,81
2019-05-15T01:19:33.000Z,81
2019-05-15T01:20:56.000Z,81
2019-05-15T01:22:59.000Z,81
2019-05-15T01:24:21.000Z,81
2019-05-15T01:26:25.000Z,81
2019-05-15T01:27:50.000Z,81
2019-05-15T01:29:52.000Z,82
2019-05-15T01:31:15.000Z,82
2019-05-15T01:33:19.000Z,82
2019-05-15T01:34:44.000Z,81
2019-05-15T01:36:46.000Z,81
2019-05-15T01:38:12.000Z,81
2019-05-15T01:40:17.000Z,81
2019-05-15T01:41:41.000Z,81
2019-05-15T01:43:45.000Z,81
2019-05-15T01:45:07.000Z,81
2019-05-15T01:47:10.000Z,81
2019-05-15T01:48:35.000Z,81
2019-05-15T01:50:38.000Z,81
2019-05-15T01:52:05.000Z,81
2019-05-15T01:54:09.000Z,81
2019-05-15T01:55:32.000Z,81
2019-05-15T01:57:35.000Z,81
2019-05-15T01:59:01.000Z,81
2019-05-15T02:01:03.000Z,81
2019-05-15T02:02:29.000Z,82
2019-05-15T02:04:32.000Z,82
2019-05-15T02:05:54.000Z,82
2019-05-15T02:07:57.000Z,82
2019-05-15T02:09:23.000Z,82
2019-05-15T02:11:25.000Z,82
2019-05-15T02:12:53.000Z,82
2019-05-15T02:14:56.000Z,82
2019-05-15T02:16:26.000Z,82
2019-05-15T02:18:32.000Z,82
2019-05-15T02:19:58.000Z,83
2019-05-15T02:22:07.000Z,83
2019-05-15T02:23:33.000Z,83
2019-05-15T02:25:39.000Z,83
2019-05-15T02:27:04.000Z,83
2019-05-15T02:29:06.000Z,84
2019-05-15T02:30:35.000Z,84
2019-05-15T02:32:44.000Z,84
2019-05-15T02:34:11.000Z,84
2019-05-15T02:36:20.000Z,84
2019-05-15T02:37:43.000Z,84
2019-05-15T02:39:48.000Z,84
2019-05-15T02:41:13.000Z,84
2019-05-15T02:43:17.000Z,84
2019-05-15T02:44:43.000Z,84
2019-05-15T02:46:49.000Z,84
2019-05-15T02:48:19.000Z,84
2019-05-15T02:50:20.000Z,84
2019-05-15T02:51:48.000Z,84
2019-05-15T02:53:57.000Z,84
2019-05-15T02:55:21.000Z,84
2019-05-15T02:57:29.000Z,84
2019-05-15T02:58:59.000Z,84
2019-05-15T03:01:06.000Z,84
2019-05-15T03:02:40.000Z,84
2019-05-15T03:04:49.000Z,85
2019-05-15T03:06:14.000Z,85
2019-05-15T03:08:21.000Z,85
2019-05-15T03:09:50.000Z,85
2019-05-15T03:11:52.000Z,85
2019-05-15T03:13:24.000Z,85
2019-05-15T03:15:31.000Z,85
2019-05-15T03:16:56.000Z,85
2019-05-15T03:19:05.000Z,85
2019-05-15T03:20:28.000Z,85
2019-05-15T03:22:38.000Z,85
2019-05-15T03:24:09.000Z,85
2019-05-15T03:27:52.000Z,85
2019-05-15T03:28:26.000Z,85
2019-05-15T03:29:54.000Z,85
2019-05-15T03:32:02.000Z,85
2019-05-15T03:33:55.000Z,85
2019-05-15T03:36:05.000Z,85
2019-05-15T03:37:37.000Z,85
2019-05-15T03:39:48.000Z,85
2019-05-15T03:41:24.000Z,85
2019-05-15T03:43:36.000Z,84
2019-05-15T03:45:04.000Z,84
2019-05-15T03:47:11.000Z,84
2019-05-15T03:48:41.000Z,84
2019-05-15T03:50:48.000Z,84
2019-05-15T03:52:20.000Z,84
2019-05-15T03:54:33.000Z,84
2019-05-15T03:56:00.000Z,84
2019-05-15T03:58:11.000Z,84
2019-05-15T03:59:47.000Z,84
2019-05-15T04:02:00.000Z,84
2019-05-15T04:03:31.000Z,84
2019-05-15T04:05:39.000Z,84
2019-05-15T04:07:14.000Z,84
2019-05-15T04:09:25.000Z,85
2019-05-15T04:10:55.000Z,85
2019-05-15T04:13:03.000Z,85
2019-05-15T04:14:32.000Z,85
2019-05-15T04:16:49.000Z,85
2019-05-15T04:18:16.000Z,85
2019-05-15T04:20:32.000Z,85
2019-05-15T04:22:04.000Z,85
2019-05-15T04:24:12.000Z,85
2019-05-15T04:25:42.000Z,85
2019-05-15T04:27:55.000Z,85
2019-05-15T04:29:26.000Z,85
2019-05-15T04:31:40.000Z,85
2019-05-15T04:33:27.000Z,85
2019-05-15T04:35:38.000Z,85
2019-05-15T04:37:10.000Z,85
2019-05-15T04:39:18.000Z,84
2019-05-15T04:40:50.000Z,84
2019-05-15T04:44:18.000Z,84
2019-05-15T04:45:41.000Z,84
2019-05-15T04:47:42.000Z,84
2019-05-15T04:49:04.000Z,84
2019-05-15T04:51:05.000Z,84
2019-05-15T04:52:27.000Z,84
2019-05-15T04:54:31.000Z,84
2019-05-15T04:55:53.000Z,84
2019-05-15T04:57:54.000Z,84
2019-05-15T04:59:16.000Z,84
2019-05-15T05:01:21.000Z,84
2019-05-15T05:02:43.000Z,84
2019-05-15T05:04:44.000Z,84
2019-05-15T05:06:07.000Z,84
2019-05-15T05:08:11.000Z,83
2019-05-15T05:09:33.000Z,83
2019-05-15T05:11:35.000Z,83
2019-05-15T05:13:01.000Z,83
2019-05-15T05:15:02.000Z,82
2019-05-15T05:16:24.000Z,82
2019-05-15T05:18:24.000Z,82
2019-05-15T05:19:46.000Z,81
2019-05-15T05:21:49.000Z,81
2019-05-15T05:23:11.000Z,81
2019-05-15T05:25:12.000Z,80
2019-05-15T05:26:34.000Z,80
2019-05-15T05:28:36.000Z,80
2019-05-15T05:30:00.000Z,79
2019-05-15T05:32:02.000Z,79
2019-05-15T05:33:24.000Z,79
2019-05-15T05:35:25.000Z,78
2019-05-15T05:36:53.000Z,78
2019-05-15T05:38:55.000Z,77
2019-05-15T05:40:18.000Z,77
2019-05-15T05:42:20.000Z,77
2019-05-15T05:43:43.000Z,77
2019-05-15T05:45:44.000Z,77
2019-05-15T05:47:06.000Z,76
2019-05-15T05:49:11.000Z,76
2019-05-15T05:50:33.000Z,76
2019-05-15T05:52:33.000Z,76
2019-05-15T05:53:57.000Z,76
2019-05-15T05:56:00.000Z,75
2019-05-15T05:57:22.000Z,75
2019-05-15T05:59:24.000Z,75
2019-05-15T06:00:48.000Z,74
2019-05-15T06:02:50.000Z,74
2019-05-15T06:04:15.000Z,74
2019-05-15T06:06:18.000Z,73
2019-05-15T06:07:41.000Z,73
2019-05-15T06:09:44.000Z,73
2019-05-15T06:11:07.000Z,73
2019-05-15T06:13:13.000Z,72
2019-05-15T06:14:37.000Z,72
2019-05-15T06:16:38.000Z,71
2019-05-15T06:18:02.000Z,71
2019-05-15T06:20:04.000Z,71
2019-05-15T06:21:26.000Z,71
2019-05-15T06:23:30.000Z,71
2019-05-15T06:24:59.000Z,71
2019-05-15T06:27:01.000Z,70
2019-05-15T06:28:23.000Z,70
2019-05-15T06:30:26.000Z,69
2019-05-15T06:31:54.000Z,69
2019-05-15T06:33:58.000Z,68
2019-05-15T06:35:23.000Z,68
2019-05-15T06:37:27.000Z,68
2019-05-15T06:38:51.000Z,68
2019-05-15T06:40:52.000Z,67
2019-05-15T06:42:19.000Z,67
2019-05-15T06:44:25.000Z,67
2019-05-15T06:45:53.000Z,67
2019-05-15T06:47:56.000Z,67
2019-05-15T06:49:24.000Z,66
2019-05-15T06:51:28.000Z,66
2019-05-15T06:52:53.000Z,66
2019-05-15T06:54:54.000Z,66
2019-05-15T06:56:19.000Z,65
2019-05-15T06:58:21.000Z,66
2019-05-15T06:59:56.000Z,65
2019-05-15T07:03:35.000Z,65
2019-05-15T07:05:41.000Z,65
2019-05-15T07:07:48.000Z,64
2019-05-15T07:09:40.000Z,63
2019-05-15T07:11:03.000Z,63
2019-05-15T07:13:04.000Z,62
2019-05-15T07:14:26.000Z,62
2019-05-15T07:16:26.000Z,62
2019-05-15T07:17:50.000Z,61
2019-05-15T07:19:51.000Z,61
2019-05-15T07:21:14.000Z,61
2019-05-15T07:23:22.000Z,60
2019-05-15T07:24:44.000Z,61
2019-05-15T07:26:44.000Z,60
2019-05-15T07:28:07.000Z,60
2019-05-15T07:30:09.000Z,60
2019-05-15T07:31:34.000Z,59
2019-05-15T07:33:35.000Z,59
2019-05-15T07:35:04.000Z,59
2019-05-15T07:37:05.000Z,59
2019-05-15T07:38:31.000Z,59
2019-05-15T07:40:32.000Z,59
2019-05-15T07:41:56.000Z,59
2019-05-15T07:43:58.000Z,58
2019-05-15T07:45:22.000Z,59
2019-05-15T07:47:24.000Z,59
2019-05-15T07:48:46.000Z,58
2019-05-15T07:50:50.000Z,58
2019-05-15T07:52:12.000Z,58
2019-05-15T07:54:13.000Z,58
2019-05-15T07:55:35.000Z,58
2019-05-15T07:57:40.000Z,58
2019-05-15T07:59:02.000Z,57
2019-05-15T08:01:03.000Z,57
2019-05-15T08:02:28.000Z,56
2019-05-15T08:04:31.000Z,56
2019-05-15T08:05:55.000Z,57
2019-05-15T08:08:03.000Z,57
2019-05-15T08:09:25.000Z,56
2019-05-15T08:11:29.000Z,56
2019-05-15T08:12:51.000Z,56
2019-05-15T08:14:52.000Z,55
2019-05-15T08:16:14.000Z,55
2019-05-15T08:18:14.000Z,55
2019-05-15T08:19:41.000Z,55
2019-05-15T08:21:44.000Z,55
2019-05-15T08:23:06.000Z,55
2019-05-15T08:25:09.000Z,54
2019-05-15T08:26:44.000Z,54
2019-05-15T08:28:47.000Z,53
2019-05-15T08:30:12.000Z,53
2019-05-15T08:32:13.000Z,52
2019-05-15T08:33:36.000Z,53
2019-05-15T08:35:39.000Z,52
2019-05-15T08:37:11.000Z,53
2019-05-15T08:39:14.000Z,52
2019-05-15T08:40:38.000Z,52
2019-05-15T08:42:43.000Z,53
2019-05-15T08:44:07.000Z,53
2019-05-15T08:46:12.000Z,53
2019-05-15T08:47:37.000Z,52
2019-05-15T08:49:39.000Z,52
2019-05-15T08:51:03.000Z,51
2019-05-15T08:53:06.000Z,52
2019-05-15T08:54:32.000Z,51
2019-05-15T08:56:34.000Z,51
2019-05-15T08:57:57.000Z,52
2019-05-15T09:00:13.000Z,52
2019-05-15T09:01:36.000Z,52
2019-05-15T09:03:44.000Z,52
2019-05-15T09:05:06.000Z,51
2019-05-15T09:07:10.000Z,51
2019-05-15T09:08:34.000Z,50
2019-05-15T09:10:41.000Z,49
2019-05-15T09:12:05.000Z,50
2019-05-15T09:14:12.000Z,49
2019-05-15T09:15:35.000Z,49
2019-05-15T09:17:40.000Z,51
2019-05-15T09:19:09.000Z,50
2019-05-15T09:21:11.000Z,50
2019-05-15T09:22:37.000Z,50
2019-05-15T09:24:40.000Z,50
2019-05-15T09:26:08.000Z,50
2019-05-15T09:28:15.000Z,50
2019-05-15T09:29:43.000Z,50
2019-05-15T09:31:44.000Z,49
2019-05-15T09:33:08.000Z,50
2019-05-15T09:35:12.000Z,48
2019-05-15T09:36:39.000Z,48
2019-05-15T09:38:51.000Z,49
2019-05-15T09:40:18.000Z,49
2019-05-15T09:42:24.000Z,48
2019-05-15T09:43:52.000Z,49
2019-05-15T09:47:36.000Z,48
2019-05-15T09:50:03.000Z,48
2019-05-15T09:51:25.000Z,48
2019-05-15T09:53:26.000Z,49
2019-05-15T09:54:50.000Z,48
2019-05-15T09:56:51.000Z,46
2019-05-15T09:58:13.000Z,46
2019-05-15T10:00:14.000Z,48
2019-05-15T10:01:36.000Z,47
2019-05-15T10:03:41.000Z,47
2019-05-15T10:05:06.000Z,48
2019-05-15T10:07:12.000Z,47
2019-05-15T10:08:34.000Z,47
2019-05-15T10:10:36.000Z,46
2019-05-15T10:12:00.000Z,46
2019-05-15T10:14:02.000Z,46
2019-05-15T10:15:26.000Z,47
2019-05-15T10:17:27.000Z,47
2019-05-15T10:18:51.000Z,46
2019-05-15T10:20:53.000Z,46
2019-05-15T10:22:15.000Z,46
2019-05-15T10:24:17.000Z,45
2019-05-15T10:25:40.000Z,46
2019-05-15T10:27:41.000Z,46
2019-05-15T10:29:03.000Z,47
2019-05-15T10:31:05.000Z,46
2019-05-15T10:32:27.000Z,46
2019-05-15T10:34:30.000Z,47
2019-05-15T10:35:53.000Z,46
2019-05-15T10:37:54.000Z,46
2019-05-15T10:39:17.000Z,45
2019-05-15T10:41:19.000Z,45
2019-05-15T10:42:41.000Z,46
2019-05-15T10:44:43.000Z,45
2019-05-15T10:46:07.000Z,47
2019-05-15T10:48:14.000Z,46
2019-05-15T10:49:36.000Z,46
2019-05-15T10:51:41.000Z,45
2019-05-15T10:53:03.000Z,45
2019-05-15T10:55:06.000Z,45
2019-05-15T10:56:32.000Z,45
2019-05-15T10:58:33.000Z,45
2019-05-15T10:59:57.000Z,44
2019-05-15T11:01:59.000Z,44
2019-05-15T11:03:22.000Z,45
2019-05-15T11:05:24.000Z,44
2019-05-15T11:07:06.000Z,44
2019-05-15T11:09:07.000Z,44
2019-05-15T11:10:30.000Z,43
2019-05-15T11:12:32.000Z,43
2019-05-15T11:13:56.000Z,44
2019-05-15T11:16:02.000Z,44
2019-05-15T11:17:24.000Z,44
2019-05-15T11:19:27.000Z,43
2019-05-15T11:20:58.000Z,44
2019-05-15T11:23:01.000Z,42
2019-05-15T11:24:25.000Z,43
2019-05-15T11:26:27.000Z,42
2019-05-15T11:27:56.000Z,42
2019-05-15T11:30:02.000Z,42
2019-05-15T11:31:27.000Z,41
2019-05-15T11:33:30.000Z,42
2019-05-15T11:34:57.000Z,40
2019-05-15T11:37:02.000Z,41
2019-05-15T11:38:26.000Z,42
2019-05-15T11:40:33.000Z,40
2019-05-15T11:41:56.000Z,40
2019-05-15T11:43:59.000Z,40
2019-05-15T11:45:23.000Z,41
2019-05-15T11:47:24.000Z,41
2019-05-15T11:48:47.000Z,40
2019-05-15T11:50:52.000Z,40
2019-05-15T11:52:15.000Z,40
2019-05-15T11:54:20.000Z,40
2019-05-15T11:55:46.000Z,40
2019-05-15T11:57:49.000Z,39
2019-05-15T11:59:18.000Z,39
2019-05-15T12:01:20.000Z,39
2019-05-15T12:02:46.000Z,38
2019-05-15T12:04:47.000Z,39
2019-05-15T12:06:10.000Z,39
2019-05-15T12:08:23.000Z,38
2019-05-15T12:09:48.000Z,37
2019-05-15T12:11:52.000Z,38
2019-05-15T12:13:15.000Z,38
2019-05-15T12:15:19.000Z,39
2019-05-15T12:16:49.000Z,39
2019-05-15T12:19:11.000Z,37
2019-05-15T12:20:46.000Z,38
2019-05-15T12:22:54.000Z,37
2019-05-15T12:24:22.000Z,37
2019-05-15T12:26:26.000Z,36
2019-05-15T12:27:55.000Z,37
2019-05-15T12:30:03.000Z,36
2019-05-15T12:31:31.000Z,36
2019-05-15T12:33:34.000Z,37
2019-05-15T12:34:57.000Z,36
2019-05-15T12:37:14.000Z,37
2019-05-15T12:38:40.000Z,38
2019-05-15T13:00:54.000Z,37
2019-05-15T13:03:02.000Z,37
2019-05-15T13:04:32.000Z,38
2019-05-15T13:06:38.000Z,37
2019-05-15T13:08:24.000Z,37
2019-05-15T13:10:31.000Z,38
2019-05-15T13:12:02.000Z,37
2019-05-15T13:14:09.000Z,37
2019-05-15T13:15:33.000Z,37
2019-05-15T13:17:39.000Z,37
2019-05-15T13:19:03.000Z,37
2019-05-15T13:21:12.000Z,37
2019-05-15T13:22:36.000Z,37
2019-05-15T13:24:42.000Z,36
2019-05-15T13:26:06.000Z,36
2019-05-15T13:28:32.000Z,34
2019-05-15T13:29:57.000Z,34
2019-05-15T13:32:07.000Z,34
2019-05-15T13:33:33.000Z,35
2019-05-15T13:35:46.000Z,35
2019-05-15T13:37:15.000Z,35
2019-05-15T13:39:36.000Z,35
2019-05-15T13:41:05.000Z,34
2019-05-15T13:43:16.000Z,34
2019-05-15T13:44:49.000Z,34
2019-05-15T13:46:59.000Z,34
2019-05-15T13:48:27.000Z,33
2019-05-15T13:50:37.000Z,35
2019-05-15T13:52:11.000Z,35
2019-05-15T13:54:22.000Z,35
2019-05-15T13:55:52.000Z,35
2019-05-15T13:57:59.000Z,35
2019-05-15T13:59:28.000Z,36
2019-05-15T14:01:36.000Z,36
2019-05-15T14:03:13.000Z,35
2019-05-15T14:05:23.000Z,35
2019-05-15T14:06:54.000Z,35
2019-05-15T14:09:06.000Z,34
2019-05-15T14:10:41.000Z,35
2019-05-15T14:12:58.000Z,35
2019-05-15T14:14:25.000Z,35
2019-05-15T14:16:40.000Z,34
2019-05-15T14:18:05.000Z,35
2019-05-15T14:20:17.000Z,35
2019-05-15T14:21:46.000Z,35
2019-05-15T14:24:01.000Z,35
2019-05-15T14:25:31.000Z,35
2019-05-15T14:27:45.000Z,35
2019-05-15T14:29:22.000Z,35
2019-05-15T14:31:34.000Z,35
2019-05-15T14:33:05.000Z,34
2019-05-15T14:35:20.000Z,35
2019-05-15T14:36:51.000Z,33
2019-05-15T14:39:07.000Z,32
2019-05-15T14:40:37.000Z,33
2019-05-15T14:42:52.000Z,33
2019-05-15T14:44:21.000Z,33
2019-05-15T14:49:17.000Z,33
2019-05-15T14:51:17.000Z,33
2019-05-15T14:52:41.000Z,33
2019-05-15T14:54:42.000Z,33
2019-05-15T14:56:04.000Z,32
2019-05-15T14:58:09.000Z,33
2019-05-15T14:59:31.000Z,33
2019-05-15T15:01:33.000Z,33
2019-05-15T15:02:55.000Z,34
2019-05-15T15:05:00.000Z,34
2019-05-15T15:06:22.000Z,34
2019-05-15T15:08:22.000Z,34
2019-05-15T15:09:47.000Z,35
2019-05-15T15:11:49.000Z,36
2019-05-15T15:13:11.000Z,36
2019-05-15T15:15:12.000Z,36
2019-05-15T15:16:36.000Z,36
2019-05-15T15:18:39.000Z,36
2019-05-15T15:20:01.000Z,36
2019-05-15T15:22:04.000Z,37
2019-05-15T15:23:26.000Z,36
2019-05-15T15:25:32.000Z,38
2019-05-15T15:26:54.000Z,37
2019-05-15T15:28:55.000Z,37
2019-05-15T15:30:18.000Z,38
2019-05-15T15:32:19.000Z,38
2019-05-15T15:33:41.000Z,38
2019-05-15T15:35:42.000Z,38
2019-05-15T15:37:04.000Z,39
2019-05-15T15:39:06.000Z,40
2019-05-15T15:40:30.000Z,40
2019-05-15T15:42:32.000Z,40
2019-05-15T15:43:55.000Z,40
2019-05-15T15:45:56.000Z,40
2019-05-15T15:47:20.000Z,40
2019-05-15T15:49:21.000Z,41
2019-05-15T15:50:43.000Z,40
2019-05-15T15:52:45.000Z,40
2019-05-15T15:54:07.000Z,39
2019-05-15T15:56:09.000Z,40
2019-05-15T15:57:32.000Z,40
2019-05-15T15:59:33.000Z,41
2019-05-15T16:00:56.000Z,41
2019-05-15T16:02:57.000Z,41
2019-05-15T16:04:20.000Z,41
2019-05-15T16:06:22.000Z,41
2019-05-15T16:07:44.000Z,41
2019-05-15T16:09:45.000Z,41
2019-05-15T16:11:10.000Z,41
2019-05-15T16:13:12.000Z,41
2019-05-15T16:14:35.000Z,41
2019-05-15T16:16:39.000Z,41
2019-05-15T16:18:01.000Z,41
2019-05-15T16:20:04.000Z,41
2019-05-15T16:21:27.000Z,41
2019-05-15T16:23:29.000Z,42
2019-05-15T16:24:52.000Z,42
2019-05-15T16:26:54.000Z,41
2019-05-15T16:28:16.000Z,42
2019-05-15T16:30:19.000Z,42
2019-05-15T16:31:44.000Z,42
2019-05-15T16:33:48.000Z,42
2019-05-15T16:35:12.000Z,42
2019-05-15T16:38:51.000Z,43
2019-05-15T16:39:40.000Z,43
2019-05-15T16:41:03.000Z,43
2019-05-15T16:43:04.000Z,43
2019-05-15T16:44:28.000Z,43
2019-05-15T16:46:32.000Z,43
2019-05-15T16:47:56.000Z,43
2019-05-15T16:50:04.000Z,43
2019-05-15T16:51:28.000Z,43
2019-05-15T16:53:37.000Z,44
2019-05-15T16:55:01.000Z,44
2019-05-15T16:57:08.000Z,44
2019-05-15T16:58:32.000Z,44
2019-05-15T17:00:33.000Z,44
2019-05-15T17:01:58.000Z,44
2019-05-15T17:04:00.000Z,44
2019-05-15T17:05:22.000Z,44
2019-05-15T17:07:25.000Z,44
2019-05-15T17:08:51.000Z,45
2019-05-15T17:10:55.000Z,45
2019-05-15T17:12:22.000Z,45
2019-05-15T17:14:24.000Z,46
2019-05-15T17:15:47.000Z,45
2019-05-15T17:17:52.000Z,45
2019-05-15T17:19:24.000Z,46
2019-05-15T17:21:29.000Z,46
2019-05-15T17:23:01.000Z,46
2019-05-15T17:25:10.000Z,46
2019-05-15T17:26:37.000Z,46
2019-05-15T17:28:43.000Z,46
2019-05-15T17:30:11.000Z,46
2019-05-15T17:32:15.000Z,47
2019-05-15T17:33:50.000Z,47
2019-05-15T17:35:54.000Z,47
2019-05-15T17:37:19.000Z,46
2019-05-15T17:39:28.000Z,47
2019-05-15T17:41:08.000Z,47
2019-05-15T17:43:13.000Z,47
2019-05-15T17:44:40.000Z,47
2019-05-15T17:46:49.000Z,47
2019-05-15T17:48:15.000Z,47
2019-05-15T17:50:21.000Z,48
2019-05-15T17:51:46.000Z,48
2019-05-15T17:53:54.000Z,48
2019-05-15T17:55:23.000Z,48
2019-05-15T17:57:26.000Z,48
2019-05-15T17:58:55.000Z,48
2019-05-15T18:01:04.000Z,48
2019-05-15T18:02:35.000Z,49
2019-05-15T18:04:44.000Z,49
2019-05-15T18:06:10.000Z,49
2019-05-15T18:08:14.000Z,49
2019-05-15T18:09:39.000Z,49
2019-05-15T18:12:03.000Z,50
2019-05-15T18:13:27.000Z,50
2019-05-15T18:15:38.000Z,50
2019-05-15T18:17:12.000Z,50
2019-05-15T18:19:15.000Z,50
2019-05-15T18:20:42.000Z,50
2019-05-15T18:22:51.000Z,50
2019-05-15T18:24:19.000Z,50
2019-05-15T18:26:30.000Z,50
2019-05-15T18:28:03.000Z,51
2019-05-15T18:30:05.000Z,51
2019-05-15T18:31:34.000Z,51
2019-05-15T18:33:40.000Z,52
2019-05-15T18:35:21.000Z,52
2019-05-15T18:37:31.000Z,52
2019-05-15T18:39:03.000Z,53
2019-05-15T18:41:22.000Z,53
2019-05-15T18:42:55.000Z,53
2019-05-15T18:44:59.000Z,53
2019-05-15T18:46:33.000Z,54
2019-05-15T18:48:41.000Z,54
2019-05-15T18:50:14.000Z,54
2019-05-15T18:52:25.000Z,54
2019-05-15T18:53:55.000Z,54
2019-05-15T18:56:05.000Z,54
2019-05-15T18:57:37.000Z,55
2019-05-15T18:59:49.000Z,56
2019-05-15T19:01:18.000Z,56
2019-05-15T19:03:26.000Z,57
2019-05-15T19:04:56.000Z,57
2019-05-15T19:07:13.000Z,58
2019-05-15T19:08:43.000Z,58
2019-05-15T19:10:52.000Z,58
2019-05-15T19:12:23.000Z,58
2019-05-15T19:14:30.000Z,59
2019-05-15T19:16:04.000Z,58
2019-05-15T19:18:16.000Z,59
2019-05-15T19:19:50.000Z,59
2019-05-15T19:22:01.000Z,59
2019-05-15T19:23:32.000Z,59
2019-05-15T19:25:43.000Z,59
2019-05-15T19:27:20.000Z,59
2019-05-15T19:29:31.000Z,59
2019-05-15T19:31:04.000Z,60
2019-05-15T19:33:15.000Z,60
2019-05-15T19:34:48.000Z,61
2019-05-15T19:37:02.000Z,61
2019-05-15T19:38:32.000Z,62
2019-05-15T19:41:55.000Z,62
2019-05-15T19:43:17.000Z,62
2019-05-15T19:45:19.000Z,62
2019-05-15T19:46:41.000Z,62
2019-05-15T19:48:43.000Z,62
2019-05-15T19:50:06.000Z,62
2019-05-15T19:52:09.000Z,63
2019-05-15T19:53:31.000Z,63
2019-05-15T19:55:32.000Z,63
2019-05-15T19:56:54.000Z,63
2019-05-15T19:58:56.000Z,63
2019-05-15T20:00:20.000Z,63
2019-05-15T20:02:21.000Z,63
2019-05-15T20:03:43.000Z,63
2019-05-15T20:05:53.000Z,64
2019-05-15T20:07:15.000Z,64
2019-05-15T20:09:18.000Z,64
2019-05-15T20:10:41.000Z,64
2019-05-15T20:12:42.000Z,64
2019-05-15T20:14:04.000Z,63
2019-05-15T20:16:05.000Z,64
2019-05-15T20:17:27.000Z,64
2019-05-15T20:19:28.000Z,64
2019-05-15T20:20:52.000Z,64
2019-05-15T20:22:54.000Z,64
2019-05-15T20:24:18.000Z,64
2019-05-15T20:26:19.000Z,65
2019-05-15T20:27:42.000Z,65
2019-05-15T20:29:44.000Z,64
2019-05-15T20:31:06.000Z,64
2019-05-15T20:33:08.000Z,64
2019-05-15T20:34:30.000Z,64
2019-05-15T20:36:31.000Z,64
2019-05-15T20:37:54.000Z,63
2019-05-15T20:39:55.000Z,63
2019-05-15T20:41:18.000Z,63
2019-05-15T20:43:22.000Z,62
2019-05-15T20:44:45.000Z,62
2019-05-15T20:46:52.000Z,62
2019-05-15T20:48:14.000Z,62
2019-05-15T20:50:18.000Z,63
2019-05-15T20:51:41.000Z,63
2019-05-15T20:53:44.000Z,64
2019-05-15T20:55:07.000Z,65
2019-05-15T20:57:09.000Z,65
2019-05-15T20:58:32.000Z,65
2019-05-15T21:00:33.000Z,65
2019-05-15T21:01:56.000Z,65
2019-05-15T21:04:01.000Z,65
2019-05-15T21:05:23.000Z,66
2019-05-15T21:07:27.000Z,66
2019-05-15T21:09:01.000Z,66
2019-05-15T21:11:07.000Z,66
2019-05-15T21:12:34.000Z,66
2019-05-15T21:14:38.000Z,67
2019-05-15T21:16:02.000Z,66
2019-05-15T21:18:05.000Z,67
2019-05-15T21:19:42.000Z,67
2019-05-15T21:21:44.000Z,68
2019-05-15T21:23:09.000Z,68
2019-05-15T21:25:11.000Z,69
2019-05-15T21:26:33.000Z,69
2019-05-15T21:28:37.000Z,69
2019-05-15T21:30:01.000Z,69
2019-05-15T21:32:05.000Z,68
2019-05-15T21:33:27.000Z,68
2019-05-15T21:35:29.000Z,68
2019-05-15T21:36:52.000Z,68
2019-05-15T21:38:56.000Z,68
2019-05-15T21:40:21.000Z,68
2019-05-15T21:42:24.000Z,68
2019-05-15T21:43:46.000Z,68
2019-05-15T21:45:55.000Z,68
2019-05-15T21:47:21.000Z,68
2019-05-15T21:49:25.000Z,69
2019-05-15T21:50:52.000Z,69
2019-05-15T21:52:57.000Z,70
2019-05-15T21:54:22.000Z,70
2019-05-15T21:56:24.000Z,70
2019-05-15T21:57:48.000Z,70
2019-05-15T21:59:50.000Z,71
2019-05-15T22:01:16.000Z,71
2019-05-15T22:03:24.000Z,71
2019-05-15T22:04:50.000Z,71
2019-05-15T22:06:58.000Z,72
2019-05-15T22:08:29.000Z,71
2019-05-15T22:10:37.000Z,71
2019-05-15T22:12:03.000Z,71
2019-05-15T22:15:40.000Z,71
2019-05-15T22:16:14.000Z,71
2019-05-15T22:17:38.000Z,70
2019-05-15T22:19:42.000Z,71
2019-05-15T22:21:07.000Z,71
2019-05-15T22:23:11.000Z,71
2019-05-15T22:24:37.000Z,71
2019-05-15T22:26:44.000Z,71
2019-05-15T22:28:12.000Z,70
2019-05-15T22:30:20.000Z,70
2019-05-15T22:31:44.000Z,71
2019-05-15T22:33:46.000Z,71
2019-05-15T22:35:10.000Z,71
2019-05-15T22:37:19.000Z,71
2019-05-15T22:38:49.000Z,71
2019-05-15T22:41:00.000Z,71
2019-05-15T22:42:25.000Z,72
2019-05-15T22:44:41.000Z,72
2019-05-15T22:46:07.000Z,72
2019-05-15T22:48:16.000Z,72
2019-05-15T22:49:48.000Z,72
2019-05-15T22:51:54.000Z,72
2019-05-15T22:53:18.000Z,72
2019-05-15T22:55:27.000Z,72
2019-05-15T22:56:58.000Z,72
2019-05-15T22:59:05.000Z,72
2019-05-15T23:00:29.000Z,72
2019-05-15T23:02:36.000Z,72
2019-05-15T23:04:07.000Z,72
2019-05-15T23:06:22.000Z,72
2019-05-15T23:07:45.000Z,72
2019-05-15T23:09:52.000Z,72
2019-05-15T23:11:21.000Z,72
2019-05-15T23:13:36.000Z,71
2019-05-15T23:15:08.000Z,72
2019-05-15T23:17:20.000Z,73
2019-05-15T23:18:52.000Z,72
2019-05-15T23:20:58.000Z,72
2019-05-15T23:22:26.000Z,72
2019-05-15T23:24:35.000Z,72
2019-05-15T23:26:04.000Z,72
2019-05-15T23:28:11.000Z,74
2019-05-15T23:29:34.000Z,74
2019-05-15T23:31:44.000Z,72
2019-05-15T23:33:17.000Z,72
2019-05-15T23:35:30.000Z,72
2019-05-15T23:37:13.000Z,72
2019-05-15T23:39:23.000Z,73
2019-05-15T23:40:57.000Z,73
2019-05-15T23:43:09.000Z,73
2019-05-15T23:44:34.000Z,73
2019-05-15T23:46:49.000Z,73
2019-05-15T23:48:14.000Z,73
2019-05-15T23:50:21.000Z,73
2019-05-15T23:51:47.000Z,74
2019-05-15T23:54:01.000Z,74
2019-05-15T23:55:33.000Z,73
2019-05-15T23:57:44.000Z,73
2019-05-15T23:59:16.000Z,73
