createdAt,value
2018-11-21T00:01:57.510Z,97651.16
2018-11-21T00:04:27.476Z,97651.40
2018-11-21T00:06:57.436Z,97645.67
2018-11-21T00:09:27.503Z,97644.41
2018-11-21T00:11:57.399Z,97640.13
2018-11-21T00:14:28.551Z,97634.83
2018-11-21T00:16:58.422Z,97636.69
2018-11-21T00:19:28.389Z,97639.08
2018-11-21T00:21:59.492Z,97633.61
2018-11-21T00:24:29.389Z,97637.96
2018-11-21T00:26:59.431Z,97638.16
2018-11-21T00:29:29.413Z,97633.45
2018-11-21T00:32:00.471Z,97635.33
2018-11-21T00:34:30.392Z,97634.20
2018-11-21T00:37:00.378Z,97631.73
2018-11-21T00:39:31.454Z,97633.25
2018-11-21T00:42:01.440Z,97638.66
2018-11-21T00:44:31.383Z,97636.84
2018-11-21T00:47:02.501Z,97638.06
2018-11-21T00:49:32.421Z,97641.30
2018-11-21T00:52:02.385Z,97646.77
2018-11-21T00:54:32.411Z,97651.41
2018-11-21T00:57:02.399Z,97650.73
2018-11-21T00:59:33.511Z,97650.73
2018-11-21T01:02:03.386Z,97657.40
2018-11-21T01:04:34.357Z,97660.84
2018-11-21T01:07:05.470Z,97657.33
2018-11-21T01:09:35.354Z,97653.29
2018-11-21T01:12:05.415Z,97654.06
2018-11-21T01:14:36.529Z,97651.67
2018-11-21T01:17:06.421Z,97659.11
2018-11-21T01:19:36.429Z,97664.77
2018-11-21T01:22:06.476Z,97663.73
2018-11-21T01:24:36.443Z,97661.17
2018-11-21T01:27:06.400Z,97662.87
2018-11-21T01:29:36.383Z,97658.09
2018-11-21T01:32:06.436Z,97657.74
2018-11-21T01:34:36.393Z,97658.94
2018-11-21T01:37:07.473Z,97664.08
2018-11-21T01:39:37.412Z,97665.35
2018-11-21T01:42:08.532Z,97658.59
2018-11-21T01:44:38.389Z,97663.57
2018-11-21T01:47:09.566Z,97667.58
2018-11-21T01:49:40.502Z,97671.26
2018-11-21T01:52:10.397Z,97665.95
2018-11-21T01:54:41.519Z,97664.06
2018-11-21T01:57:11.400Z,97663.81
2018-11-21T01:59:42.520Z,97661.33
2018-11-21T02:02:12.454Z,97661.92
2018-11-21T02:04:42.376Z,97662.70
2018-11-21T02:07:13.443Z,97659.54
2018-11-21T02:09:43.411Z,97665.44
2018-11-21T02:12:14.488Z,97665.44
2018-11-21T02:14:44.391Z,97665.02
2018-11-21T02:17:15.522Z,97664.59
2018-11-21T02:19:46.496Z,97668.09
2018-11-21T02:22:16.388Z,97669.37
2018-11-21T02:24:46.472Z,97663.47
2018-11-21T02:27:16.382Z,97667.83
2018-11-21T02:29:46.424Z,97670.24
2018-11-21T02:32:16.364Z,97661.43
2018-11-21T02:34:46.396Z,97659.71
2018-11-21T02:37:17.564Z,97659.03
2018-11-21T02:39:48.556Z,97667.06
2018-11-21T02:42:18.390Z,97667.48
2018-11-21T02:44:48.405Z,97670.06
2018-11-21T02:47:19.493Z,97664.74
2018-11-21T02:49:49.399Z,97658.25
2018-11-21T02:52:20.483Z,97654.50
2018-11-21T02:54:51.500Z,97647.66
2018-11-21T02:57:28.714Z,97660.81
2018-11-21T03:00:11.813Z,97654.74
2018-11-21T03:02:42.595Z,97664.48
2018-11-21T03:05:13.522Z,97664.48
2018-11-21T03:07:51.160Z,97657.22
2018-11-21T03:10:23.535Z,97650.20
2018-11-21T03:12:54.510Z,97659.70
2018-11-21T03:15:24.467Z,97669.21
2018-11-21T03:17:55.470Z,97680.40
2018-11-21T03:20:25.500Z,97673.73
2018-11-21T03:22:55.396Z,97669.21
2018-11-21T03:25:26.544Z,97676.97
2018-11-21T03:27:56.431Z,97676.97
2018-11-21T03:30:26.445Z,97681.44
2018-11-21T03:32:57.462Z,97681.44
2018-11-21T03:35:27.411Z,97685.63
2018-11-21T03:37:58.483Z,97684.25
2018-11-21T03:40:28.416Z,97686.48
2018-11-21T03:42:59.496Z,97686.14
2018-11-21T03:45:30.464Z,97686.04
2018-11-21T03:48:01.526Z,97679.80
2018-11-21T03:50:32.499Z,97681.16
2018-11-21T03:53:03.486Z,97684.67
2018-11-21T03:55:33.431Z,97688.45
2018-11-21T03:58:04.537Z,97689.23
2018-11-21T04:00:34.404Z,97687.68
2018-11-21T04:03:05.538Z,97691.96
2018-11-21T04:05:35.405Z,97687.86
2018-11-21T04:08:06.553Z,97686.73
2018-11-21T04:10:36.491Z,97688.97
2018-11-21T04:13:06.471Z,97684.75
2018-11-21T04:15:36.382Z,97683.31
2018-11-21T04:18:07.665Z,97687.42
2018-11-21T04:20:38.665Z,97698.80
2018-11-21T04:23:09.643Z,97698.89
2018-11-21T04:25:40.660Z,97701.20
2018-11-21T04:28:11.604Z,97703.77
2018-11-21T04:30:42.560Z,97703.77
2018-11-21T04:33:12.445Z,97701.70
2018-11-21T04:35:42.394Z,97690.92
2018-11-21T04:38:13.473Z,97690.92
2018-11-21T04:40:43.433Z,97706.34
2018-11-21T04:43:14.496Z,97711.64
2018-11-21T04:45:44.423Z,97706.77
2018-11-21T04:48:14.451Z,97710.88
2018-11-21T04:50:44.360Z,97725.25
2018-11-21T04:53:15.502Z,97722.98
2018-11-21T04:55:45.429Z,97718.47
2018-11-21T04:58:16.560Z,97731.98
2018-11-21T05:00:47.516Z,97736.67
2018-11-21T05:03:17.468Z,97737.36
2018-11-21T05:05:47.399Z,97743.11
2018-11-21T05:08:17.398Z,97743.25
2018-11-21T05:10:48.578Z,97741.11
2018-11-21T05:13:19.536Z,97732.99
2018-11-21T05:15:50.555Z,97740.61
2018-11-21T05:18:21.458Z,97741.89
2018-11-21T05:20:51.448Z,97745.39
2018-11-21T05:23:21.420Z,97741.35
2018-11-21T05:25:51.378Z,97739.48
2018-11-21T05:28:22.524Z,97739.98
2018-11-21T05:30:52.421Z,97740.84
2018-11-21T05:33:22.401Z,97744.09
2018-11-21T05:35:52.458Z,97743.76
2018-11-21T05:38:22.389Z,97750.75
2018-11-21T05:40:52.387Z,97755.54
2018-11-21T05:43:23.555Z,97750.06
2018-11-21T05:45:53.506Z,97750.60
2018-11-21T05:48:24.477Z,97751.70
2018-11-21T05:50:54.386Z,97754.20
2018-11-21T05:53:25.536Z,97754.38
2018-11-21T05:55:55.467Z,97760.41
2018-11-21T05:58:25.530Z,97753.81
2018-11-21T06:00:56.590Z,97766.66
2018-11-21T06:03:26.465Z,97761.19
2018-11-21T06:05:56.454Z,97771.36
2018-11-21T06:08:26.416Z,97773.14
2018-11-21T06:10:56.346Z,97779.98
2018-11-21T06:13:27.493Z,97777.34
2018-11-21T06:15:57.471Z,97778.62
2018-11-21T06:18:27.466Z,97791.29
2018-11-21T06:20:57.398Z,97793.02
2018-11-21T06:23:28.533Z,97800.00
2018-11-21T06:25:58.449Z,97802.42
2018-11-21T06:28:28.452Z,97802.42
2018-11-21T06:30:58.445Z,97801.17
2018-11-21T06:33:28.395Z,97806.88
2018-11-21T06:35:58.420Z,97810.53
2018-11-21T06:38:29.536Z,97808.48
2018-11-21T06:40:59.439Z,97809.11
2018-11-21T06:43:29.417Z,97807.84
2018-11-21T06:45:59.443Z,97807.23
2018-11-21T06:48:29.414Z,97805.01
2018-11-21T06:51:00.559Z,97803.10
2018-11-21T06:53:31.591Z,97808.94
2018-11-21T06:56:02.591Z,97808.43
2018-11-21T06:58:33.797Z,97809.11
2018-11-21T07:01:04.648Z,97822.03
2018-11-21T07:03:35.612Z,97815.91
2018-11-21T07:06:06.646Z,97815.91
2018-11-21T07:08:37.509Z,97832.59
2018-11-21T07:11:07.470Z,97834.62
2018-11-21T07:13:37.385Z,97831.83
2018-11-21T07:16:08.517Z,97837.03
2018-11-21T07:18:39.606Z,97834.66
2018-11-21T07:21:09.386Z,97837.58
2018-11-21T07:23:40.416Z,97842.84
2018-11-21T07:26:10.435Z,97839.92
2018-11-21T07:28:42.037Z,97847.48
2018-11-21T07:31:13.258Z,97855.11
2018-11-21T07:33:46.594Z,97861.23
2018-11-21T07:36:14.933Z,97853.70
2018-11-21T07:38:46.023Z,97859.78
2018-11-21T07:41:16.854Z,97860.23
2018-11-21T07:43:50.611Z,97862.99
2018-11-21T07:46:21.556Z,97867.94
2018-11-21T07:48:52.488Z,97869.39
2018-11-21T07:51:22.384Z,97874.63
2018-11-21T07:53:53.480Z,97869.59
2018-11-21T07:57:03.644Z,97875.06
2018-11-21T07:59:34.601Z,97876.55
2018-11-21T08:02:18.396Z,97871.73
2018-11-21T08:04:59.095Z,97871.73
2018-11-21T08:07:44.127Z,97882.45
2018-11-21T08:10:35.923Z,97886.83
2018-11-21T08:13:26.139Z,97886.64
2018-11-21T08:16:15.259Z,97894.36
2018-11-21T08:19:03.334Z,97891.70
2018-11-21T08:21:59.383Z,97891.13
2018-11-21T08:24:58.691Z,97891.13
2018-11-21T08:27:47.272Z,97900.81
2018-11-21T08:30:18.456Z,97900.81
2018-11-21T08:32:48.442Z,97900.47
2018-11-21T08:35:18.380Z,97906.03
2018-11-21T08:37:48.494Z,97904.48
2018-11-21T08:40:18.398Z,97909.12
2018-11-21T08:42:49.516Z,97912.02
2018-11-21T08:45:20.431Z,97919.23
2018-11-21T08:47:51.437Z,97915.63
2018-11-21T08:50:21.395Z,97918.19
2018-11-21T08:52:52.501Z,97919.66
2018-11-21T08:55:22.467Z,97919.81
2018-11-21T08:57:53.522Z,97913.23
2018-11-21T09:00:23.451Z,97907.82
2018-11-21T09:02:53.412Z,97913.73
2018-11-21T09:05:23.382Z,97918.52
2018-11-21T09:07:53.430Z,97909.05
2018-11-21T09:12:54.542Z,97910.66
2018-11-21T09:15:25.550Z,97915.86
2018-11-21T09:17:55.386Z,97916.28
2018-11-21T09:20:25.485Z,97919.34
2018-11-21T09:22:55.407Z,97913.97
2018-11-21T09:25:25.451Z,97916.89
2018-11-21T09:27:55.453Z,97919.28
2018-11-21T09:30:25.538Z,97918.45
2018-11-21T09:32:56.863Z,97920.58
2018-11-21T09:35:27.754Z,97926.17
2018-11-21T09:37:57.564Z,97920.94
2018-11-21T09:40:28.573Z,97920.94
2018-11-21T09:42:58.378Z,97922.58
2018-11-21T09:45:28.483Z,97922.08
2018-11-21T09:47:58.435Z,97927.27
2018-11-21T09:50:29.899Z,97927.70
2018-11-21T09:53:00.645Z,97929.91
2018-11-21T09:55:31.614Z,97925.11
2018-11-21T09:58:02.610Z,97925.11
2018-11-21T10:01:27.978Z,97931.84
2018-11-21T10:04:00.992Z,97928.97
2018-11-21T10:06:33.555Z,97926.84
2018-11-21T10:09:15.631Z,97926.84
2018-11-21T10:11:46.575Z,97932.20
2018-11-21T10:14:17.524Z,97930.16
2018-11-21T10:16:48.458Z,97927.03
2018-11-21T10:19:19.516Z,97932.88
2018-11-21T10:21:49.486Z,97929.36
2018-11-21T10:24:20.440Z,97929.02
2018-11-21T10:26:50.555Z,97927.81
2018-11-21T10:29:20.430Z,97927.81
2018-11-21T10:31:50.517Z,97929.07
2018-11-21T10:34:21.492Z,97927.98
2018-11-21T10:36:51.775Z,97933.04
2018-11-21T10:39:22.555Z,97930.59
2018-11-21T10:42:52.338Z,97935.43
2018-11-21T10:45:26.963Z,97936.58
2018-11-21T10:48:01.754Z,97941.24
2018-11-21T10:50:36.506Z,97940.41
2018-11-21T10:53:11.417Z,97928.42
2018-11-21T10:55:46.297Z,97929.97
2018-11-21T10:58:21.121Z,97929.97
2018-11-21T11:01:10.702Z,97937.92
2018-11-21T11:03:52.283Z,97944.08
2018-11-21T11:06:41.697Z,97944.08
2018-11-21T11:09:34.364Z,97948.41
2018-11-21T11:12:27.754Z,97948.41
2018-11-21T11:15:19.752Z,97945.17
2018-11-21T11:18:11.335Z,97924.57
2018-11-21T11:21:02.794Z,97924.57
2018-11-21T11:23:58.347Z,97935.58
2018-11-21T11:27:04.463Z,97941.53
2018-11-21T11:30:00.448Z,97946.77
2018-11-21T11:32:48.375Z,97945.23
2018-11-21T11:35:33.631Z,97945.23
2018-11-21T11:38:38.517Z,97942.22
2018-11-21T11:41:29.761Z,97948.06
2018-11-21T11:44:28.819Z,97948.06
2018-11-21T11:47:25.814Z,97955.69
2018-11-21T11:50:37.303Z,97950.09
2018-11-21T11:53:27.769Z,97957.06
2018-11-21T11:56:16.966Z,97959.75
2018-11-21T11:59:08.489Z,97955.67
2018-11-21T12:02:00.329Z,97947.45
2018-11-21T12:04:51.613Z,97947.45
2018-11-21T12:07:43.295Z,97948.12
2018-11-21T12:10:45.280Z,97951.58
2018-11-21T12:13:35.032Z,97945.64
2018-11-21T12:16:28.032Z,97944.44
2018-11-21T12:19:19.530Z,97953.54
2018-11-21T12:22:18.277Z,97949.61
2018-11-21T12:25:20.877Z,97948.05
2018-11-21T12:28:12.384Z,97950.45
2018-11-21T12:31:05.077Z,97943.59
2018-11-21T12:34:10.289Z,97953.20
2018-11-21T12:37:05.653Z,97948.08
2018-11-21T12:39:56.968Z,97957.95
2018-11-21T12:42:48.588Z,97954.97
2018-11-21T12:45:40.290Z,97955.48
2018-11-21T12:48:31.028Z,97955.48
2018-11-21T12:51:23.504Z,97955.66
2018-11-21T12:54:16.287Z,97956.44
2018-11-21T12:56:59.905Z,97956.44
2018-11-21T12:59:58.579Z,97949.15
2018-11-21T13:02:51.287Z,97943.30
2018-11-21T13:05:42.672Z,97943.30
2018-11-21T13:08:35.285Z,97948.88
2018-11-21T13:11:25.122Z,97948.88
2018-11-21T13:14:21.290Z,97956.05
2018-11-21T13:17:18.990Z,97956.05
2018-11-21T13:20:14.933Z,97955.45
2018-11-21T13:23:07.483Z,97960.42
2018-11-21T13:26:00.528Z,97977.71
2018-11-21T13:28:51.603Z,97977.71
2018-11-21T13:31:41.506Z,97971.57
2018-11-21T13:34:36.750Z,97972.23
2018-11-21T13:37:38.290Z,97976.10
2018-11-21T13:40:40.274Z,97976.10
2018-11-21T13:43:37.102Z,97978.48
2018-11-21T13:46:28.638Z,97975.80
2018-11-21T13:49:20.280Z,97973.19
2018-11-21T13:52:13.324Z,97973.19
2018-11-21T13:54:59.301Z,97975.48
2018-11-21T13:57:32.714Z,97982.66
2018-11-21T14:00:09.736Z,97980.45
2018-11-21T14:02:44.335Z,97984.53
2018-11-21T14:05:19.289Z,97984.53
2018-11-21T14:07:52.124Z,97982.53
2018-11-21T14:10:25.121Z,97985.12
2018-11-21T14:12:59.903Z,97987.08
2018-11-21T14:15:34.928Z,97994.53
2018-11-21T14:18:09.363Z,97988.63
2018-11-21T14:20:44.280Z,97993.84
2018-11-21T14:23:17.284Z,97993.16
2018-11-21T14:25:49.865Z,97994.59
2018-11-21T14:28:24.331Z,97990.06
2018-11-21T14:30:59.327Z,97998.88
2018-11-21T14:33:32.101Z,97998.88
2018-11-21T14:36:05.279Z,97991.42
2018-11-21T14:38:39.952Z,97997.77
2018-11-21T14:41:14.953Z,97989.61
2018-11-21T14:43:49.575Z,97998.91
2018-11-21T14:46:24.302Z,97993.48
2018-11-21T14:48:57.287Z,97998.55
2018-11-21T14:51:30.110Z,97995.58
2018-11-21T14:54:04.576Z,97996.17
2018-11-21T14:56:39.767Z,97998.59
2018-11-21T14:59:14.725Z,97997.86
2018-11-21T15:01:50.285Z,98005.16
2018-11-21T15:04:23.071Z,98001.14
2018-11-21T15:06:57.961Z,98011.33
2018-11-21T15:09:33.326Z,98002.88
2018-11-21T15:12:06.376Z,98002.88
2018-11-21T15:14:41.298Z,98014.88
2018-11-21T15:17:23.558Z,98015.57
2018-11-21T15:19:58.406Z,98018.54
2018-11-21T15:22:33.285Z,98019.03
2018-11-21T15:25:06.052Z,98019.03
2018-11-21T15:27:41.324Z,98022.37
2018-11-21T15:30:22.949Z,98023.14
2018-11-21T15:32:58.001Z,98025.47
2018-11-21T15:35:32.953Z,98025.05
2018-11-21T15:38:08.143Z,98027.43
2018-11-21T15:40:46.871Z,98031.31
2018-11-21T15:43:16.991Z,98031.54
2018-11-21T15:45:51.952Z,98031.36
2018-11-21T15:48:26.917Z,98030.95
2018-11-21T15:51:01.525Z,98034.56
2018-11-21T15:53:36.284Z,98034.87
2018-11-21T15:56:09.123Z,98034.87
2018-11-21T15:58:44.285Z,98039.94
2018-11-21T16:01:16.863Z,98040.30
2018-11-21T16:03:51.515Z,98040.33
2018-11-21T16:06:26.301Z,98036.30
2018-11-21T16:09:01.247Z,98036.30
2018-11-21T16:11:34.281Z,98044.09
2018-11-21T16:14:08.954Z,98045.39
2018-11-21T16:16:43.948Z,98054.61
2018-11-21T16:19:18.553Z,98054.28
2018-11-21T16:21:53.539Z,98054.88
2018-11-21T16:24:26.279Z,98064.46
2018-11-21T16:26:59.023Z,98056.66
2018-11-21T16:29:36.924Z,98061.95
2018-11-21T16:32:08.766Z,98058.13
2018-11-21T16:34:43.495Z,98066.84
2018-11-21T16:37:26.286Z,98066.88
2018-11-21T16:39:59.002Z,98066.88
2018-11-21T16:42:35.367Z,98067.43
2018-11-21T16:45:12.338Z,98076.98
2018-11-21T16:47:47.130Z,98075.80
2018-11-21T16:50:21.227Z,98077.75
2018-11-21T16:52:54.510Z,98080.97
2018-11-21T16:55:29.543Z,98087.00
2018-11-21T16:58:05.268Z,98087.00
2018-11-21T17:00:38.104Z,98092.95
2018-11-21T17:03:13.282Z,98089.00
2018-11-21T17:05:46.063Z,98086.28
2018-11-21T17:08:20.991Z,98086.39
2018-11-21T17:10:55.842Z,98093.03
2018-11-21T17:13:30.524Z,98096.92
2018-11-21T17:16:05.293Z,98090.58
2018-11-21T17:18:39.888Z,98090.58
2018-11-21T17:21:14.531Z,98090.88
2018-11-21T17:23:49.146Z,98096.84
2018-11-21T17:26:23.960Z,98095.29
2018-11-21T17:28:58.731Z,98100.30
2018-11-21T17:31:33.727Z,98096.84
2018-11-21T17:34:08.285Z,98097.33
2018-11-21T17:36:42.892Z,98097.33
2018-11-21T17:39:18.280Z,98109.69
2018-11-21T17:41:51.010Z,98108.80
2018-11-21T17:44:25.944Z,98106.37
2018-11-21T17:47:00.959Z,98107.44
2018-11-21T17:49:35.963Z,98110.66
2018-11-21T17:52:12.074Z,98114.64
2018-11-21T17:54:46.950Z,98106.91
2018-11-21T17:57:27.885Z,98111.80
2018-11-21T17:59:58.345Z,98115.13
2018-11-21T18:02:33.286Z,98121.57
2018-11-21T18:05:09.131Z,98123.28
2018-11-21T18:07:43.954Z,98121.42
2018-11-21T18:10:24.294Z,98121.42
2018-11-21T18:12:56.864Z,98124.94
2018-11-21T18:15:31.564Z,98123.38
2018-11-21T18:18:07.302Z,98125.50
2018-11-21T18:20:40.111Z,98124.17
2018-11-21T18:25:59.393Z,98124.90
2018-11-21T18:28:34.290Z,98121.98
2018-11-21T18:31:07.495Z,98121.98
2018-11-21T18:33:42.294Z,98130.61
2018-11-21T18:36:17.292Z,98130.61
2018-11-21T18:38:52.294Z,98128.46
2018-11-21T18:41:27.305Z,98129.95
2018-11-21T18:44:00.295Z,98130.62
2018-11-21T18:46:35.357Z,98134.13
2018-11-21T18:49:08.674Z,98138.83
2018-11-21T18:51:43.556Z,98144.13
2018-11-21T18:54:18.646Z,98141.86
2018-11-21T18:57:48.720Z,98143.60
2018-11-21T19:00:28.155Z,98141.20
2018-11-21T19:03:03.308Z,98141.75
2018-11-21T19:05:38.388Z,98139.61
2018-11-21T19:08:13.388Z,98142.45
2018-11-21T19:10:48.554Z,98140.56
2018-11-21T19:13:24.396Z,98136.80
2018-11-21T19:15:59.464Z,98149.59
2018-11-21T19:18:34.757Z,98147.41
2018-11-21T19:21:09.747Z,98147.41
2018-11-21T19:23:44.340Z,98139.59
2018-11-21T19:26:17.310Z,98139.59
2018-11-21T19:28:52.354Z,98148.71
2018-11-21T19:31:29.753Z,98147.11
2018-11-21T19:34:02.311Z,98150.38
2018-11-21T19:36:35.304Z,98150.38
2018-11-21T19:39:14.776Z,98152.45
2018-11-21T19:41:49.781Z,98154.44
2018-11-21T19:45:16.071Z,98159.96
2018-11-21T19:47:51.425Z,98161.81
2018-11-21T19:50:26.492Z,98155.85
2018-11-21T19:53:01.469Z,98155.85
2018-11-21T19:55:37.439Z,98162.47
2018-11-21T19:58:12.302Z,98162.47
2018-11-21T20:00:47.383Z,98163.55
2018-11-21T20:03:20.299Z,98167.99
2018-11-21T20:05:53.291Z,98160.07
2018-11-21T20:08:26.644Z,98168.36
2018-11-21T20:11:01.592Z,98163.11
2018-11-21T20:13:36.294Z,98165.25
2018-11-21T20:16:09.290Z,98163.70
2018-11-21T20:18:42.344Z,98164.55
2018-11-21T20:21:15.704Z,98166.99
2018-11-21T20:23:50.901Z,98163.48
2018-11-21T20:26:25.979Z,98160.73
2018-11-21T20:29:01.304Z,98155.26
2018-11-21T20:31:37.005Z,98159.30
2018-11-21T20:34:12.303Z,98161.44
2018-11-21T20:36:47.311Z,98159.26
2018-11-21T20:39:20.312Z,98159.26
2018-11-21T20:41:55.316Z,98162.18
2018-11-21T20:44:30.363Z,98162.18
2018-11-21T20:47:05.418Z,98161.52
2018-11-21T20:49:40.455Z,98161.52
2018-11-21T20:52:15.425Z,98159.96
2018-11-21T20:54:50.348Z,98167.29
2018-11-21T20:57:25.684Z,98167.29
2018-11-21T21:00:00.547Z,98167.06
2018-11-21T21:02:35.967Z,98165.33
2018-11-21T21:05:13.297Z,98169.61
2018-11-21T21:07:48.806Z,98177.17
2018-11-21T21:10:26.406Z,98177.17
2018-11-21T21:13:01.405Z,98180.57
2018-11-21T21:15:36.389Z,98177.84
2018-11-21T21:18:11.396Z,98176.95
2018-11-21T21:20:46.294Z,98176.95
2018-11-21T21:23:21.351Z,98180.14
2018-11-21T21:25:56.351Z,98171.03
2018-11-21T21:28:31.432Z,98171.03
2018-11-21T21:31:06.424Z,98169.95
2018-11-21T21:33:39.286Z,98165.22
2018-11-21T21:36:12.294Z,98165.22
2018-11-21T21:38:45.290Z,98180.76
2018-11-21T21:41:18.294Z,98179.98
2018-11-21T21:43:53.296Z,98177.36
2018-11-21T21:46:28.288Z,98177.36
2018-11-21T21:49:01.300Z,98186.94
2018-11-21T21:51:36.522Z,98189.97
2018-11-21T21:54:09.485Z,98196.41
2018-11-21T21:56:44.917Z,98196.16
2018-11-21T21:59:20.306Z,98197.64
2018-11-21T22:01:54.971Z,98197.12
2018-11-21T22:04:29.971Z,98187.16
2018-11-21T22:07:04.952Z,98188.60
2018-11-21T22:09:40.364Z,98186.57
2018-11-21T22:12:15.362Z,98180.02
2018-11-21T22:14:49.633Z,98180.02
2018-11-21T22:17:24.677Z,98190.94
2018-11-21T22:20:00.342Z,98186.09
2018-11-21T22:22:36.297Z,98182.34
2018-11-21T22:25:09.947Z,98182.34
2018-11-21T22:27:47.298Z,98189.13
2018-11-21T22:30:20.350Z,98190.34
2018-11-21T22:32:53.814Z,98186.23
2018-11-21T22:35:30.765Z,98188.97
2018-11-21T22:38:05.962Z,98186.05
2018-11-21T22:40:41.438Z,98190.94
2018-11-21T22:43:16.400Z,98187.65
2018-11-21T22:45:51.541Z,98181.65
2018-11-21T22:48:26.800Z,98181.65
2018-11-21T22:51:01.797Z,98189.57
2018-11-21T22:53:36.978Z,98190.94
2018-11-21T22:56:12.339Z,98191.83
2018-11-21T22:58:47.280Z,98191.83
2018-11-21T23:01:34.332Z,98191.64
2018-11-21T23:04:09.408Z,98199.49
2018-11-21T23:06:44.402Z,98194.75
2018-11-21T23:09:17.425Z,98195.94
2018-11-21T23:11:52.399Z,98198.02
2018-11-21T23:14:27.450Z,98193.23
2018-11-21T23:17:02.532Z,98188.42
2018-11-21T23:19:37.423Z,98188.42
2018-11-21T23:22:12.377Z,98193.79
2018-11-21T23:24:45.408Z,98193.79
2018-11-21T23:27:20.395Z,98199.56
2018-11-21T23:29:55.444Z,98202.05
2018-11-21T23:32:30.544Z,98193.68
2018-11-21T23:35:06.300Z,98193.68
2018-11-21T23:37:48.332Z,98194.09
2018-11-21T23:40:25.992Z,98195.38
2018-11-21T23:43:04.293Z,98199.16
2018-11-21T23:45:37.285Z,98193.02
2018-11-21T23:48:12.412Z,98197.23
2018-11-21T23:50:50.372Z,98197.20
2018-11-21T23:53:25.397Z,98197.20
2018-11-21T23:55:58.388Z,98198.42
2018-11-21T23:58:34.369Z,98203.78
