createdAt,value
2023-03-19T00:00:35.343Z,2.6
2023-03-19T00:05:19.980Z,2.5
2023-03-19T00:10:25.754Z,2.5
2023-03-19T00:15:31.886Z,2.4
2023-03-19T00:20:20.878Z,2.3
2023-03-19T00:25:26.833Z,2.3
2023-03-19T00:30:33.420Z,2.3
2023-03-19T00:35:22.089Z,2.3
2023-03-19T00:40:28.553Z,2.2
2023-03-19T00:45:17.494Z,2.2
2023-03-19T00:50:23.427Z,2.1
2023-03-19T00:55:29.529Z,2.0
2023-03-19T01:00:21.334Z,2.0
2023-03-19T01:05:23.983Z,1.9
2023-03-19T01:10:30.169Z,1.9
2023-03-19T01:15:19.160Z,1.9
2023-03-19T01:20:25.169Z,1.8
2023-03-19T01:25:31.271Z,1.7
2023-03-19T01:30:19.605Z,1.6
2023-03-19T01:35:25.709Z,1.6
2023-03-19T01:40:32.674Z,1.7
2023-03-19T01:45:20.798Z,1.6
2023-03-19T01:50:26.835Z,1.7
2023-03-19T01:55:32.758Z,1.5
2023-03-19T02:00:25.330Z,1.4
2023-03-19T02:05:28.446Z,1.3
2023-03-19T02:10:17.157Z,1.2
2023-03-19T02:15:23.423Z,1.2
2023-03-19T02:20:29.516Z,1.3
2023-03-19T02:25:18.611Z,1.3
2023-03-19T02:30:24.087Z,1.2
2023-03-19T02:35:30.321Z,1.2
2023-03-19T02:40:21.521Z,1.0
2023-03-19T02:45:25.328Z,1.0
2023-03-19T02:50:31.431Z,1.0
2023-03-19T02:55:20.395Z,1.1
2023-03-19T03:00:29.369Z,1.1
2023-03-19T03:05:31.858Z,1.1
2023-03-19T03:10:20.650Z,1.1
2023-03-19T03:15:27.308Z,1.1
2023-03-19T03:20:33.262Z,1.1
2023-03-19T03:25:21.977Z,1.1
2023-03-19T03:30:27.861Z,1.1
2023-03-19T03:35:16.653Z,1.1
2023-03-19T03:40:23.066Z,1.1
2023-03-19T03:45:28.996Z,1.1
2023-03-19T03:50:17.962Z,1.1
2023-03-19T03:55:24.077Z,1.1
2023-03-19T04:00:33.819Z,1.0
2023-03-19T04:05:19.710Z,1.0
2023-03-19T04:10:25.560Z,1.0
2023-03-19T04:15:32.157Z,1.0
2023-03-19T04:20:22.050Z,0.9
2023-03-19T04:25:26.700Z,1.0
2023-03-19T04:30:35.132Z,1.0
2023-03-19T04:35:21.413Z,1.0
2023-03-19T04:40:27.478Z,1.1
2023-03-19T04:45:34.381Z,1.1
2023-03-19T04:50:22.491Z,1.1
2023-03-19T04:55:28.659Z,1.1
2023-03-19T05:00:19.984Z,1.1
2023-03-19T05:05:23.274Z,1.1
2023-03-19T05:10:29.164Z,1.1
2023-03-19T05:15:17.934Z,1.0
2023-03-19T05:20:25.984Z,1.0
2023-03-19T05:25:30.244Z,1.0
2023-03-19T05:30:19.019Z,1.0
2023-03-19T05:35:25.071Z,1.1
2023-03-19T05:40:31.328Z,1.1
2023-03-19T05:45:20.008Z,1.2
2023-03-19T05:50:25.989Z,1.2
2023-03-19T05:55:32.313Z,1.2
2023-03-19T06:00:24.000Z,1.3
2023-03-19T06:05:27.065Z,1.3
2023-03-19T06:10:33.027Z,1.5
2023-03-19T06:15:21.518Z,1.5
2023-03-19T06:20:28.050Z,1.6
2023-03-19T06:25:16.852Z,1.8
2023-03-19T06:30:23.392Z,2.1
2023-03-19T06:35:29.284Z,2.3
2023-03-19T06:40:18.532Z,2.6
2023-03-19T06:45:24.497Z,2.7
2023-03-19T06:50:30.452Z,2.8
2023-03-19T06:55:19.662Z,2.9
2023-03-19T07:00:28.649Z,2.9
2023-03-19T07:05:30.679Z,3.0
2023-03-19T07:10:19.862Z,3.1
2023-03-19T07:15:25.941Z,3.2
2023-03-19T07:20:18.505Z,3.4
2023-03-19T07:25:21.055Z,3.6
2023-03-19T07:30:26.758Z,3.8
2023-03-19T07:35:32.996Z,4.0
2023-03-19T07:40:22.744Z,4.2
2023-03-19T07:45:27.916Z,4.4
2023-03-19T07:50:16.709Z,4.6
2023-03-19T07:55:23.252Z,4.7
2023-03-19T08:00:32.562Z,4.9
2023-03-19T08:05:18.671Z,5.0
2023-03-19T08:10:24.488Z,5.3
2023-03-19T08:15:30.783Z,5.5
2023-03-19T08:20:19.629Z,5.6
2023-03-19T08:25:26.335Z,5.5
2023-03-19T08:30:30.962Z,5.8
2023-03-19T08:35:21.098Z,6.0
2023-03-19T08:40:27.225Z,6.1
2023-03-19T08:45:32.416Z,6.1
2023-03-19T08:50:21.162Z,6.2
2023-03-19T08:55:27.430Z,6.1
2023-03-19T09:00:33.756Z,6.4
2023-03-19T09:05:21.633Z,6.6
2023-03-19T09:10:27.811Z,6.7
2023-03-19T09:15:16.649Z,6.9
2023-03-19T09:20:23.128Z,7.0
2023-03-19T09:25:29.138Z,7.2
2023-03-19T09:30:18.506Z,7.4
2023-03-19T09:35:24.522Z,7.6
2023-03-19T09:40:30.677Z,7.5
2023-03-19T09:45:19.489Z,7.8
2023-03-19T09:50:25.774Z,8.1
2023-03-19T09:55:32.114Z,8.2
2023-03-19T10:00:24.526Z,8.3
2023-03-19T10:05:26.778Z,8.5
2023-03-19T10:10:33.946Z,8.5
2023-03-19T10:15:21.660Z,8.7
2023-03-19T10:20:29.150Z,8.8
2023-03-19T10:25:34.219Z,8.9
2023-03-19T10:30:22.975Z,8.9
2023-03-19T10:35:29.399Z,9.0
2023-03-19T10:40:18.531Z,9.2
2023-03-19T10:45:23.254Z,9.4
2023-03-19T10:50:29.407Z,9.4
2023-03-19T10:55:18.155Z,9.5
2023-03-19T11:00:28.118Z,9.6
2023-03-19T11:05:31.910Z,9.6
2023-03-19T11:10:19.902Z,9.6
2023-03-19T11:15:25.601Z,9.7
2023-03-19T11:20:33.843Z,9.6
2023-03-19T11:25:20.693Z,9.5
2023-03-19T11:30:26.968Z,9.4
2023-03-19T11:35:33.334Z,9.3
2023-03-19T11:40:24.704Z,9.2
2023-03-19T11:45:28.440Z,9.2
2023-03-19T11:50:33.888Z,9.1
2023-03-19T11:55:22.742Z,9.1
2023-03-19T12:00:36.544Z,9.3
2023-03-19T12:05:17.735Z,9.4
2023-03-19T12:10:23.961Z,9.5
2023-03-19T12:15:30.224Z,9.4
2023-03-19T12:20:21.836Z,9.3
2023-03-19T12:25:25.173Z,9.3
2023-03-19T12:30:31.634Z,9.3
2023-03-19T12:35:19.324Z,9.4
2023-03-19T12:40:28.881Z,9.3
2023-03-19T12:45:31.694Z,9.3
2023-03-19T12:50:20.659Z,9.4
2023-03-19T12:55:26.741Z,9.7
2023-03-19T13:00:36.833Z,9.8
2023-03-19T13:05:21.042Z,10.0
2023-03-19T13:10:27.487Z,10.2
2023-03-19T13:15:33.125Z,10.4
2023-03-19T13:20:24.869Z,9.8
2023-03-19T13:25:28.534Z,10.3
2023-03-19T13:30:17.786Z,10.9
2023-03-19T13:35:24.408Z,10.6
2023-03-19T13:40:30.512Z,10.5
2023-03-19T13:45:18.970Z,10.4
2023-03-19T13:50:25.169Z,10.5
2023-03-19T13:55:31.620Z,10.6
2023-03-19T14:00:25.818Z,10.8
2023-03-19T14:05:25.846Z,10.7
2023-03-19T14:10:32.604Z,11.1
2023-03-19T14:15:21.050Z,10.9
2023-03-19T14:20:37.233Z,10.9
2023-03-19T14:25:32.939Z,11.3
2023-03-19T14:30:21.464Z,11.6
2023-03-19T14:35:28.025Z,11.9
2023-03-19T14:40:35.766Z,11.9
2023-03-19T14:45:22.868Z,12.0
2023-03-19T14:50:29.307Z,11.8
2023-03-19T14:55:17.935Z,11.5
2023-03-19T15:00:26.715Z,11.6
2023-03-19T15:05:29.601Z,12.0
2023-03-19T15:10:19.114Z,12.2
2023-03-19T15:15:24.477Z,12.0
2023-03-19T15:20:30.573Z,11.9
2023-03-19T15:25:19.067Z,11.8
2023-03-19T15:30:25.156Z,11.9
2023-03-19T15:35:31.509Z,12.1
2023-03-19T15:40:21.805Z,12.1
2023-03-19T15:45:26.298Z,11.8
2023-03-19T15:50:32.732Z,12.3
2023-03-19T15:55:21.575Z,12.4
2023-03-19T16:00:31.072Z,12.5
2023-03-19T16:05:33.404Z,12.1
2023-03-19T16:10:21.896Z,11.9
2023-03-19T16:15:27.885Z,11.8
2023-03-19T16:20:18.103Z,11.8
2023-03-19T16:25:23.270Z,11.7
2023-03-19T16:30:29.293Z,11.4
2023-03-19T16:35:18.761Z,11.3
2023-03-19T16:40:27.371Z,11.3
2023-03-19T16:45:30.708Z,11.1
2023-03-19T16:50:20.170Z,10.8
2023-03-19T16:55:25.662Z,10.4
2023-03-19T17:00:33.884Z,10.2
2023-03-19T17:05:20.556Z,9.9
2023-03-19T17:10:26.701Z,9.6
2023-03-19T17:15:33.091Z,9.3
2023-03-19T17:20:24.800Z,9.1
2023-03-19T17:25:29.222Z,8.7
2023-03-19T17:30:34.952Z,8.5
2023-03-19T17:35:24.832Z,8.3
2023-03-19T17:40:32.590Z,8.0
2023-03-19T17:45:18.099Z,7.7
2023-03-19T17:50:24.412Z,7.5
2023-03-19T17:55:30.335Z,7.4
2023-03-19T18:00:20.832Z,7.2
2023-03-19T18:05:34.134Z,7.1
2023-03-19T18:10:31.683Z,6.9
2023-03-19T18:15:29.526Z,6.7
2023-03-19T18:20:28.271Z,6.6
2023-03-19T18:25:31.844Z,6.4
2023-03-19T18:30:20.404Z,6.3
2023-03-19T18:35:26.444Z,6.1
2023-03-19T18:40:34.859Z,6.1
2023-03-19T18:45:21.554Z,6.1
2023-03-19T18:50:27.494Z,6.2
2023-03-19T18:55:33.648Z,6.1
2023-03-19T19:00:28.617Z,6.0
2023-03-19T19:05:28.111Z,5.9
2023-03-19T19:10:16.755Z,5.8
2023-03-19T19:15:23.060Z,5.8
2023-03-19T19:20:29.723Z,5.7
2023-03-19T19:25:18.105Z,5.6
2023-03-19T19:30:23.359Z,5.6
2023-03-19T19:35:29.675Z,5.6
2023-03-19T19:40:20.135Z,5.5
2023-03-19T19:45:24.520Z,5.4
2023-03-19T19:50:30.729Z,5.3
2023-03-19T19:55:19.660Z,5.2
2023-03-19T20:00:30.191Z,5.2
2023-03-19T20:05:32.799Z,5.1
2023-03-19T20:10:20.943Z,5.0
2023-03-19T20:15:27.054Z,5.0
2023-03-19T20:20:33.126Z,4.9
2023-03-19T20:25:22.115Z,5.0
2023-03-19T20:30:47.899Z,5.0
2023-03-19T20:35:17.391Z,5.0
2023-03-19T20:40:24.593Z,4.9
2023-03-19T20:45:29.293Z,4.9
2023-03-19T20:50:18.280Z,5.1
2023-03-19T20:55:24.277Z,5.1
2023-03-19T21:00:32.538Z,5.2
2023-03-19T21:05:18.967Z,5.4
2023-03-19T21:10:25.102Z,5.7
2023-03-19T21:15:31.070Z,5.7
2023-03-19T21:20:21.375Z,5.9
2023-03-19T21:25:26.015Z,6.0
2023-03-19T21:30:31.798Z,5.9
2023-03-19T21:35:20.618Z,5.9
2023-03-19T21:40:29.424Z,6.1
2023-03-19T21:45:33.203Z,6.0
2023-03-19T21:50:23.305Z,5.7
2023-03-19T21:55:27.908Z,5.6
2023-03-19T22:00:20.817Z,5.3
2023-03-19T22:05:23.003Z,5.4
2023-03-19T22:10:28.498Z,5.5
2023-03-19T22:15:17.573Z,5.1
2023-03-19T22:20:24.733Z,4.8
2023-03-19T22:25:29.907Z,4.8
2023-03-19T22:30:19.174Z,5.0
2023-03-19T22:35:25.371Z,5.0
2023-03-19T22:40:31.499Z,4.9
2023-03-19T22:45:20.310Z,4.8
2023-03-19T22:50:26.595Z,4.6
2023-03-19T22:55:34.692Z,4.7
2023-03-19T23:00:25.834Z,4.7
2023-03-19T23:05:27.825Z,4.8
2023-03-19T23:10:33.752Z,4.8
2023-03-19T23:15:22.308Z,4.7
2023-03-19T23:20:29.448Z,4.8
2023-03-19T23:25:17.358Z,4.8
2023-03-19T23:30:24.909Z,4.8
2023-03-19T23:35:28.841Z,4.8
2023-03-19T23:40:18.626Z,4.8
2023-03-19T23:45:23.714Z,4.8
2023-03-19T23:50:30.114Z,4.8
2023-03-19T23:55:19.033Z,4.8
