createdAt,value
2017-11-30T06:29:46.262Z,28.33
2017-11-30T06:32:12.980Z,20.85
2017-11-30T06:34:39.628Z,19.50
2017-11-30T06:37:06.348Z,17.05
2017-11-30T06:39:33.761Z,15.80
2017-11-30T06:42:00.461Z,16.02
2017-11-30T06:44:27.940Z,16.02
2017-11-30T06:46:54.604Z,18.08
2017-11-30T06:49:21.242Z,16.87
2017-11-30T06:51:48.005Z,18.92
2017-11-30T06:54:14.696Z,12.98
2017-11-30T06:56:42.167Z,15.85
2017-11-30T06:59:08.880Z,16.95
2017-11-30T07:01:35.540Z,17.98
2017-11-30T07:04:02.991Z,17.95
2017-11-30T07:06:30.461Z,15.40
2017-11-30T07:08:57.899Z,17.50
2017-11-30T07:11:24.644Z,15.90
2017-11-30T07:13:51.351Z,60.28
2017-11-30T07:16:18.064Z,18.75
2017-11-30T07:18:44.745Z,20.92
2017-11-30T07:21:11.440Z,33.33
2017-11-30T07:23:38.104Z,19.40
2017-11-30T07:26:04.877Z,21.40
2017-11-30T07:28:31.550Z,17.60
2017-11-30T07:30:58.239Z,15.77
2017-11-30T07:33:24.924Z,17.73
2017-11-30T07:35:51.583Z,14.65
2017-11-30T07:38:18.281Z,12.13
2017-11-30T07:40:45.021Z,15.13
2017-11-30T07:43:11.707Z,15.05
2017-11-30T07:45:38.384Z,14.65
2017-11-30T07:48:05.057Z,12.40
2017-11-30T07:50:31.749Z,13.98
2017-11-30T07:52:59.185Z,14.75
2017-11-30T07:55:25.885Z,15.50
2017-11-30T07:57:52.562Z,11.85
2017-11-30T08:00:19.262Z,15.68
2017-11-30T08:02:45.947Z,15.07
2017-11-30T08:05:12.651Z,16.52
2017-11-30T08:07:39.358Z,14.07
2017-11-30T08:10:06.043Z,15.52
2017-11-30T08:12:32.729Z,14.87
2017-11-30T08:14:59.404Z,15.50
2017-11-30T08:17:26.089Z,14.85
2017-11-30T08:19:52.841Z,14.80
2017-11-30T08:22:19.483Z,14.73
2017-11-30T08:24:46.227Z,16.25
2017-11-30T08:27:14.670Z,17.42
2017-11-30T08:29:42.043Z,16.65
2017-11-30T08:32:08.748Z,16.80
2017-11-30T08:34:36.198Z,13.98
2017-11-30T08:37:02.915Z,14.95
2017-11-30T08:39:29.590Z,16.02
2017-11-30T08:41:56.292Z,16.65
2017-11-30T08:44:23.104Z,15.93
2017-11-30T08:46:49.889Z,17.58
2017-11-30T08:49:16.671Z,18.67
2017-11-30T08:51:43.442Z,14.02
2017-11-30T08:54:10.884Z,16.40
2017-11-30T08:56:37.644Z,15.85
2017-11-30T08:59:05.072Z,17.17
2017-11-30T09:01:31.760Z,16.00
2017-11-30T09:03:58.465Z,15.00
2017-11-30T09:06:25.174Z,13.52
2017-11-30T09:08:51.859Z,14.63
2017-11-30T09:11:18.516Z,44.13
2017-11-30T09:13:45.934Z,13.45
2017-11-30T09:16:12.641Z,13.50
2017-11-30T09:18:39.371Z,14.70
2017-11-30T09:21:06.046Z,8.65
2017-11-30T09:23:32.766Z,10.20
2017-11-30T09:26:00.263Z,9.95
2017-11-30T09:28:26.950Z,6.85
2017-11-30T09:30:53.589Z,5.90
2017-11-30T09:33:22.185Z,5.85
2017-11-30T09:40:24.014Z,4.20
2017-11-30T09:42:50.673Z,4.78
2017-11-30T09:45:17.438Z,4.43
2017-11-30T09:47:44.159Z,5.00
2017-11-30T09:50:10.852Z,3.12
2017-11-30T09:52:38.296Z,4.00
2017-11-30T09:55:05.006Z,5.03
2017-11-30T09:57:31.741Z,6.12
2017-11-30T09:59:58.440Z,6.70
2017-11-30T10:02:25.882Z,7.80
2017-11-30T10:04:53.345Z,7.28
2017-11-30T10:07:20.067Z,7.43
2017-11-30T10:09:46.756Z,7.65
2017-11-30T10:12:14.165Z,8.30
2017-11-30T10:14:40.847Z,8.03
2017-11-30T10:17:07.508Z,9.13
2017-11-30T10:19:34.892Z,9.03
2017-11-30T10:22:01.603Z,9.45
2017-11-30T10:24:29.054Z,10.18
2017-11-30T10:26:56.487Z,10.75
2017-11-30T10:29:23.156Z,11.40
2017-11-30T10:31:49.833Z,10.68
2017-11-30T10:34:16.523Z,12.48
2017-11-30T10:36:43.223Z,13.00
2017-11-30T10:39:09.933Z,13.57
2017-11-30T10:41:37.343Z,15.13
2017-11-30T10:44:04.048Z,14.60
2017-11-30T10:46:31.495Z,13.95
2017-11-30T10:48:58.907Z,13.73
2017-11-30T10:51:25.578Z,15.52
2017-11-30T10:53:52.263Z,14.30
2017-11-30T10:56:18.915Z,13.13
2017-11-30T10:58:45.640Z,12.75
2017-11-30T11:01:13.048Z,12.65
2017-11-30T11:03:39.695Z,11.70
2017-11-30T11:06:06.394Z,11.90
2017-11-30T11:08:33.097Z,12.00
2017-11-30T11:10:59.802Z,10.73
2017-11-30T11:13:26.530Z,9.07
2017-11-30T11:15:53.237Z,9.50
2017-11-30T11:18:19.903Z,9.50
2017-11-30T11:20:47.420Z,11.25
2017-11-30T11:23:14.152Z,9.90
2017-11-30T11:25:40.831Z,9.97
2017-11-30T11:28:07.546Z,10.60
2017-11-30T11:30:34.214Z,9.10
2017-11-30T11:33:00.946Z,9.40
2017-11-30T11:35:27.650Z,9.80
2017-11-30T11:37:54.354Z,9.00
2017-11-30T11:40:21.877Z,8.03
2017-11-30T11:42:48.573Z,8.57
2017-11-30T11:45:15.243Z,7.67
2017-11-30T11:47:41.994Z,6.80
2017-11-30T11:50:08.655Z,7.20
2017-11-30T11:52:35.638Z,6.23
2017-11-30T11:55:02.348Z,7.83
2017-11-30T11:57:29.043Z,7.03
2017-11-30T11:59:56.471Z,7.50
2017-11-30T12:02:23.157Z,7.30
2017-11-30T12:04:49.850Z,7.43
2017-11-30T12:07:16.554Z,7.53
2017-11-30T12:09:43.199Z,8.40
2017-11-30T12:12:10.064Z,8.40
2017-11-30T12:14:36.904Z,8.93
2017-11-30T12:17:03.595Z,9.30
2017-11-30T12:19:31.015Z,9.37
2017-11-30T12:21:57.696Z,9.37
2017-11-30T12:24:25.220Z,9.37
2017-11-30T12:26:51.890Z,8.30
2017-11-30T12:29:20.204Z,7.83
2017-11-30T12:31:47.463Z,6.67
2017-11-30T12:34:15.459Z,7.30
2017-11-30T12:36:42.634Z,7.77
2017-11-30T12:39:10.625Z,7.40
2017-11-30T12:41:37.303Z,8.13
2017-11-30T12:44:04.718Z,9.90
2017-11-30T12:46:31.436Z,6.40
2017-11-30T12:48:58.119Z,7.53
2017-11-30T12:51:24.777Z,8.90
2017-11-30T12:53:51.465Z,8.83
2017-11-30T12:56:18.241Z,9.90
2017-11-30T12:58:45.625Z,9.80
2017-11-30T13:01:13.109Z,9.33
2017-11-30T13:03:40.584Z,10.80
2017-11-30T13:06:07.374Z,11.98
2017-11-30T13:08:35.115Z,12.30
2017-11-30T13:11:01.864Z,12.05
2017-11-30T13:13:28.642Z,11.05
2017-11-30T13:15:56.233Z,13.00
2017-11-30T13:18:23.023Z,14.82
2017-11-30T13:20:50.526Z,12.82
2017-11-30T13:23:17.316Z,12.63
2017-11-30T13:25:44.064Z,13.60
2017-11-30T13:28:10.733Z,12.37
2017-11-30T13:30:37.443Z,13.23
2017-11-30T13:33:04.241Z,10.55
2017-11-30T13:35:31.228Z,9.77
2017-11-30T13:37:57.938Z,11.75
2017-11-30T13:40:25.486Z,12.15
2017-11-30T13:42:52.143Z,11.23
2017-11-30T13:45:19.562Z,11.48
2017-11-30T13:47:46.280Z,12.63
2017-11-30T13:50:13.041Z,14.13
2017-11-30T13:52:39.732Z,14.55
2017-11-30T13:55:06.417Z,14.95
2017-11-30T13:57:33.107Z,12.80
2017-11-30T13:59:59.831Z,12.30
2017-11-30T14:02:26.479Z,15.43
2017-11-30T14:04:53.208Z,13.57
2017-11-30T14:07:19.909Z,14.02
2017-11-30T14:09:47.135Z,15.77
2017-11-30T14:12:14.183Z,16.98
2017-11-30T14:14:40.867Z,15.52
2017-11-30T14:17:07.519Z,15.90
2017-11-30T14:19:34.178Z,14.25
2017-11-30T14:22:00.841Z,16.65
2017-11-30T14:24:27.510Z,16.15
2017-11-30T14:26:54.218Z,16.75
2017-11-30T14:29:20.888Z,17.00
2017-11-30T14:31:47.582Z,16.52
2017-11-30T14:34:14.280Z,17.87
2017-11-30T14:36:40.985Z,18.50
2017-11-30T14:39:07.647Z,17.50
2017-11-30T14:41:34.368Z,16.80
2017-11-30T14:44:01.071Z,16.75
2017-11-30T14:46:28.464Z,17.80
2017-11-30T14:48:55.135Z,17.77
2017-11-30T14:51:22.573Z,15.52
2017-11-30T14:53:49.237Z,16.83
2017-11-30T14:56:15.950Z,17.30
2017-11-30T14:58:43.473Z,16.15
2017-11-30T15:01:10.866Z,17.35
2017-11-30T15:03:37.544Z,17.77
2017-11-30T15:06:04.210Z,17.77
2017-11-30T15:08:30.885Z,20.88
2017-11-30T15:10:57.630Z,19.10
2017-11-30T15:13:24.339Z,19.77
2017-11-30T15:15:51.051Z,21.55
2017-11-30T15:18:17.760Z,20.80
2017-11-30T15:20:44.438Z,23.10
2017-11-30T15:23:11.110Z,22.10
2017-11-30T15:25:37.777Z,21.98
2017-11-30T15:28:04.511Z,21.20
2017-11-30T15:30:31.169Z,21.30
2017-11-30T15:33:05.292Z,21.40
2017-11-30T15:35:32.443Z,21.70
2017-11-30T15:37:59.114Z,26.00
2017-11-30T15:40:25.800Z,23.50
2017-11-30T15:42:52.476Z,27.62
2017-11-30T15:45:19.211Z,24.77
2017-11-30T15:47:45.965Z,23.83
2017-11-30T15:50:12.633Z,33.75
2017-11-30T15:52:39.302Z,32.25
2017-11-30T15:55:06.001Z,30.60
2017-11-30T15:57:32.707Z,31.83
2017-11-30T15:59:59.367Z,33.03
2017-11-30T16:02:26.051Z,31.42
2017-11-30T16:04:52.708Z,30.98
2017-11-30T16:07:19.395Z,31.35
2017-11-30T16:09:46.797Z,29.58
2017-11-30T16:12:13.500Z,29.23
2017-11-30T16:14:41.712Z,28.67
2017-11-30T16:17:08.393Z,29.10
2017-11-30T16:19:35.047Z,27.30
2017-11-30T16:22:02.529Z,28.95
2017-11-30T16:24:29.948Z,31.85
2017-11-30T16:26:56.654Z,31.20
2017-11-30T16:29:23.419Z,30.83
2017-11-30T16:31:50.082Z,28.70
2017-11-30T16:34:16.755Z,29.23
2017-11-30T16:36:44.205Z,27.67
2017-11-30T16:39:11.710Z,28.05
2017-11-30T16:41:38.465Z,28.85
2017-11-30T16:44:05.222Z,30.30
2017-11-30T16:46:33.275Z,29.58
2017-11-30T16:49:01.237Z,26.58
2017-11-30T16:51:28.757Z,29.20
2017-11-30T16:53:56.815Z,29.27
2017-11-30T16:56:23.623Z,27.65
2017-11-30T16:58:50.291Z,25.65
2017-11-30T17:01:16.973Z,24.92
2017-11-30T17:03:43.664Z,21.95
2017-11-30T17:06:10.359Z,21.25
2017-11-30T17:08:37.338Z,21.48
2017-11-30T17:11:04.091Z,23.62
2017-11-30T17:13:31.070Z,26.70
2017-11-30T17:15:57.756Z,24.65
2017-11-30T17:18:25.273Z,22.80
2017-11-30T17:20:51.980Z,23.02
2017-11-30T17:23:18.719Z,25.33
2017-11-30T17:25:45.478Z,24.33
2017-11-30T17:28:12.240Z,25.70
2017-11-30T17:30:38.906Z,26.15
2017-11-30T17:33:05.582Z,24.10
2017-11-30T17:35:33.067Z,24.48
2017-11-30T17:37:59.809Z,26.02
2017-11-30T17:40:26.512Z,19.87
2017-11-30T17:42:53.186Z,21.60
2017-11-30T17:45:19.896Z,22.25
2017-11-30T17:47:47.419Z,23.75
2017-11-30T17:50:14.397Z,22.80
2017-11-30T17:52:41.886Z,26.08
2017-11-30T17:55:09.305Z,22.00
2017-11-30T17:57:35.993Z,30.58
2017-11-30T18:00:03.524Z,34.85
2017-11-30T18:02:30.209Z,33.35
2017-11-30T18:04:57.652Z,34.35
2017-11-30T18:07:25.090Z,46.80
2017-11-30T18:09:51.729Z,40.47
2017-11-30T18:12:18.405Z,48.60
2017-11-30T18:14:45.835Z,45.47
2017-11-30T18:17:12.556Z,48.78
2017-11-30T18:19:39.566Z,44.40
2017-11-30T18:22:07.040Z,43.83
2017-11-30T18:24:34.594Z,37.20
2017-11-30T18:27:02.483Z,37.20
2017-11-30T18:29:29.181Z,37.10
2017-11-30T18:31:55.817Z,41.28
2017-11-30T18:34:22.635Z,40.42
2017-11-30T18:36:50.265Z,44.22
2017-11-30T18:39:17.749Z,40.90
2017-11-30T18:41:44.483Z,51.28
2017-11-30T18:44:11.228Z,44.25
2017-11-30T18:46:37.993Z,42.88
2017-11-30T18:49:04.794Z,42.67
2017-11-30T18:51:31.543Z,48.08
2017-11-30T18:53:59.100Z,44.05
2017-11-30T18:56:26.596Z,41.37
2017-11-30T18:58:53.273Z,56.05
2017-11-30T19:01:19.929Z,45.50
2017-11-30T19:03:46.647Z,42.60
2017-11-30T19:06:13.332Z,41.35
2017-11-30T19:08:40.740Z,44.35
2017-11-30T19:11:07.438Z,43.67
2017-11-30T19:13:34.881Z,46.28
2017-11-30T19:16:02.358Z,43.70
2017-11-30T19:18:29.755Z,68.25
2017-11-30T19:20:56.414Z,63.72
2017-11-30T19:23:23.125Z,44.63
2017-11-30T19:25:49.867Z,43.90
2017-11-30T19:28:16.532Z,45.45
2017-11-30T19:30:43.233Z,63.10
2017-11-30T19:33:09.974Z,44.40
2017-11-30T19:35:37.386Z,50.12
2017-11-30T19:38:04.048Z,51.47
2017-11-30T19:40:31.712Z,48.00
2017-11-30T19:42:58.373Z,47.30
2017-11-30T19:45:26.027Z,47.40
2017-11-30T19:47:52.714Z,44.83
2017-11-30T19:50:20.095Z,46.05
2017-11-30T19:52:47.714Z,43.05
2017-11-30T19:55:14.422Z,41.33
2017-11-30T19:57:41.482Z,40.80
2017-11-30T20:00:08.141Z,41.85
2017-11-30T20:02:34.811Z,46.08
2017-11-30T20:05:03.019Z,51.08
2017-11-30T20:07:29.714Z,41.40
2017-11-30T20:09:56.395Z,39.75
2017-11-30T20:12:23.121Z,37.90
2017-11-30T20:14:50.546Z,39.85
2017-11-30T20:17:17.189Z,39.50
2017-11-30T20:19:43.869Z,53.13
2017-11-30T20:22:11.257Z,39.25
2017-11-30T20:24:37.953Z,42.38
2017-11-30T20:27:04.685Z,50.85
2017-11-30T20:29:31.327Z,45.63
2017-11-30T20:31:58.039Z,36.67
2017-11-30T20:34:25.058Z,32.78
2017-11-30T20:36:51.731Z,36.40
2017-11-30T20:39:18.438Z,32.03
2017-11-30T20:41:45.875Z,29.52
2017-11-30T20:44:12.521Z,31.60
2017-11-30T20:46:39.236Z,31.90
2017-11-30T20:49:05.912Z,42.28
2017-11-30T20:51:32.707Z,36.75
2017-11-30T20:53:59.417Z,40.97
2017-11-30T20:56:26.834Z,42.50
2017-11-30T20:58:53.587Z,37.92
2017-11-30T21:01:20.238Z,37.72
2017-11-30T21:03:46.919Z,57.83
2017-11-30T21:06:13.581Z,67.12
2017-11-30T21:08:40.282Z,77.35
2017-11-30T21:11:07.755Z,69.90
2017-11-30T21:13:35.146Z,64.68
2017-11-30T21:16:01.858Z,71.35
2017-11-30T21:18:29.936Z,58.08
2017-11-30T21:20:56.598Z,56.05
2017-11-30T21:23:23.279Z,81.65
2017-11-30T21:25:50.078Z,74.62
2017-11-30T21:28:16.751Z,110.53
2017-11-30T21:30:43.660Z,68.32
2017-11-30T21:33:10.310Z,92.60
2017-11-30T21:35:37.024Z,92.50
2017-11-30T21:38:04.440Z,64.07
2017-11-30T21:40:31.150Z,49.20
2017-11-30T21:42:57.852Z,74.50
2017-11-30T21:45:24.609Z,51.45
2017-11-30T21:47:51.263Z,55.55
2017-11-30T21:50:18.826Z,52.45
2017-11-30T21:52:45.493Z,52.53
2017-11-30T21:55:12.176Z,63.80
2017-11-30T21:57:38.889Z,129.20
2017-11-30T22:00:05.629Z,50.05
2017-11-30T22:02:32.311Z,52.15
2017-11-30T22:04:59.013Z,50.35
2017-11-30T22:07:25.664Z,96.68
2017-11-30T22:09:52.463Z,57.90
2017-11-30T22:12:19.178Z,50.60
2017-11-30T22:14:45.937Z,57.10
2017-11-30T22:17:13.519Z,58.95
2017-11-30T22:19:40.215Z,67.97
2017-11-30T22:22:06.909Z,59.22
2017-11-30T22:24:34.407Z,53.47
2017-11-30T22:27:01.139Z,75.50
2017-11-30T22:29:27.812Z,60.50
2017-11-30T22:31:54.527Z,50.50
2017-11-30T22:34:21.319Z,47.08
2017-11-30T22:36:48.028Z,54.00
2017-11-30T22:39:14.731Z,49.85
2017-11-30T22:41:42.192Z,40.30
2017-11-30T22:44:09.710Z,31.77
2017-11-30T22:46:36.432Z,34.05
2017-11-30T22:49:03.112Z,35.10
2017-11-30T22:51:30.690Z,23.15
2017-11-30T22:53:58.136Z,26.90
2017-11-30T22:56:24.863Z,23.95
2017-11-30T22:58:51.506Z,25.73
2017-11-30T23:01:18.226Z,23.87
2017-11-30T23:03:44.931Z,22.20
2017-11-30T23:06:11.633Z,18.00
2017-11-30T23:08:39.164Z,21.08
2017-11-30T23:11:05.822Z,17.80
2017-11-30T23:13:32.485Z,19.37
2017-11-30T23:15:59.192Z,18.67
2017-11-30T23:18:25.910Z,17.17
2017-11-30T23:20:52.629Z,16.55
2017-11-30T23:23:19.420Z,16.40
2017-11-30T23:25:46.847Z,18.83
2017-11-30T23:28:13.582Z,16.48
2017-11-30T23:30:40.299Z,14.38
2017-11-30T23:33:06.966Z,13.95
2017-11-30T23:35:33.654Z,19.30
2017-11-30T23:38:00.381Z,19.48
2017-11-30T23:40:27.049Z,16.87
2017-11-30T23:42:54.466Z,15.32
2017-11-30T23:45:21.174Z,11.60
2017-11-30T23:47:47.824Z,13.30
2017-11-30T23:50:14.521Z,14.02
2017-11-30T23:52:41.958Z,14.25
2017-11-30T23:55:08.653Z,15.55
2017-11-30T23:57:35.335Z,15.35
