createdAt,value
2022-11-29T00:01:26.061Z,24.43
2022-11-29T00:03:53.433Z,25.53
2022-11-29T00:06:22.267Z,24.50
2022-11-29T00:08:49.469Z,27.87
2022-11-29T00:11:40.629Z,24.73
2022-11-29T00:14:09.173Z,23.57
2022-11-29T00:16:36.089Z,23.60
2022-11-29T00:19:02.879Z,24.07
2022-11-29T00:21:29.500Z,23.97
2022-11-29T00:23:55.991Z,21.37
2022-11-29T00:26:22.512Z,22.97
2022-11-29T00:28:48.942Z,19.50
2022-11-29T00:31:15.368Z,18.83
2022-11-29T00:33:41.824Z,19.20
2022-11-29T00:36:08.469Z,21.33
2022-11-29T00:38:34.941Z,18.70
2022-11-29T00:41:01.376Z,18.10
2022-11-29T00:43:27.830Z,16.50
2022-11-29T00:45:54.369Z,17.00
2022-11-29T00:48:20.892Z,19.07
2022-11-29T00:50:47.387Z,18.33
2022-11-29T00:53:13.921Z,18.57
2022-11-29T00:55:40.644Z,19.73
2022-11-29T00:58:07.440Z,21.60
2022-11-29T01:00:33.881Z,21.37
2022-11-29T01:03:00.296Z,19.83
2022-11-29T01:05:26.696Z,20.63
2022-11-29T01:07:53.369Z,21.87
2022-11-29T01:10:20.109Z,22.17
2022-11-29T01:12:46.570Z,20.73
2022-11-29T01:15:13.153Z,21.87
2022-11-29T01:17:40.004Z,21.80
2022-11-29T01:20:08.917Z,20.60
2022-11-29T01:22:35.958Z,19.43
2022-11-29T01:25:02.681Z,15.60
2022-11-29T01:27:29.494Z,15.90
2022-11-29T01:29:55.932Z,12.93
2022-11-29T01:32:22.488Z,12.17
2022-11-29T01:34:48.936Z,12.63
2022-11-29T01:37:15.532Z,14.30
2022-11-29T01:39:42.551Z,14.63
2022-11-29T01:42:13.628Z,13.17
2022-11-29T01:44:39.977Z,16.60
2022-11-29T01:47:06.520Z,17.40
2022-11-29T01:49:37.792Z,22.27
2022-11-29T01:52:26.493Z,16.07
2022-11-29T01:54:58.262Z,20.07
2022-11-29T01:57:26.101Z,17.13
2022-11-29T01:59:58.038Z,15.90
2022-11-29T02:02:35.373Z,12.87
2022-11-29T02:05:03.505Z,14.07
2022-11-29T02:07:29.923Z,14.83
2022-11-29T02:09:56.493Z,13.43
2022-11-29T02:12:41.575Z,14.57
2022-11-29T02:15:27.649Z,12.90
2022-11-29T02:18:09.237Z,14.17
2022-11-29T02:21:09.835Z,15.60
2022-11-29T02:23:54.660Z,11.93
2022-11-29T02:27:11.731Z,11.97
2022-11-29T02:29:47.360Z,16.90
2022-11-29T02:32:38.926Z,17.17
2022-11-29T02:35:18.040Z,17.77
2022-11-29T02:37:53.660Z,14.57
2022-11-29T02:40:29.096Z,14.63
2022-11-29T02:43:20.752Z,14.00
2022-11-29T02:45:51.351Z,14.83
2022-11-29T02:48:26.041Z,13.80
2022-11-29T02:51:04.540Z,10.40
2022-11-29T02:53:42.064Z,10.40
2022-11-29T02:56:26.085Z,11.90
2022-11-29T02:59:07.390Z,10.07
2022-11-29T03:01:47.128Z,8.93
2022-11-29T03:04:39.337Z,8.97
2022-11-29T03:07:48.728Z,9.57
2022-11-29T03:10:21.074Z,8.47
2022-11-29T03:12:50.202Z,8.97
2022-11-29T03:15:30.393Z,8.53
2022-11-29T03:18:14.665Z,11.80
2022-11-29T03:21:06.160Z,8.13
2022-11-29T03:23:39.313Z,9.43
2022-11-29T03:26:15.268Z,10.63
2022-11-29T03:28:54.979Z,8.77
2022-11-29T03:31:29.985Z,8.87
2022-11-29T03:34:32.315Z,8.87
2022-11-29T03:37:19.963Z,10.37
2022-11-29T03:40:02.126Z,9.00
2022-11-29T03:42:34.406Z,8.10
2022-11-29T03:45:24.901Z,8.13
2022-11-29T03:48:14.559Z,8.33
2022-11-29T03:50:52.395Z,8.60
2022-11-29T03:53:45.152Z,9.53
2022-11-29T03:56:30.827Z,8.47
2022-11-29T03:59:13.222Z,9.03
2022-11-29T04:02:06.961Z,8.60
2022-11-29T04:05:10.646Z,8.37
2022-11-29T04:08:01.745Z,9.43
2022-11-29T04:10:40.264Z,11.40
2022-11-29T04:13:30.188Z,10.30
2022-11-29T04:16:08.685Z,8.17
2022-11-29T04:18:56.624Z,9.47
2022-11-29T04:21:51.145Z,9.80
2022-11-29T04:24:55.389Z,8.57
2022-11-29T04:27:49.489Z,8.03
2022-11-29T04:30:23.830Z,9.03
2022-11-29T04:32:59.766Z,8.30
2022-11-29T04:35:56.084Z,8.60
2022-11-29T04:38:41.339Z,8.90
2022-11-29T04:41:26.469Z,9.40
2022-11-29T04:44:16.408Z,8.70
2022-11-29T04:46:51.781Z,8.73
2022-11-29T04:49:21.258Z,8.10
2022-11-29T04:52:14.719Z,7.93
2022-11-29T04:54:56.654Z,7.53
2022-11-29T04:57:49.204Z,8.10
2022-11-29T05:00:20.306Z,8.90
2022-11-29T05:02:58.911Z,8.87
2022-11-29T05:05:41.866Z,10.50
2022-11-29T05:08:16.577Z,10.37
2022-11-29T05:10:59.745Z,11.17
2022-11-29T05:13:42.864Z,18.53
2022-11-29T05:16:34.228Z,44.13
2022-11-29T05:19:16.293Z,15.63
2022-11-29T05:22:18.380Z,110.80
2022-11-29T05:24:50.562Z,183.53
2022-11-29T05:27:47.043Z,100.20
2022-11-29T05:30:20.394Z,26.17
2022-11-29T05:32:57.928Z,101.27
2022-11-29T05:35:51.941Z,42.57
2022-11-29T05:38:49.994Z,10.63
2022-11-29T05:41:44.451Z,17.70
2022-11-29T05:44:23.998Z,13.00
2022-11-29T05:47:00.657Z,13.17
2022-11-29T05:49:49.823Z,14.80
2022-11-29T05:52:19.384Z,9.83
2022-11-29T05:54:57.802Z,9.87
2022-11-29T05:57:58.641Z,9.47
2022-11-29T06:00:32.043Z,11.77
2022-11-29T06:03:14.024Z,20.43
2022-11-29T06:05:53.061Z,11.33
2022-11-29T06:08:44.130Z,11.43
2022-11-29T06:11:36.269Z,9.13
2022-11-29T06:14:13.576Z,11.93
2022-11-29T06:16:50.686Z,11.20
2022-11-29T06:19:32.510Z,12.27
2022-11-29T06:22:20.880Z,12.23
2022-11-29T06:25:23.103Z,11.03
2022-11-29T06:27:59.589Z,14.27
2022-11-29T06:30:46.140Z,27.67
2022-11-29T06:33:22.491Z,17.13
2022-11-29T06:36:13.654Z,16.47
2022-11-29T06:38:41.104Z,15.87
2022-11-29T06:41:14.570Z,14.93
2022-11-29T06:43:41.548Z,19.07
2022-11-29T06:46:36.359Z,16.63
2022-11-29T06:49:09.838Z,14.80
2022-11-29T06:51:48.104Z,19.43
2022-11-29T06:54:36.183Z,17.90
2022-11-29T06:57:18.851Z,17.43
2022-11-29T07:00:25.244Z,16.23
2022-11-29T07:03:19.797Z,13.90
2022-11-29T07:05:46.798Z,14.37
2022-11-29T07:08:15.531Z,12.90
2022-11-29T07:10:43.209Z,13.27
2022-11-29T07:13:15.890Z,13.43
2022-11-29T07:16:06.524Z,15.50
2022-11-29T07:18:55.584Z,12.97
2022-11-29T07:22:04.043Z,12.20
2022-11-29T07:24:49.342Z,14.30
2022-11-29T07:27:22.497Z,14.03
2022-11-29T07:30:14.029Z,14.17
2022-11-29T07:33:05.169Z,14.03
2022-11-29T07:36:01.561Z,11.47
2022-11-29T07:38:40.324Z,11.80
2022-11-29T07:41:27.372Z,12.17
2022-11-29T07:44:09.869Z,9.83
2022-11-29T07:46:36.365Z,10.97
2022-11-29T07:49:02.893Z,11.47
2022-11-29T07:51:29.398Z,13.20
2022-11-29T07:53:55.881Z,12.43
2022-11-29T07:56:22.370Z,13.00
2022-11-29T07:58:48.989Z,11.43
2022-11-29T08:01:15.562Z,11.17
2022-11-29T08:03:42.670Z,12.53
2022-11-29T08:06:09.298Z,12.07
2022-11-29T08:08:40.606Z,13.43
2022-11-29T08:11:11.387Z,14.87
2022-11-29T08:13:37.817Z,13.77
2022-11-29T08:16:04.545Z,13.17
2022-11-29T08:18:30.983Z,14.47
2022-11-29T08:20:57.465Z,16.87
2022-11-29T08:23:23.902Z,16.47
2022-11-29T08:25:50.355Z,19.60
2022-11-29T08:28:17.109Z,18.10
2022-11-29T08:30:43.580Z,16.97
2022-11-29T08:33:10.051Z,16.83
2022-11-29T08:35:36.510Z,17.03
2022-11-29T08:38:04.831Z,17.07
2022-11-29T08:40:31.457Z,15.60
2022-11-29T08:42:58.408Z,14.73
2022-11-29T08:45:25.000Z,14.30
2022-11-29T08:47:51.483Z,15.97
2022-11-29T08:50:18.309Z,14.73
2022-11-29T08:53:05.724Z,15.53
2022-11-29T08:55:40.051Z,16.13
2022-11-29T08:58:08.819Z,15.20
2022-11-29T09:00:35.647Z,14.23
2022-11-29T09:03:22.720Z,16.30
2022-11-29T09:05:49.510Z,14.37
2022-11-29T09:08:16.046Z,16.33
2022-11-29T09:10:43.023Z,17.40
2022-11-29T09:13:10.454Z,17.63
2022-11-29T09:15:38.285Z,15.03
2022-11-29T09:18:05.771Z,14.60
2022-11-29T09:20:33.198Z,14.23
2022-11-29T09:23:01.122Z,18.17
2022-11-29T09:25:27.825Z,15.90
2022-11-29T09:27:54.201Z,16.27
2022-11-29T09:30:23.812Z,15.70
2022-11-29T09:32:50.637Z,16.03
2022-11-29T09:35:17.436Z,15.77
2022-11-29T09:37:44.185Z,19.27
2022-11-29T09:40:22.761Z,15.07
2022-11-29T09:42:59.544Z,16.27
2022-11-29T09:45:35.830Z,17.77
2022-11-29T09:48:27.676Z,15.43
2022-11-29T09:51:18.493Z,14.60
2022-11-29T09:54:19.412Z,16.53
2022-11-29T09:56:49.966Z,16.23
2022-11-29T09:59:28.969Z,14.17
2022-11-29T10:02:05.812Z,15.90
2022-11-29T10:04:40.504Z,16.57
2022-11-29T10:07:12.563Z,16.33
2022-11-29T10:09:45.951Z,19.77
2022-11-29T10:12:17.137Z,16.90
2022-11-29T10:14:57.658Z,15.53
2022-11-29T10:17:34.307Z,19.47
2022-11-29T10:20:09.920Z,14.17
2022-11-29T10:22:49.541Z,14.90
2022-11-29T10:25:39.714Z,15.23
2022-11-29T10:28:13.833Z,16.70
2022-11-29T10:30:41.632Z,16.37
2022-11-29T10:33:19.021Z,17.60
2022-11-29T10:35:47.047Z,16.97
2022-11-29T10:38:30.253Z,15.93
2022-11-29T10:41:07.885Z,20.53
2022-11-29T10:43:34.915Z,21.47
2022-11-29T10:46:02.458Z,14.50
2022-11-29T10:48:32.921Z,16.37
2022-11-29T10:51:01.373Z,17.43
2022-11-29T10:53:32.792Z,17.30
2022-11-29T10:56:03.972Z,22.17
2022-11-29T10:58:32.774Z,17.83
2022-11-29T11:01:07.375Z,15.47
2022-11-29T11:04:05.141Z,17.87
2022-11-29T11:06:56.185Z,15.07
2022-11-29T11:09:38.253Z,16.47
2022-11-29T11:12:19.938Z,18.67
2022-11-29T11:14:47.239Z,15.07
2022-11-29T11:17:36.481Z,17.03
2022-11-29T11:20:08.636Z,17.73
2022-11-29T11:22:39.694Z,15.87
2022-11-29T11:25:30.180Z,14.93
2022-11-29T11:28:10.564Z,15.37
2022-11-29T11:30:37.193Z,14.53
2022-11-29T11:33:26.870Z,18.30
2022-11-29T11:36:19.554Z,14.23
2022-11-29T11:39:10.120Z,12.43
2022-11-29T11:42:00.418Z,19.03
2022-11-29T11:44:48.278Z,16.03
2022-11-29T11:47:30.837Z,14.33
2022-11-29T11:50:00.276Z,15.57
2022-11-29T11:52:30.746Z,16.93
2022-11-29T11:55:01.207Z,16.80
2022-11-29T11:57:28.529Z,18.37
2022-11-29T12:00:01.989Z,12.83
2022-11-29T12:02:40.630Z,15.43
2022-11-29T12:05:17.114Z,14.20
2022-11-29T12:10:40.316Z,13.43
2022-11-29T12:13:19.753Z,14.10
2022-11-29T12:15:49.696Z,17.30
2022-11-29T12:18:34.665Z,14.70
2022-11-29T12:21:14.149Z,15.93
2022-11-29T12:23:49.076Z,16.93
2022-11-29T12:26:55.519Z,12.03
2022-11-29T12:29:19.249Z,16.83
2022-11-29T12:32:30.478Z,11.17
2022-11-29T12:35:23.177Z,16.63
2022-11-29T12:37:56.499Z,12.93
2022-11-29T12:40:46.766Z,16.73
2022-11-29T12:43:39.129Z,14.80
2022-11-29T12:46:13.775Z,10.10
2022-11-29T12:48:46.971Z,13.13
2022-11-29T12:51:34.787Z,14.30
2022-11-29T12:54:35.431Z,12.40
2022-11-29T12:57:34.294Z,17.07
2022-11-29T13:00:11.967Z,15.80
2022-11-29T13:02:54.361Z,16.27
2022-11-29T13:05:20.902Z,17.93
2022-11-29T13:08:05.851Z,13.27
2022-11-29T13:10:36.640Z,15.77
2022-11-29T13:13:18.185Z,15.03
2022-11-29T13:15:56.728Z,15.00
2022-11-29T13:18:43.914Z,16.63
2022-11-29T13:21:22.882Z,16.43
2022-11-29T13:24:08.520Z,16.40
2022-11-29T13:26:37.715Z,15.83
2022-11-29T13:29:06.201Z,17.47
2022-11-29T13:31:33.454Z,18.53
2022-11-29T13:34:11.366Z,19.60
2022-11-29T13:37:02.115Z,18.00
2022-11-29T13:40:05.965Z,18.83
2022-11-29T13:42:45.279Z,18.47
2022-11-29T13:45:34.209Z,21.03
2022-11-29T13:48:02.176Z,16.10
2022-11-29T13:50:44.915Z,20.50
2022-11-29T13:53:21.447Z,16.93
2022-11-29T13:56:02.803Z,18.83
2022-11-29T13:58:29.223Z,21.00
2022-11-29T14:01:06.717Z,20.67
2022-11-29T14:03:39.520Z,19.17
2022-11-29T14:06:20.966Z,19.63
2022-11-29T14:11:42.810Z,16.87
2022-11-29T14:14:24.946Z,20.00
2022-11-29T14:17:03.443Z,16.43
2022-11-29T14:19:35.488Z,17.27
2022-11-29T14:22:01.870Z,20.43
2022-11-29T14:24:35.560Z,19.23
2022-11-29T14:27:14.180Z,22.83
2022-11-29T14:29:49.966Z,18.13
2022-11-29T14:32:28.592Z,18.30
2022-11-29T14:35:10.610Z,18.13
2022-11-29T14:37:58.863Z,20.87
2022-11-29T14:40:34.865Z,18.20
2022-11-29T14:43:05.356Z,20.80
2022-11-29T14:45:34.421Z,21.50
2022-11-29T14:48:01.701Z,17.53
2022-11-29T14:50:37.344Z,18.80
2022-11-29T14:53:07.082Z,22.20
2022-11-29T14:55:36.762Z,20.20
2022-11-29T14:58:03.985Z,21.80
2022-11-29T15:00:55.116Z,25.10
2022-11-29T15:03:36.775Z,22.73
2022-11-29T15:06:17.781Z,24.67
2022-11-29T15:08:55.629Z,24.17
2022-11-29T15:11:57.244Z,27.03
2022-11-29T15:14:46.281Z,22.10
2022-11-29T15:17:30.798Z,24.17
2022-11-29T15:20:21.853Z,20.53
2022-11-29T15:22:57.914Z,22.10
2022-11-29T15:25:28.353Z,17.63
2022-11-29T15:27:56.086Z,22.07
2022-11-29T15:30:28.797Z,20.47
2022-11-29T15:32:56.741Z,26.77
2022-11-29T15:35:23.542Z,21.13
2022-11-29T15:37:50.312Z,20.60
2022-11-29T15:40:21.832Z,21.23
2022-11-29T15:43:07.102Z,21.17
2022-11-29T15:45:36.168Z,24.87
2022-11-29T15:48:13.695Z,26.03
2022-11-29T15:50:49.832Z,23.50
2022-11-29T15:53:21.311Z,24.27
2022-11-29T15:55:50.557Z,23.33
2022-11-29T15:58:17.926Z,24.30
2022-11-29T16:00:49.652Z,27.50
2022-11-29T16:03:25.073Z,23.13
2022-11-29T16:06:20.703Z,23.33
2022-11-29T16:08:49.186Z,23.67
2022-11-29T16:11:20.210Z,22.77
2022-11-29T16:14:11.915Z,26.17
2022-11-29T16:16:40.232Z,22.57
2022-11-29T16:19:10.961Z,23.90
2022-11-29T16:21:37.577Z,22.27
2022-11-29T16:24:20.599Z,23.37
2022-11-29T16:26:49.591Z,22.10
2022-11-29T16:29:37.468Z,21.20
2022-11-29T16:32:24.681Z,22.63
2022-11-29T16:34:51.401Z,24.80
2022-11-29T16:37:22.115Z,26.13
2022-11-29T16:39:51.411Z,22.20
2022-11-29T16:42:26.205Z,25.20
2022-11-29T16:44:55.853Z,25.00
2022-11-29T16:47:24.840Z,25.90
2022-11-29T16:50:13.678Z,22.90
2022-11-29T16:52:40.217Z,23.00
2022-11-29T16:55:06.988Z,26.37
2022-11-29T16:57:33.607Z,26.23
2022-11-29T17:00:00.066Z,24.20
2022-11-29T17:02:29.272Z,26.30
2022-11-29T17:04:56.935Z,27.93
2022-11-29T17:07:30.229Z,26.77
2022-11-29T17:09:57.065Z,25.97
2022-11-29T17:12:23.573Z,28.87
2022-11-29T17:14:50.026Z,25.03
2022-11-29T17:17:18.917Z,30.67
2022-11-29T17:19:45.570Z,26.27
2022-11-29T17:22:12.627Z,29.90
2022-11-29T17:24:43.545Z,31.03
2022-11-29T17:27:14.090Z,30.17
2022-11-29T17:29:40.611Z,32.87
2022-11-29T17:32:07.132Z,28.47
2022-11-29T17:34:33.721Z,27.83
2022-11-29T17:37:00.122Z,28.43
2022-11-29T17:39:26.566Z,30.97
2022-11-29T17:41:53.053Z,29.40
2022-11-29T17:44:19.511Z,28.93
2022-11-29T17:46:46.215Z,33.30
2022-11-29T17:49:12.660Z,32.20
2022-11-29T17:51:55.925Z,28.40
2022-11-29T17:54:22.921Z,32.80
2022-11-29T17:56:49.705Z,31.00
2022-11-29T17:59:16.141Z,31.47
2022-11-29T18:01:42.687Z,27.37
2022-11-29T18:04:09.191Z,26.63
2022-11-29T18:06:40.304Z,26.00
2022-11-29T18:09:08.821Z,23.30
2022-11-29T18:11:45.303Z,24.87
2022-11-29T18:14:16.018Z,23.30
2022-11-29T18:16:42.609Z,25.43
2022-11-29T18:19:12.554Z,24.93
2022-11-29T18:21:39.059Z,22.20
2022-11-29T18:24:06.877Z,23.37
2022-11-29T18:26:34.936Z,24.33
2022-11-29T18:29:01.481Z,21.43
2022-11-29T18:31:30.382Z,24.17
2022-11-29T18:33:59.705Z,24.43
2022-11-29T18:36:29.016Z,20.03
2022-11-29T18:38:58.156Z,21.83
2022-11-29T18:41:25.935Z,22.87
2022-11-29T18:44:01.528Z,19.23
2022-11-29T18:46:36.709Z,20.17
2022-11-29T18:49:06.374Z,18.63
2022-11-29T18:51:34.106Z,19.60
2022-11-29T18:54:01.494Z,20.70
2022-11-29T18:56:30.437Z,21.73
2022-11-29T18:58:59.654Z,19.93
2022-11-29T19:01:29.964Z,21.00
2022-11-29T19:03:59.568Z,22.40
2022-11-29T19:06:37.363Z,20.80
2022-11-29T19:09:06.883Z,23.53
2022-11-29T19:11:34.445Z,24.27
2022-11-29T19:14:06.366Z,18.50
2022-11-29T19:16:34.449Z,20.17
2022-11-29T19:19:01.774Z,22.60
2022-11-29T19:21:31.832Z,18.00
2022-11-29T19:24:05.524Z,19.40
2022-11-29T19:26:33.492Z,17.47
2022-11-29T19:29:01.416Z,20.37
2022-11-29T19:31:28.476Z,18.67
2022-11-29T19:33:55.432Z,18.57
2022-11-29T19:36:24.659Z,22.23
2022-11-29T19:38:53.676Z,19.13
2022-11-29T19:41:26.680Z,23.33
2022-11-29T19:43:54.049Z,20.73
2022-11-29T19:46:23.919Z,23.20
2022-11-29T19:48:52.920Z,20.40
2022-11-29T19:51:20.307Z,18.93
2022-11-29T19:53:47.553Z,21.40
2022-11-29T19:56:16.391Z,20.60
2022-11-29T19:58:43.932Z,20.17
2022-11-29T20:01:16.265Z,21.67
2022-11-29T20:03:44.937Z,17.20
2022-11-29T20:06:13.728Z,18.87
2022-11-29T20:08:41.127Z,25.13
2022-11-29T20:11:09.914Z,24.47
2022-11-29T20:13:37.535Z,23.07
2022-11-29T20:16:05.964Z,20.47
2022-11-29T20:18:33.566Z,21.30
2022-11-29T20:21:05.424Z,23.67
2022-11-29T20:23:32.184Z,20.17
2022-11-29T20:25:58.872Z,19.97
2022-11-29T20:28:25.623Z,21.23
2022-11-29T20:31:05.356Z,23.00
2022-11-29T20:33:32.244Z,19.17
2022-11-29T20:36:35.909Z,21.80
2022-11-29T20:39:20.522Z,21.97
2022-11-29T20:41:52.902Z,22.77
2022-11-29T20:44:45.207Z,25.63
2022-11-29T20:47:18.112Z,28.27
2022-11-29T20:49:45.198Z,21.63
2022-11-29T20:52:37.061Z,26.40
2022-11-29T20:55:04.100Z,26.37
2022-11-29T20:57:30.510Z,25.57
2022-11-29T20:59:57.015Z,20.07
2022-11-29T21:02:24.648Z,20.80
2022-11-29T21:04:52.750Z,20.10
2022-11-29T21:07:19.195Z,21.00
2022-11-29T21:09:45.848Z,17.10
2022-11-29T21:12:12.820Z,17.87
2022-11-29T21:14:39.583Z,19.30
2022-11-29T21:17:06.557Z,25.73
2022-11-29T21:19:33.392Z,17.53
2022-11-29T21:22:19.757Z,18.40
2022-11-29T21:25:15.224Z,23.53
2022-11-29T21:27:41.936Z,15.50
2022-11-29T21:30:22.462Z,29.73
2022-11-29T21:32:49.524Z,38.27
2022-11-29T21:35:17.827Z,39.50
2022-11-29T21:37:44.817Z,55.37
2022-11-29T21:40:12.412Z,53.80
2022-11-29T21:42:39.030Z,53.50
2022-11-29T21:45:09.318Z,26.37
2022-11-29T21:47:41.275Z,23.93
2022-11-29T21:50:08.165Z,22.20
2022-11-29T21:52:34.730Z,24.63
2022-11-29T21:55:01.206Z,25.17
2022-11-29T21:57:27.630Z,24.83
2022-11-29T21:59:54.282Z,19.53
2022-11-29T22:02:21.110Z,17.47
2022-11-29T22:04:47.818Z,32.13
2022-11-29T22:07:14.501Z,100.70
2022-11-29T22:09:41.011Z,51.97
2022-11-29T22:12:31.823Z,53.70
2022-11-29T22:14:54.061Z,19.90
2022-11-29T22:17:20.516Z,16.30
2022-11-29T22:19:46.981Z,16.23
2022-11-29T22:22:14.352Z,18.03
2022-11-29T22:24:41.018Z,14.90
2022-11-29T22:27:07.469Z,16.40
2022-11-29T22:29:34.306Z,20.90
2022-11-29T22:32:01.196Z,21.87
2022-11-29T22:34:28.526Z,28.27
2022-11-29T22:36:55.667Z,23.47
2022-11-29T22:39:23.863Z,23.43
2022-11-29T22:41:54.328Z,23.50
2022-11-29T22:44:22.286Z,20.77
2022-11-29T22:46:48.783Z,17.47
2022-11-29T22:49:15.568Z,17.10
2022-11-29T22:51:42.350Z,20.60
2022-11-29T22:54:11.260Z,20.67
2022-11-29T22:56:40.466Z,21.00
2022-11-29T22:59:07.465Z,19.57
2022-11-29T23:01:36.246Z,30.33
2022-11-29T23:04:04.532Z,32.60
2022-11-29T23:06:40.096Z,31.20
2022-11-29T23:09:11.818Z,30.30
2022-11-29T23:11:38.730Z,27.70
2022-11-29T23:14:05.192Z,27.97
2022-11-29T23:16:32.747Z,40.37
2022-11-29T23:18:59.942Z,70.93
2022-11-29T23:21:32.049Z,89.87
2022-11-29T23:24:00.835Z,54.10
2022-11-29T23:26:31.189Z,88.37
2022-11-29T23:28:58.320Z,26.10
2022-11-29T23:31:25.071Z,38.50
2022-11-29T23:33:52.055Z,40.13
2022-11-29T23:36:18.973Z,51.13
2022-11-29T23:38:47.466Z,42.50
2022-11-29T23:41:14.414Z,82.17
2022-11-29T23:43:41.430Z,37.67
2022-11-29T23:46:16.694Z,35.87
2022-11-29T23:48:44.840Z,32.77
2022-11-29T23:51:11.693Z,35.27
2022-11-29T23:53:38.932Z,32.27
2022-11-29T23:56:08.541Z,30.17
2022-11-29T23:58:35.214Z,66.37
