createdAt,value
2019-06-01T00:02:11.574Z,6.20
2019-06-01T00:04:40.941Z,7.07
2019-06-01T00:07:08.335Z,4.80
2019-06-01T00:09:35.789Z,4.70
2019-06-01T00:12:03.270Z,6.17
2019-06-01T00:14:30.797Z,7.63
2019-06-01T00:16:58.112Z,4.40
2019-06-01T00:19:25.382Z,7.10
2019-06-01T00:21:54.257Z,5.07
2019-06-01T00:24:21.523Z,4.50
2019-06-01T00:26:49.904Z,5.03
2019-06-01T00:29:17.621Z,9.30
2019-06-01T00:31:45.339Z,6.20
2019-06-01T00:34:12.852Z,4.47
2019-06-01T00:36:41.539Z,6.47
2019-06-01T00:39:08.773Z,5.77
2019-06-01T00:41:36.041Z,10.03
2019-06-01T00:44:03.662Z,6.13
2019-06-01T00:46:31.082Z,7.93
2019-06-01T00:48:58.369Z,6.83
2019-06-01T00:51:25.835Z,7.03
2019-06-01T00:53:55.277Z,8.00
2019-06-01T00:56:22.624Z,5.93
2019-06-01T00:58:49.881Z,6.47
2019-06-01T01:01:17.328Z,6.40
2019-06-01T01:03:45.994Z,4.83
2019-06-01T01:06:13.558Z,5.53
2019-06-01T01:08:40.763Z,6.23
2019-06-01T01:11:08.102Z,5.60
2019-06-01T01:13:35.406Z,4.70
2019-06-01T01:16:02.852Z,4.73
2019-06-01T01:18:30.174Z,5.40
2019-06-01T01:20:57.692Z,4.13
2019-06-01T01:23:25.137Z,5.90
2019-06-01T01:25:52.641Z,3.87
2019-06-01T01:28:20.187Z,5.10
2019-06-01T01:31:03.031Z,5.93
2019-06-01T01:33:16.965Z,6.93
2019-06-01T01:35:45.331Z,7.37
2019-06-01T01:38:12.742Z,3.70
2019-06-01T01:40:40.079Z,6.00
2019-06-01T01:43:07.308Z,6.47
2019-06-01T01:45:34.776Z,4.67
2019-06-01T01:48:02.129Z,9.07
2019-06-01T01:50:29.812Z,6.13
2019-06-01T01:52:59.005Z,7.60
2019-06-01T01:55:26.790Z,5.20
2019-06-01T01:57:55.361Z,5.17
2019-06-01T02:00:36.100Z,5.50
2019-06-01T02:03:05.308Z,5.63
2019-06-01T02:05:33.141Z,4.10
2019-06-01T02:08:01.983Z,8.00
2019-06-01T02:10:29.755Z,4.60
2019-06-01T02:12:57.569Z,5.77
2019-06-01T02:15:25.407Z,5.30
2019-06-01T02:17:53.931Z,4.67
2019-06-01T02:20:21.489Z,6.87
2019-06-01T02:22:49.192Z,7.77
2019-06-01T02:25:17.075Z,4.33
2019-06-01T02:27:44.775Z,6.53
2019-06-01T02:30:14.835Z,8.67
2019-06-01T02:32:42.532Z,4.70
2019-06-01T02:35:11.374Z,8.07
2019-06-01T02:37:39.188Z,6.27
2019-06-01T02:40:07.616Z,3.93
2019-06-01T02:42:35.359Z,5.37
2019-06-01T02:45:04.052Z,7.60
2019-06-01T02:47:33.165Z,6.00
2019-06-01T02:50:04.266Z,6.03
2019-06-01T02:52:31.705Z,8.43
2019-06-01T02:54:59.646Z,7.53
2019-06-01T02:57:27.635Z,6.77
2019-06-01T02:59:56.243Z,7.50
2019-06-01T03:02:24.062Z,9.00
2019-06-01T03:04:51.778Z,6.33
2019-06-01T03:07:20.073Z,6.90
2019-06-01T03:09:48.070Z,6.53
2019-06-01T03:12:18.442Z,9.50
2019-06-01T03:14:48.590Z,5.77
2019-06-01T03:17:18.965Z,5.53
2019-06-01T03:19:49.403Z,5.63
2019-06-01T03:22:20.788Z,6.77
2019-06-01T03:24:51.861Z,3.40
2019-06-01T03:27:21.695Z,6.53
2019-06-01T03:29:54.907Z,7.00
2019-06-01T03:32:35.168Z,6.63
2019-06-01T03:34:52.208Z,5.37
2019-06-01T03:37:19.877Z,3.93
2019-06-01T03:39:48.186Z,6.00
2019-06-01T03:42:16.353Z,4.90
2019-06-01T03:44:44.220Z,4.57
2019-06-01T03:47:12.010Z,4.77
2019-06-01T03:49:46.077Z,4.03
2019-06-01T03:52:14.261Z,4.10
2019-06-01T03:54:42.955Z,3.37
2019-06-01T03:57:11.261Z,6.53
2019-06-01T03:59:39.163Z,4.10
2019-06-01T04:02:07.110Z,5.40
2019-06-01T04:04:34.913Z,7.43
2019-06-01T04:07:03.433Z,4.97
2019-06-01T04:09:31.175Z,3.10
2019-06-01T04:11:58.749Z,5.20
2019-06-01T04:14:26.384Z,6.47
2019-06-01T04:16:54.140Z,7.23
2019-06-01T04:19:21.810Z,4.80
2019-06-01T04:21:49.444Z,5.20
2019-06-01T04:24:17.048Z,5.47
2019-06-01T04:26:44.730Z,5.63
2019-06-01T04:29:12.666Z,4.80
2019-06-01T04:31:40.291Z,7.10
2019-06-01T04:34:08.811Z,5.03
2019-06-01T04:36:36.516Z,3.07
2019-06-01T04:39:07.215Z,6.57
2019-06-01T04:41:35.019Z,5.73
2019-06-01T04:44:03.754Z,4.50
2019-06-01T04:46:31.466Z,3.83
2019-06-01T04:49:00.266Z,5.47
2019-06-01T04:51:27.912Z,5.97
2019-06-01T04:53:55.627Z,3.93
2019-06-01T04:56:23.207Z,4.03
2019-06-01T04:58:50.920Z,6.33
2019-06-01T05:01:18.643Z,4.63
2019-06-01T05:03:46.250Z,5.57
2019-06-01T05:06:13.865Z,6.97
2019-06-01T05:08:41.530Z,6.37
2019-06-01T05:11:10.255Z,4.80
2019-06-01T05:13:38.559Z,5.43
2019-06-01T05:16:07.832Z,9.10
2019-06-01T05:18:35.585Z,4.97
2019-06-01T05:21:03.379Z,9.30
2019-06-01T05:23:31.286Z,9.10
2019-06-01T05:25:59.101Z,7.13
2019-06-01T05:28:26.785Z,7.50
2019-06-01T05:30:54.568Z,6.80
2019-06-01T05:33:36.556Z,5.03
2019-06-01T05:35:51.824Z,7.27
2019-06-01T05:38:19.666Z,7.37
2019-06-01T05:40:47.378Z,6.13
2019-06-01T05:43:18.916Z,5.53
2019-06-01T05:45:46.146Z,8.07
2019-06-01T05:48:20.848Z,8.67
2019-06-01T05:50:43.530Z,5.90
2019-06-01T05:53:11.127Z,9.30
2019-06-01T05:55:39.037Z,8.37
2019-06-01T05:58:07.150Z,13.17
2019-06-01T06:00:41.759Z,7.50
2019-06-01T06:03:14.408Z,7.03
2019-06-01T06:05:38.892Z,6.60
2019-06-01T06:08:06.580Z,6.53
2019-06-01T06:10:34.512Z,7.20
2019-06-01T06:13:02.442Z,7.57
2019-06-01T06:15:29.989Z,6.80
2019-06-01T06:17:57.567Z,5.70
2019-06-01T06:20:25.626Z,8.00
2019-06-01T06:22:53.369Z,7.47
2019-06-01T06:25:21.069Z,7.33
2019-06-01T06:27:48.821Z,10.97
2019-06-01T06:30:16.987Z,6.27
2019-06-01T06:32:44.815Z,6.03
2019-06-01T06:35:13.274Z,5.13
2019-06-01T06:37:42.420Z,6.63
2019-06-01T06:40:11.463Z,5.87
2019-06-01T06:42:39.239Z,5.17
2019-06-01T06:45:07.177Z,6.43
2019-06-01T06:47:35.859Z,5.57
2019-06-01T06:50:03.751Z,5.27
2019-06-01T06:52:31.490Z,3.73
2019-06-01T06:54:59.387Z,5.90
2019-06-01T06:57:27.061Z,4.70
2019-06-01T06:59:54.742Z,5.70
2019-06-01T07:02:22.896Z,5.07
2019-06-01T07:04:50.843Z,4.63
2019-06-01T07:07:19.566Z,6.30
2019-06-01T07:09:47.372Z,7.40
2019-06-01T07:12:15.153Z,4.20
2019-06-01T07:14:42.813Z,4.97
2019-06-01T07:17:10.594Z,4.23
2019-06-01T07:19:38.228Z,5.77
2019-06-01T07:22:06.056Z,5.57
2019-06-01T07:24:33.744Z,4.37
2019-06-01T07:27:01.477Z,3.33
2019-06-01T07:29:29.092Z,7.80
2019-06-01T07:31:57.864Z,6.87
2019-06-01T07:34:36.091Z,3.00
2019-06-01T07:36:55.274Z,2.97
2019-06-01T07:39:22.982Z,4.40
2019-06-01T07:41:50.649Z,2.80
2019-06-01T07:44:18.401Z,4.70
2019-06-01T07:46:46.174Z,3.23
2019-06-01T07:49:13.814Z,5.07
2019-06-01T07:51:41.487Z,2.10
2019-06-01T07:54:09.131Z,1.77
2019-06-01T07:56:36.863Z,3.30
2019-06-01T07:59:04.676Z,3.10
2019-06-01T08:01:32.900Z,1.70
2019-06-01T08:04:00.763Z,3.50
2019-06-01T08:06:30.251Z,2.40
2019-06-01T08:08:58.094Z,2.20
2019-06-01T08:11:29.526Z,3.07
2019-06-01T08:13:55.185Z,1.27
2019-06-01T08:16:23.679Z,2.67
2019-06-01T08:18:53.226Z,2.50
2019-06-01T08:21:21.826Z,2.50
2019-06-01T08:23:49.531Z,2.00
2019-06-01T08:26:19.970Z,7.07
2019-06-01T08:28:46.664Z,1.40
2019-06-01T08:31:14.427Z,4.20
2019-06-01T08:33:42.116Z,5.93
2019-06-01T08:36:09.778Z,1.80
2019-06-01T08:38:37.466Z,2.33
2019-06-01T08:41:05.102Z,1.90
2019-06-01T08:43:33.908Z,2.40
2019-06-01T08:46:01.742Z,2.47
2019-06-01T08:48:29.908Z,21.33
2019-06-01T08:50:57.534Z,4.13
2019-06-01T08:53:25.797Z,1.60
2019-06-01T08:55:53.415Z,8.23
2019-06-01T08:58:21.226Z,2.00
2019-06-01T09:00:48.953Z,2.80
2019-06-01T09:03:16.876Z,1.70
2019-06-01T09:05:44.353Z,1.40
2019-06-01T09:08:11.970Z,1.23
2019-06-01T09:10:39.542Z,1.47
2019-06-01T09:13:07.290Z,2.20
2019-06-01T09:15:35.559Z,1.43
2019-06-01T09:18:03.386Z,1.30
2019-06-01T09:20:35.306Z,1.30
2019-06-01T09:23:00.749Z,1.93
2019-06-01T09:25:29.553Z,1.50
2019-06-01T09:27:57.335Z,2.67
2019-06-01T09:30:25.900Z,3.23
2019-06-01T09:32:53.818Z,1.73
2019-06-01T09:35:21.648Z,1.93
2019-06-01T09:37:49.388Z,1.23
2019-06-01T09:40:17.178Z,1.20
2019-06-01T09:42:44.931Z,1.83
2019-06-01T09:45:12.823Z,1.53
2019-06-01T09:47:40.535Z,1.20
2019-06-01T09:50:08.868Z,2.80
2019-06-01T09:52:37.707Z,1.40
2019-06-01T09:55:06.288Z,2.20
2019-06-01T09:57:34.213Z,2.70
2019-06-01T10:00:02.093Z,1.67
2019-06-01T10:02:32.088Z,1.73
2019-06-01T10:04:59.987Z,1.27
2019-06-01T10:07:29.179Z,1.43
2019-06-01T10:09:56.845Z,2.10
2019-06-01T10:12:24.741Z,2.27
2019-06-01T10:14:52.809Z,1.40
2019-06-01T10:17:20.435Z,2.70
2019-06-01T10:19:48.114Z,2.07
2019-06-01T10:22:15.915Z,1.93
2019-06-01T10:24:43.558Z,1.33
2019-06-01T10:27:11.184Z,1.53
2019-06-01T10:29:39.900Z,1.33
2019-06-01T10:32:07.887Z,1.60
2019-06-01T10:34:37.750Z,2.20
2019-06-01T10:37:05.486Z,3.20
2019-06-01T10:39:33.138Z,2.00
2019-06-01T10:42:01.022Z,2.43
2019-06-01T10:44:28.785Z,1.90
2019-06-01T10:46:56.661Z,1.27
2019-06-01T10:49:24.464Z,1.77
2019-06-01T10:51:52.205Z,1.87
2019-06-01T10:54:19.816Z,2.00
2019-06-01T10:56:47.561Z,1.20
2019-06-01T10:59:15.327Z,2.37
2019-06-01T11:01:43.128Z,4.20
2019-06-01T11:04:13.943Z,2.23
2019-06-01T11:06:46.503Z,1.60
2019-06-01T11:09:11.025Z,0.93
2019-06-01T11:11:39.080Z,5.20
2019-06-01T11:14:06.763Z,1.20
2019-06-01T11:16:35.172Z,2.97
2019-06-01T11:19:02.847Z,1.60
2019-06-01T11:21:30.448Z,1.83
2019-06-01T11:23:58.007Z,2.20
2019-06-01T11:26:25.688Z,1.97
2019-06-01T11:28:53.424Z,1.77
2019-06-01T11:31:21.471Z,1.57
2019-06-01T11:33:49.261Z,2.33
2019-06-01T11:36:17.035Z,1.70
2019-06-01T11:38:45.152Z,1.70
2019-06-01T11:41:12.940Z,2.27
2019-06-01T11:43:40.715Z,3.70
2019-06-01T11:46:08.379Z,2.13
2019-06-01T11:48:37.161Z,2.10
2019-06-01T11:51:05.031Z,3.00
2019-06-01T11:53:32.708Z,2.23
2019-06-01T11:56:00.600Z,2.77
2019-06-01T11:58:28.450Z,2.17
2019-06-01T12:00:56.138Z,1.60
2019-06-01T12:03:24.056Z,4.60
2019-06-01T12:05:51.763Z,4.20
2019-06-01T12:08:19.406Z,1.23
2019-06-01T12:10:47.764Z,1.50
2019-06-01T12:13:15.544Z,0.90
2019-06-01T12:15:44.185Z,2.57
2019-06-01T12:18:12.129Z,4.13
2019-06-01T12:20:40.841Z,1.13
2019-06-01T12:23:08.451Z,1.03
2019-06-01T12:25:35.963Z,2.73
2019-06-01T12:28:03.666Z,4.03
2019-06-01T12:30:31.380Z,2.47
2019-06-01T12:32:59.003Z,2.20
2019-06-01T12:35:27.074Z,2.03
2019-06-01T12:38:05.697Z,2.17
2019-06-01T12:40:24.811Z,1.20
2019-06-01T12:42:52.739Z,1.43
2019-06-01T12:45:23.060Z,3.40
2019-06-01T12:47:57.532Z,10.43
2019-06-01T12:50:19.806Z,1.73
2019-06-01T12:52:48.599Z,2.73
2019-06-01T12:55:16.787Z,20.47
2019-06-01T12:57:44.920Z,2.50
2019-06-01T13:00:15.501Z,1.00
2019-06-01T13:02:46.424Z,46.60
2019-06-01T13:05:13.354Z,14.93
2019-06-01T13:07:53.017Z,7.67
2019-06-01T13:10:10.719Z,4.67
2019-06-01T13:12:38.242Z,0.60
2019-06-01T13:15:06.201Z,1.10
2019-06-01T13:17:34.067Z,2.70
2019-06-01T13:20:01.811Z,1.57
2019-06-01T13:22:30.054Z,4.77
2019-06-01T13:24:57.636Z,2.33
2019-06-01T13:27:25.719Z,1.00
2019-06-01T13:29:53.413Z,2.47
2019-06-01T13:32:20.989Z,1.37
2019-06-01T13:34:49.202Z,1.50
2019-06-01T13:37:17.393Z,1.90
2019-06-01T13:39:46.423Z,1.70
2019-06-01T13:42:14.674Z,2.03
2019-06-01T13:44:43.374Z,1.37
2019-06-01T13:47:11.160Z,0.80
2019-06-01T13:49:38.584Z,1.20
2019-06-01T13:52:06.401Z,1.00
2019-06-01T13:54:34.044Z,2.00
2019-06-01T13:57:01.648Z,8.83
2019-06-01T13:59:29.368Z,2.00
2019-06-01T14:01:57.209Z,0.73
2019-06-01T14:04:24.742Z,0.90
2019-06-01T14:06:53.154Z,2.30
2019-06-01T14:09:22.067Z,3.23
2019-06-01T14:11:51.205Z,1.37
2019-06-01T14:14:19.201Z,1.90
2019-06-01T14:16:47.490Z,2.03
2019-06-01T14:19:15.333Z,2.70
2019-06-01T14:21:43.148Z,3.83
2019-06-01T14:24:11.145Z,2.47
2019-06-01T14:26:38.812Z,0.83
2019-06-01T14:29:06.678Z,1.57
2019-06-01T14:31:34.429Z,0.90
2019-06-01T14:34:01.934Z,1.53
2019-06-01T14:36:29.767Z,0.97
2019-06-01T14:38:58.863Z,1.43
2019-06-01T14:41:26.547Z,2.47
2019-06-01T14:43:56.336Z,2.03
2019-06-01T14:46:24.214Z,4.23
2019-06-01T14:48:52.008Z,1.70
2019-06-01T14:51:19.704Z,0.97
2019-06-01T14:53:47.556Z,2.10
2019-06-01T14:56:15.181Z,7.07
2019-06-01T14:58:42.969Z,1.43
2019-06-01T15:01:10.744Z,6.47
2019-06-01T15:03:38.377Z,7.27
2019-06-01T15:06:05.956Z,1.93
2019-06-01T15:08:34.697Z,1.33
2019-06-01T15:11:02.386Z,1.10
2019-06-01T15:13:29.955Z,3.60
2019-06-01T15:15:58.671Z,1.80
2019-06-01T15:18:26.619Z,1.90
2019-06-01T15:20:54.332Z,1.83
2019-06-01T15:23:23.136Z,1.20
2019-06-01T15:25:52.245Z,1.30
2019-06-01T15:28:20.126Z,1.50
2019-06-01T15:30:47.852Z,4.03
2019-06-01T15:33:15.514Z,5.00
2019-06-01T15:35:43.230Z,2.30
2019-06-01T15:38:11.089Z,1.47
2019-06-01T15:40:39.100Z,1.23
2019-06-01T15:43:06.841Z,1.97
2019-06-01T15:45:34.869Z,1.40
2019-06-01T15:48:02.834Z,7.53
2019-06-01T15:50:30.619Z,5.63
2019-06-01T15:52:59.351Z,1.50
2019-06-01T15:55:27.468Z,1.43
2019-06-01T15:57:55.092Z,1.20
2019-06-01T16:00:22.983Z,2.50
2019-06-01T16:02:50.700Z,4.97
2019-06-01T16:05:18.377Z,4.00
2019-06-01T16:07:46.067Z,3.30
2019-06-01T16:10:13.891Z,11.90
2019-06-01T16:12:41.833Z,25.27
2019-06-01T16:15:09.902Z,33.13
2019-06-01T16:17:37.775Z,11.07
2019-06-01T16:20:06.402Z,9.07
2019-06-01T16:22:35.024Z,1.50
2019-06-01T16:25:02.906Z,1.60
2019-06-01T16:27:30.964Z,1.80
2019-06-01T16:30:01.530Z,1.60
2019-06-01T16:32:29.730Z,1.40
2019-06-01T16:34:58.529Z,1.23
2019-06-01T16:37:26.549Z,1.37
2019-06-01T16:39:59.772Z,1.27
2019-06-01T16:42:23.543Z,1.20
2019-06-01T16:44:51.342Z,1.10
2019-06-01T16:47:20.425Z,1.10
2019-06-01T16:49:47.983Z,1.30
2019-06-01T16:52:15.632Z,1.20
2019-06-01T16:54:43.512Z,2.70
2019-06-01T16:57:11.334Z,1.70
2019-06-01T16:59:38.959Z,6.63
2019-06-01T17:02:07.911Z,3.07
2019-06-01T17:04:36.552Z,3.23
2019-06-01T17:07:05.551Z,2.23
2019-06-01T17:09:34.009Z,3.87
2019-06-01T17:12:03.047Z,4.50
2019-06-01T17:14:30.910Z,8.00
2019-06-01T17:17:05.231Z,4.97
2019-06-01T17:19:33.069Z,7.57
2019-06-01T17:22:01.442Z,4.13
2019-06-01T17:24:29.883Z,1.83
2019-06-01T17:26:57.882Z,2.37
2019-06-01T17:29:26.176Z,11.27
2019-06-01T17:31:56.382Z,2.23
2019-06-01T17:34:24.215Z,1.67
2019-06-01T17:36:51.959Z,2.00
2019-06-01T17:39:20.584Z,3.27
2019-06-01T17:41:48.560Z,3.73
2019-06-01T17:44:16.507Z,1.40
2019-06-01T17:46:53.401Z,40.60
2019-06-01T17:49:13.936Z,40.97
2019-06-01T17:51:41.490Z,92.37
2019-06-01T17:54:09.868Z,26.60
2019-06-01T17:56:37.533Z,37.63
2019-06-01T17:59:05.386Z,14.50
2019-06-01T18:01:33.189Z,31.77
2019-06-01T18:04:01.729Z,144.90
2019-06-01T18:06:30.053Z,124.60
2019-06-01T18:08:57.779Z,62.50
2019-06-01T18:11:25.860Z,23.23
2019-06-01T18:13:54.133Z,14.63
2019-06-01T18:16:22.048Z,11.33
2019-06-01T18:18:49.901Z,8.57
2019-06-01T18:21:17.565Z,4.23
2019-06-01T18:23:45.368Z,5.37
2019-06-01T18:26:13.207Z,11.87
2019-06-01T18:28:41.226Z,3.30
2019-06-01T18:31:08.974Z,4.33
2019-06-01T18:33:36.708Z,13.30
2019-06-01T18:36:05.517Z,3.80
2019-06-01T18:38:33.162Z,2.80
2019-06-01T18:41:10.685Z,2.87
2019-06-01T18:43:31.404Z,3.93
2019-06-01T18:45:58.987Z,2.53
2019-06-01T18:48:26.795Z,3.50
2019-06-01T18:50:54.719Z,6.13
2019-06-01T18:53:22.793Z,4.73
2019-06-01T18:55:50.660Z,4.67
2019-06-01T18:58:18.400Z,5.03
2019-06-01T19:00:46.163Z,5.87
2019-06-01T19:03:15.548Z,9.07
2019-06-01T19:05:43.503Z,9.57
2019-06-01T19:08:11.660Z,5.10
2019-06-01T19:10:39.499Z,3.40
2019-06-01T19:13:07.667Z,5.57
2019-06-01T19:15:35.364Z,7.50
2019-06-01T19:18:03.389Z,8.63
2019-06-01T19:20:33.260Z,8.67
2019-06-01T19:23:00.741Z,10.50
2019-06-01T19:25:28.408Z,8.27
2019-06-01T19:27:56.312Z,4.90
2019-06-01T19:30:40.223Z,8.43
2019-06-01T19:33:10.602Z,8.50
2019-06-01T19:35:38.425Z,9.33
2019-06-01T19:38:07.021Z,8.60
2019-06-01T19:40:39.307Z,7.03
2019-06-01T19:43:09.378Z,7.83
2019-06-01T19:45:37.344Z,4.73
2019-06-01T19:48:08.406Z,5.63
2019-06-01T19:50:36.078Z,6.00
2019-06-01T19:53:04.054Z,7.87
2019-06-01T19:55:31.667Z,4.90
2019-06-01T19:57:59.484Z,6.23
2019-06-01T20:00:27.146Z,6.70
2019-06-01T20:02:54.765Z,9.43
2019-06-01T20:05:23.406Z,8.00
2019-06-01T20:07:51.144Z,5.97
2019-06-01T20:10:18.894Z,4.30
2019-06-01T20:12:46.731Z,4.93
2019-06-01T20:15:15.501Z,3.67
2019-06-01T20:17:43.325Z,3.53
2019-06-01T20:20:12.644Z,3.83
2019-06-01T20:22:40.532Z,5.50
2019-06-01T20:25:08.038Z,3.17
2019-06-01T20:27:36.822Z,6.40
2019-06-01T20:30:05.572Z,3.80
2019-06-01T20:32:35.238Z,3.20
2019-06-01T20:35:03.897Z,4.07
2019-06-01T20:37:31.856Z,3.07
2019-06-01T20:39:59.622Z,3.07
2019-06-01T20:42:32.500Z,4.17
2019-06-01T20:44:57.206Z,3.03
2019-06-01T20:47:26.446Z,4.57
2019-06-01T20:49:54.146Z,2.70
2019-06-01T20:52:23.173Z,5.13
2019-06-01T20:54:51.047Z,5.03
2019-06-01T20:57:19.590Z,5.27
2019-06-01T20:59:47.399Z,5.33
2019-06-01T21:02:15.711Z,5.07
2019-06-01T21:04:43.648Z,7.47
2019-06-01T21:07:11.616Z,5.60
2019-06-01T21:09:39.311Z,4.70
2019-06-01T21:12:08.993Z,6.57
2019-06-01T21:14:37.067Z,7.57
2019-06-01T21:17:05.065Z,5.17
2019-06-01T21:19:34.032Z,7.80
2019-06-01T21:22:01.787Z,5.10
2019-06-01T21:24:29.495Z,4.07
2019-06-01T21:26:57.146Z,8.33
2019-06-01T21:29:25.191Z,6.27
2019-06-01T21:31:52.938Z,6.77
2019-06-01T21:34:22.230Z,7.97
2019-06-01T21:36:52.161Z,4.97
2019-06-01T21:39:25.502Z,5.13
2019-06-01T21:41:59.916Z,15.07
2019-06-01T21:44:32.646Z,8.97
2019-06-01T21:47:00.301Z,5.53
2019-06-01T21:49:30.761Z,6.70
2019-06-01T21:52:03.136Z,5.63
2019-06-01T21:54:38.717Z,4.57
2019-06-01T21:57:12.153Z,5.60
2019-06-01T21:59:40.063Z,5.03
2019-06-01T22:02:07.736Z,6.63
2019-06-01T22:04:45.348Z,4.00
2019-06-01T22:07:15.463Z,5.80
2019-06-01T22:09:43.131Z,3.93
2019-06-01T22:12:10.989Z,4.13
2019-06-01T22:14:38.658Z,17.10
2019-06-01T22:17:06.650Z,8.67
2019-06-01T22:19:34.269Z,6.17
2019-06-01T22:22:02.086Z,3.93
2019-06-01T22:24:29.972Z,4.90
2019-06-01T22:26:57.656Z,5.03
2019-06-01T22:29:26.457Z,10.77
2019-06-01T22:31:54.271Z,4.43
2019-06-01T22:34:22.636Z,6.73
2019-06-01T22:36:50.881Z,5.07
2019-06-01T22:39:19.376Z,10.47
2019-06-01T22:41:49.699Z,6.47
2019-06-01T22:44:17.692Z,6.10
2019-06-01T22:46:45.499Z,6.17
2019-06-01T22:49:13.170Z,4.90
2019-06-01T22:51:40.794Z,6.10
2019-06-01T22:54:08.623Z,5.67
2019-06-01T22:56:36.110Z,4.93
2019-06-01T22:59:03.684Z,6.30
2019-06-01T23:01:31.211Z,5.70
2019-06-01T23:03:58.727Z,5.07
2019-06-01T23:06:27.055Z,5.70
2019-06-01T23:08:54.575Z,5.43
2019-06-01T23:11:23.227Z,4.50
2019-06-01T23:13:53.660Z,8.63
2019-06-01T23:16:21.563Z,6.50
2019-06-01T23:18:49.472Z,6.93
2019-06-01T23:21:16.980Z,5.63
2019-06-01T23:23:44.470Z,6.87
2019-06-01T23:26:12.095Z,4.93
2019-06-01T23:28:39.566Z,7.03
2019-06-01T23:31:07.112Z,3.97
2019-06-01T23:33:34.625Z,4.13
2019-06-01T23:36:02.010Z,5.50
2019-06-01T23:38:30.722Z,5.23
2019-06-01T23:40:58.390Z,6.13
2019-06-01T23:43:26.962Z,6.27
2019-06-01T23:45:54.635Z,4.27
2019-06-01T23:48:23.135Z,4.70
2019-06-01T23:50:51.153Z,5.27
2019-06-01T23:53:18.969Z,5.67
2019-06-01T23:55:46.557Z,5.07
2019-06-01T23:58:14.158Z,6.07
