createdAt,value
2023-05-24T00:05:26.848Z,8.57
2023-05-24T00:15:30.503Z,8.90
2023-05-24T00:25:36.198Z,9.63
2023-05-24T00:35:39.427Z,9.48
2023-05-24T00:45:44.175Z,10.18
2023-05-24T00:55:47.651Z,9.70
2023-05-24T01:05:52.506Z,12.13
2023-05-24T01:16:02.472Z,11.35
2023-05-24T01:26:21.434Z,11.63
2023-05-24T01:36:26.202Z,12.05
2023-05-24T01:46:37.305Z,12.38
2023-05-24T01:56:44.736Z,13.23
2023-05-24T02:06:47.978Z,12.48
2023-05-24T02:16:52.716Z,11.73
2023-05-24T02:26:56.542Z,12.48
2023-05-24T02:37:02.142Z,12.63
2023-05-24T02:47:05.889Z,13.05
2023-05-24T02:57:10.480Z,12.48
2023-05-24T03:07:15.226Z,14.15
2023-05-24T03:17:20.462Z,13.32
2023-05-24T03:27:23.792Z,16.38
2023-05-24T03:37:28.994Z,13.43
2023-05-24T03:47:32.444Z,15.43
2023-05-24T03:57:37.340Z,15.23
2023-05-24T04:07:42.018Z,15.00
2023-05-24T04:17:47.492Z,13.93
2023-05-24T04:27:52.380Z,15.38
2023-05-24T04:37:57.649Z,14.95
2023-05-24T04:48:00.915Z,16.05
2023-05-24T04:58:05.615Z,15.73
2023-05-24T05:08:09.667Z,14.32
2023-05-24T05:18:14.349Z,13.95
2023-05-24T05:28:17.949Z,15.20
2023-05-24T05:38:22.562Z,19.05
2023-05-24T05:48:26.628Z,16.10
2023-05-24T05:58:31.143Z,16.48
2023-05-24T06:08:35.429Z,16.77
2023-05-24T06:18:47.347Z,15.15
2023-05-24T06:28:57.553Z,15.55
2023-05-24T06:39:02.073Z,17.20
2023-05-24T06:49:05.352Z,12.25
2023-05-24T06:59:09.966Z,12.63
2023-05-24T07:09:13.240Z,10.82
2023-05-24T07:19:17.881Z,10.90
2023-05-24T07:29:21.875Z,9.88
2023-05-24T07:39:27.252Z,8.90
2023-05-24T07:49:30.576Z,7.90
2023-05-24T07:59:35.162Z,8.27
2023-05-24T08:09:38.442Z,8.73
2023-05-24T08:19:43.004Z,8.65
2023-05-24T08:29:46.619Z,8.88
2023-05-24T08:39:51.288Z,9.82
2023-05-24T08:49:56.375Z,9.35
2023-05-24T09:00:01.030Z,13.45
2023-05-24T09:10:07.389Z,13.85
2023-05-24T09:20:13.975Z,12.32
2023-05-24T09:30:17.395Z,12.82
2023-05-24T09:40:23.478Z,14.00
2023-05-24T09:50:28.216Z,13.45
2023-05-24T10:00:36.789Z,11.20
2023-05-24T10:10:40.018Z,11.75
2023-05-24T10:20:45.590Z,12.70
2023-05-24T10:30:55.776Z,12.50
2023-05-24T10:41:00.411Z,11.95
2023-05-24T10:51:38.142Z,16.52
2023-05-24T11:01:42.745Z,15.48
2023-05-24T11:11:47.938Z,14.40
2023-05-24T11:21:58.684Z,14.13
2023-05-24T11:32:04.805Z,14.27
2023-05-24T11:42:10.417Z,15.95
2023-05-24T11:52:14.766Z,12.05
2023-05-24T12:02:20.044Z,11.85
2023-05-24T12:12:30.445Z,11.50
2023-05-24T12:22:38.805Z,11.77
2023-05-24T12:32:42.076Z,11.25
2023-05-24T12:42:49.400Z,11.18
2023-05-24T12:52:53.924Z,11.45
2023-05-24T13:03:00.136Z,12.32
2023-05-24T13:13:03.441Z,12.40
2023-05-24T13:23:07.951Z,11.98
2023-05-24T13:33:11.199Z,12.88
2023-05-24T13:43:15.813Z,11.13
2023-05-24T13:53:19.203Z,11.75
2023-05-24T14:03:24.270Z,10.13
2023-05-24T14:14:16.634Z,8.73
2023-05-24T14:23:52.221Z,11.73
2023-05-24T14:33:55.525Z,11.48
2023-05-24T14:44:00.726Z,11.32
2023-05-24T14:54:04.434Z,12.48
2023-05-24T15:04:09.158Z,12.15
2023-05-24T15:14:12.289Z,12.43
2023-05-24T15:24:16.898Z,11.05
2023-05-24T15:34:23.433Z,10.93
2023-05-24T15:44:28.266Z,12.27
2023-05-24T15:54:31.622Z,14.15
2023-05-24T16:04:36.241Z,15.48
2023-05-24T16:14:39.466Z,12.63
2023-05-24T16:24:44.466Z,13.23
2023-05-24T16:34:56.808Z,17.48
2023-05-24T16:45:02.165Z,16.50
2023-05-24T16:55:06.038Z,18.30
2023-05-24T17:05:11.254Z,14.05
2023-05-24T17:15:14.461Z,13.93
2023-05-24T17:25:19.289Z,14.95
2023-05-24T17:35:22.500Z,13.43
2023-05-24T17:45:28.189Z,13.80
2023-05-24T17:55:31.366Z,14.70
2023-05-24T18:05:36.435Z,15.02
2023-05-24T18:15:39.687Z,14.60
2023-05-24T18:25:45.189Z,15.02
2023-05-24T18:35:48.658Z,14.32
2023-05-24T18:45:53.245Z,12.55
2023-05-24T18:55:56.540Z,14.55
2023-05-24T19:06:01.226Z,15.00
2023-05-24T19:16:04.526Z,15.18
2023-05-24T19:26:09.155Z,15.30
2023-05-24T19:36:12.833Z,15.38
2023-05-24T19:46:17.585Z,15.77
2023-05-24T19:56:21.279Z,16.33
2023-05-24T20:06:26.365Z,14.88
2023-05-24T20:16:30.300Z,16.75
2023-05-24T20:26:35.168Z,18.95
2023-05-24T20:36:38.398Z,18.52
2023-05-24T20:46:43.036Z,18.20
2023-05-24T20:56:46.334Z,16.15
2023-05-24T21:06:50.824Z,17.08
2023-05-24T21:16:54.161Z,18.27
2023-05-24T21:26:58.780Z,18.10
2023-05-24T21:37:02.124Z,20.58
2023-05-24T21:47:06.913Z,16.23
2023-05-24T21:57:10.124Z,22.45
2023-05-24T22:07:14.769Z,14.73
2023-05-24T22:17:18.012Z,18.08
2023-05-24T22:27:22.684Z,12.43
2023-05-24T22:37:25.949Z,16.17
2023-05-24T22:47:33.410Z,13.90
2023-05-24T22:57:36.876Z,14.88
2023-05-24T23:07:41.388Z,13.10
2023-05-24T23:17:44.727Z,17.57
2023-05-24T23:27:49.388Z,14.33
2023-05-24T23:37:53.784Z,12.32
2023-05-24T23:47:58.663Z,14.65
2023-05-24T23:58:02.631Z,15.13
