createdAt,value
2022-10-24T00:00:51.870Z,7.20
2022-10-24T00:03:19.684Z,9.40
2022-10-24T00:05:49.279Z,6.33
2022-10-24T00:08:17.758Z,5.40
2022-10-24T00:10:49.541Z,6.70
2022-10-24T00:13:18.616Z,6.83
2022-10-24T00:15:47.901Z,4.80
2022-10-24T00:18:16.089Z,5.37
2022-10-24T00:20:45.110Z,6.80
2022-10-24T00:23:13.663Z,5.30
2022-10-24T00:25:41.750Z,7.47
2022-10-24T00:28:10.907Z,3.77
2022-10-24T00:30:38.777Z,5.53
2022-10-24T00:33:06.665Z,6.93
2022-10-24T00:35:34.423Z,7.87
2022-10-24T00:38:02.204Z,7.87
2022-10-24T00:40:29.986Z,5.97
2022-10-24T00:42:57.794Z,8.33
2022-10-24T00:45:46.922Z,6.17
2022-10-24T00:48:20.367Z,6.13
2022-10-24T00:50:50.724Z,5.73
2022-10-24T00:53:19.709Z,6.23
2022-10-24T00:55:50.523Z,7.33
2022-10-24T00:58:21.972Z,7.33
2022-10-24T01:00:51.160Z,7.43
2022-10-24T01:03:19.224Z,8.83
2022-10-24T01:06:05.664Z,6.00
2022-10-24T01:08:44.248Z,4.77
2022-10-24T01:11:24.774Z,10.13
2022-10-24T01:14:03.086Z,6.97
2022-10-24T01:16:40.891Z,9.70
2022-10-24T01:19:29.857Z,10.43
2022-10-24T01:22:02.137Z,6.93
2022-10-24T01:24:42.715Z,9.03
2022-10-24T01:27:39.132Z,8.83
2022-10-24T01:30:10.515Z,5.17
2022-10-24T01:32:45.994Z,6.63
2022-10-24T01:38:05.383Z,7.50
2022-10-24T01:40:37.369Z,4.40
2022-10-24T01:43:12.432Z,6.37
2022-10-24T01:45:46.479Z,9.07
2022-10-24T01:48:18.362Z,5.60
2022-10-24T01:50:48.500Z,5.77
2022-10-24T01:53:18.177Z,7.07
2022-10-24T01:55:48.339Z,5.80
2022-10-24T01:58:16.124Z,8.87
2022-10-24T02:00:47.453Z,7.33
2022-10-24T02:03:23.500Z,5.73
2022-10-24T02:05:54.717Z,8.50
2022-10-24T02:08:29.937Z,6.37
2022-10-24T02:11:01.136Z,5.63
2022-10-24T02:13:33.396Z,4.30
2022-10-24T02:16:04.440Z,9.40
2022-10-24T02:18:34.598Z,5.73
2022-10-24T02:21:13.657Z,5.03
2022-10-24T02:23:48.667Z,5.03
2022-10-24T02:26:25.728Z,5.60
2022-10-24T02:28:59.706Z,5.50
2022-10-24T02:31:34.099Z,5.33
2022-10-24T02:34:04.821Z,5.30
2022-10-24T02:36:34.630Z,8.17
2022-10-24T02:39:06.700Z,4.83
2022-10-24T02:41:38.025Z,5.33
2022-10-24T02:44:08.177Z,4.37
2022-10-24T02:46:38.317Z,4.90
2022-10-24T02:49:06.913Z,6.87
2022-10-24T02:51:39.122Z,6.37
2022-10-24T02:54:07.025Z,3.47
2022-10-24T02:56:36.102Z,6.23
2022-10-24T02:59:04.086Z,7.43
2022-10-24T03:01:31.961Z,5.57
2022-10-24T03:04:01.106Z,4.63
2022-10-24T03:06:29.553Z,6.50
2022-10-24T03:08:57.603Z,4.17
2022-10-24T03:11:25.612Z,7.37
2022-10-24T03:13:53.338Z,6.63
2022-10-24T03:16:21.265Z,4.80
2022-10-24T03:18:49.523Z,6.00
2022-10-24T03:21:18.736Z,5.80
2022-10-24T03:23:46.716Z,3.57
2022-10-24T03:26:14.684Z,3.60
2022-10-24T03:28:42.614Z,3.70
2022-10-24T03:31:10.631Z,5.10
2022-10-24T03:33:38.513Z,4.40
2022-10-24T03:36:07.204Z,4.77
2022-10-24T03:38:36.403Z,5.03
2022-10-24T03:41:05.199Z,4.43
2022-10-24T03:43:33.046Z,6.20
2022-10-24T03:46:00.869Z,6.13
2022-10-24T03:48:28.967Z,5.30
2022-10-24T03:50:56.929Z,4.80
2022-10-24T03:53:24.882Z,5.90
2022-10-24T03:55:54.082Z,5.80
2022-10-24T03:58:21.886Z,12.00
2022-10-24T04:00:49.739Z,9.47
2022-10-24T04:03:17.546Z,5.13
2022-10-24T04:05:45.493Z,4.23
2022-10-24T04:08:13.319Z,5.47
2022-10-24T04:10:41.084Z,9.17
2022-10-24T04:13:10.294Z,6.57
2022-10-24T04:15:38.353Z,4.87
2022-10-24T04:18:08.339Z,5.33
2022-10-24T04:20:36.332Z,5.13
2022-10-24T04:23:04.671Z,5.43
2022-10-24T04:25:32.857Z,7.27
2022-10-24T04:28:00.953Z,5.33
2022-10-24T04:30:30.298Z,6.83
2022-10-24T04:33:00.556Z,5.43
2022-10-24T04:35:28.397Z,8.63
2022-10-24T04:37:56.363Z,4.77
2022-10-24T04:40:24.232Z,6.17
2022-10-24T04:42:52.098Z,4.70
2022-10-24T04:45:20.545Z,7.17
2022-10-24T04:47:49.868Z,8.57
2022-10-24T04:50:18.744Z,5.10
2022-10-24T04:52:46.840Z,4.87
2022-10-24T04:55:14.785Z,4.80
2022-10-24T04:57:43.007Z,5.73
2022-10-24T05:00:13.055Z,9.87
2022-10-24T05:02:40.992Z,8.67
2022-10-24T05:05:10.807Z,8.70
2022-10-24T05:07:38.781Z,7.37
2022-10-24T05:10:07.626Z,7.30
2022-10-24T05:12:36.615Z,11.77
2022-10-24T05:15:05.555Z,7.80
2022-10-24T05:17:33.965Z,9.17
2022-10-24T05:20:02.384Z,10.97
2022-10-24T05:22:31.597Z,8.30
2022-10-24T05:25:00.799Z,7.57
2022-10-24T05:27:28.867Z,7.23
2022-10-24T05:29:59.535Z,7.67
2022-10-24T05:32:27.712Z,6.30
2022-10-24T05:34:55.888Z,6.30
2022-10-24T05:37:23.978Z,10.87
2022-10-24T05:39:53.183Z,8.93
2022-10-24T05:42:21.025Z,8.53
2022-10-24T05:44:49.044Z,5.80
2022-10-24T05:47:16.862Z,6.60
2022-10-24T05:49:44.655Z,8.47
2022-10-24T05:52:12.471Z,5.87
2022-10-24T05:54:55.143Z,6.70
2022-10-24T05:57:29.959Z,7.17
2022-10-24T05:59:57.858Z,8.37
2022-10-24T06:02:25.849Z,8.03
2022-10-24T06:04:55.426Z,10.47
2022-10-24T06:07:23.232Z,4.93
2022-10-24T06:09:51.998Z,7.13
2022-10-24T06:12:19.792Z,9.43
2022-10-24T06:14:48.935Z,7.17
2022-10-24T06:17:16.692Z,8.90
2022-10-24T06:19:44.961Z,5.00
2022-10-24T06:22:12.757Z,7.40
2022-10-24T06:24:40.567Z,5.00
2022-10-24T06:27:08.425Z,4.00
2022-10-24T06:29:36.832Z,6.27
2022-10-24T06:32:06.208Z,7.40
2022-10-24T06:34:34.100Z,6.37
2022-10-24T06:37:01.871Z,7.33
2022-10-24T06:39:29.639Z,8.27
2022-10-24T06:41:57.740Z,7.30
2022-10-24T06:44:27.223Z,5.30
2022-10-24T06:46:55.112Z,6.87
2022-10-24T06:49:24.305Z,6.40
2022-10-24T06:51:52.075Z,9.67
2022-10-24T06:54:19.869Z,8.03
2022-10-24T06:56:47.717Z,7.23
2022-10-24T06:59:17.630Z,6.47
2022-10-24T07:01:46.300Z,8.73
2022-10-24T07:04:14.205Z,7.50
2022-10-24T07:06:43.394Z,5.13
2022-10-24T07:09:15.121Z,6.87
2022-10-24T07:11:43.920Z,6.87
2022-10-24T07:14:12.206Z,6.30
2022-10-24T07:16:40.741Z,6.37
2022-10-24T07:19:08.957Z,4.97
2022-10-24T07:21:36.888Z,5.03
2022-10-24T07:24:07.386Z,6.77
2022-10-24T07:26:35.221Z,5.43
2022-10-24T07:31:50.239Z,6.60
2022-10-24T07:34:18.612Z,7.53
2022-10-24T07:36:46.390Z,6.53
2022-10-24T07:39:15.528Z,4.53
2022-10-24T07:41:44.394Z,5.93
2022-10-24T07:44:12.181Z,4.60
2022-10-24T07:46:42.018Z,4.97
2022-10-24T07:49:10.414Z,3.83
2022-10-24T07:51:38.193Z,5.07
2022-10-24T07:54:06.004Z,6.17
2022-10-24T07:56:35.293Z,6.70
2022-10-24T07:59:09.210Z,3.97
2022-10-24T08:01:41.575Z,5.70
2022-10-24T08:04:10.866Z,6.73
2022-10-24T08:06:38.757Z,7.93
2022-10-24T08:09:06.500Z,5.70
2022-10-24T08:11:35.764Z,6.27
2022-10-24T08:14:03.717Z,5.83
2022-10-24T08:16:31.665Z,4.60
2022-10-24T08:18:59.773Z,6.47
2022-10-24T08:21:27.628Z,5.90
2022-10-24T08:23:56.274Z,6.53
2022-10-24T08:26:26.144Z,8.87
2022-10-24T08:28:57.423Z,6.70
2022-10-24T08:31:26.296Z,9.77
2022-10-24T08:33:55.385Z,7.80
2022-10-24T08:36:28.021Z,5.27
2022-10-24T08:38:55.986Z,9.23
2022-10-24T08:41:32.011Z,8.27
2022-10-24T08:44:05.237Z,3.87
2022-10-24T08:46:44.185Z,6.07
2022-10-24T08:49:21.522Z,5.90
2022-10-24T08:51:54.231Z,6.03
2022-10-24T08:54:25.432Z,6.40
2022-10-24T08:56:57.916Z,3.80
2022-10-24T08:59:30.127Z,5.10
2022-10-24T09:02:04.559Z,9.07
2022-10-24T09:04:40.360Z,5.23
2022-10-24T09:07:15.421Z,6.97
2022-10-24T09:09:47.668Z,4.07
2022-10-24T09:12:17.644Z,5.83
2022-10-24T09:14:49.022Z,3.90
2022-10-24T09:17:20.868Z,4.43
2022-10-24T09:19:53.606Z,5.53
2022-10-24T09:22:22.837Z,7.70
2022-10-24T09:24:55.419Z,3.40
2022-10-24T09:27:26.890Z,6.27
2022-10-24T09:29:57.620Z,5.73
2022-10-24T09:32:30.633Z,7.00
2022-10-24T09:35:01.659Z,5.90
2022-10-24T09:37:42.510Z,8.03
2022-10-24T09:40:21.032Z,5.90
2022-10-24T09:42:52.329Z,5.77
2022-10-24T09:45:38.485Z,4.60
2022-10-24T09:48:17.267Z,5.43
2022-10-24T09:50:46.656Z,5.83
2022-10-24T09:53:28.230Z,4.07
2022-10-24T09:55:59.773Z,9.47
2022-10-24T09:58:32.677Z,4.90
2022-10-24T10:01:06.867Z,7.50
2022-10-24T10:03:36.182Z,5.10
2022-10-24T10:06:15.600Z,4.87
2022-10-24T10:08:51.210Z,5.90
2022-10-24T10:11:26.588Z,5.77
2022-10-24T10:13:55.502Z,5.17
2022-10-24T10:16:27.449Z,5.43
2022-10-24T10:19:03.955Z,5.73
2022-10-24T10:21:53.164Z,7.87
2022-10-24T10:24:27.217Z,6.47
2022-10-24T10:26:55.062Z,6.80
2022-10-24T10:29:24.805Z,6.63
2022-10-24T10:32:01.213Z,8.47
2022-10-24T10:34:37.782Z,7.03
2022-10-24T10:37:23.555Z,6.57
2022-10-24T10:40:05.178Z,6.63
2022-10-24T10:42:39.929Z,4.97
2022-10-24T10:45:19.239Z,5.70
2022-10-24T10:48:00.645Z,4.67
2022-10-24T10:50:37.681Z,7.63
2022-10-24T10:53:29.506Z,7.00
2022-10-24T10:56:06.366Z,4.60
2022-10-24T10:58:43.540Z,3.67
2022-10-24T11:01:23.035Z,5.03
2022-10-24T11:03:59.210Z,5.93
2022-10-24T11:06:39.966Z,6.03
2022-10-24T11:09:28.584Z,5.80
2022-10-24T11:12:05.287Z,7.97
2022-10-24T11:14:36.096Z,6.13
2022-10-24T11:17:12.805Z,4.70
2022-10-24T11:20:02.492Z,8.73
2022-10-24T11:22:35.928Z,6.37
2022-10-24T11:25:10.529Z,7.63
2022-10-24T11:27:43.179Z,5.07
2022-10-24T11:30:16.392Z,4.60
2022-10-24T11:32:51.108Z,10.50
2022-10-24T11:35:28.745Z,6.33
2022-10-24T11:38:01.211Z,4.27
2022-10-24T11:40:31.110Z,6.43
2022-10-24T11:43:07.900Z,5.17
2022-10-24T11:45:44.663Z,6.23
2022-10-24T11:48:22.094Z,7.00
2022-10-24T11:50:59.892Z,8.77
2022-10-24T11:53:48.444Z,6.43
2022-10-24T11:56:23.588Z,6.07
2022-10-24T11:58:59.983Z,6.57
2022-10-24T12:01:56.959Z,5.03
2022-10-24T12:05:02.531Z,7.60
2022-10-24T12:08:03.759Z,7.17
2022-10-24T12:11:04.025Z,5.83
2022-10-24T12:16:47.097Z,6.30
2022-10-24T12:19:17.792Z,5.57
2022-10-24T12:21:49.897Z,5.10
2022-10-24T12:24:30.099Z,7.93
2022-10-24T12:27:02.618Z,5.37
2022-10-24T12:29:33.609Z,5.47
2022-10-24T12:32:31.370Z,8.33
2022-10-24T12:37:49.142Z,5.57
2022-10-24T12:40:50.925Z,6.47
2022-10-24T12:43:31.151Z,6.33
2022-10-24T12:46:01.475Z,5.03
2022-10-24T12:48:33.308Z,4.83
2022-10-24T12:51:20.866Z,7.50
2022-10-24T12:54:14.700Z,6.10
2022-10-24T12:57:15.894Z,5.43
2022-10-24T12:59:47.741Z,4.73
2022-10-24T13:02:36.032Z,6.77
2022-10-24T13:05:17.258Z,5.97
2022-10-24T13:08:09.854Z,6.80
2022-10-24T13:11:04.025Z,4.57
2022-10-24T13:14:04.208Z,6.00
2022-10-24T13:16:41.036Z,8.70
2022-10-24T13:19:17.088Z,4.20
2022-10-24T13:21:49.462Z,6.20
2022-10-24T13:24:29.755Z,4.83
2022-10-24T13:27:32.126Z,5.07
2022-10-24T13:30:03.153Z,5.40
2022-10-24T13:32:35.716Z,5.57
2022-10-24T13:35:06.841Z,4.17
2022-10-24T13:37:42.335Z,5.37
2022-10-24T13:40:16.804Z,3.43
2022-10-24T13:42:51.692Z,4.13
2022-10-24T13:45:26.159Z,6.43
2022-10-24T13:47:59.057Z,6.97
2022-10-24T13:50:33.052Z,8.20
2022-10-24T13:53:13.287Z,6.73
2022-10-24T13:55:46.495Z,8.33
2022-10-24T13:58:19.397Z,5.27
2022-10-24T14:00:52.265Z,5.63
2022-10-24T14:03:23.284Z,6.97
2022-10-24T14:05:53.588Z,4.17
2022-10-24T14:08:27.258Z,5.27
2022-10-24T14:10:56.086Z,6.37
2022-10-24T14:13:26.253Z,4.20
2022-10-24T14:15:56.360Z,2.90
2022-10-24T14:18:24.232Z,4.93
2022-10-24T14:20:54.311Z,5.53
2022-10-24T14:23:28.098Z,6.47
2022-10-24T14:25:58.678Z,6.87
2022-10-24T14:28:31.149Z,5.03
2022-10-24T14:31:01.221Z,6.00
2022-10-24T14:33:30.398Z,8.73
2022-10-24T14:36:00.125Z,3.57
2022-10-24T14:38:29.830Z,2.37
2022-10-24T14:41:08.747Z,3.43
2022-10-24T14:43:41.860Z,4.43
2022-10-24T14:46:28.011Z,2.93
2022-10-24T14:48:56.127Z,5.73
2022-10-24T14:51:28.335Z,3.00
2022-10-24T14:53:58.261Z,2.70
2022-10-24T14:56:29.820Z,2.37
2022-10-24T14:58:59.731Z,3.10
2022-10-24T15:01:30.730Z,3.87
2022-10-24T15:04:01.096Z,3.80
2022-10-24T15:06:36.902Z,4.70
2022-10-24T15:09:16.918Z,5.90
2022-10-24T15:11:50.461Z,2.30
2022-10-24T15:14:38.578Z,5.17
2022-10-24T15:17:29.851Z,3.57
2022-10-24T15:20:02.548Z,3.40
2022-10-24T15:22:36.530Z,2.70
2022-10-24T15:25:08.520Z,3.53
2022-10-24T15:27:41.833Z,3.83
2022-10-24T15:30:15.189Z,2.30
2022-10-24T15:32:43.401Z,3.40
2022-10-24T15:35:11.733Z,2.50
2022-10-24T15:37:39.686Z,3.73
2022-10-24T15:40:18.379Z,3.23
2022-10-24T15:42:46.738Z,2.60
2022-10-24T15:45:16.362Z,2.70
2022-10-24T15:47:44.722Z,1.30
2022-10-24T15:50:15.027Z,2.10
2022-10-24T15:52:43.583Z,1.50
2022-10-24T15:55:17.815Z,1.97
2022-10-24T15:57:46.682Z,1.57
2022-10-24T16:00:16.652Z,2.30
2022-10-24T16:02:46.791Z,1.63
2022-10-24T16:05:17.664Z,2.27
2022-10-24T16:07:45.655Z,1.80
2022-10-24T16:10:21.130Z,4.13
2022-10-24T16:12:49.944Z,3.77
2022-10-24T16:15:20.830Z,1.77
2022-10-24T16:17:48.916Z,2.03
2022-10-24T16:20:17.341Z,1.60
2022-10-24T16:22:45.380Z,1.87
2022-10-24T16:25:17.785Z,2.63
2022-10-24T16:27:45.804Z,1.30
2022-10-24T16:30:14.573Z,1.60
2022-10-24T16:32:42.470Z,5.03
2022-10-24T16:35:12.944Z,2.10
2022-10-24T16:37:40.744Z,1.67
2022-10-24T16:40:09.395Z,2.53
2022-10-24T16:42:38.496Z,1.53
2022-10-24T16:45:06.964Z,4.20
2022-10-24T16:47:34.922Z,1.43
2022-10-24T16:50:03.180Z,1.27
2022-10-24T16:52:30.998Z,1.10
2022-10-24T16:54:58.723Z,1.63
2022-10-24T16:57:26.661Z,3.77
2022-10-24T16:59:55.978Z,1.37
2022-10-24T17:02:23.783Z,1.37
2022-10-24T17:04:51.629Z,2.97
2022-10-24T17:07:19.624Z,2.17
2022-10-24T17:09:49.215Z,1.30
2022-10-24T17:12:21.297Z,1.53
2022-10-24T17:14:49.383Z,1.93
2022-10-24T17:17:18.516Z,1.33
2022-10-24T17:19:48.301Z,1.70
2022-10-24T17:22:16.514Z,2.67
2022-10-24T17:24:45.758Z,1.53
2022-10-24T17:27:14.515Z,1.80
2022-10-24T17:29:44.388Z,2.37
2022-10-24T17:32:13.288Z,3.20
2022-10-24T17:34:44.120Z,1.67
2022-10-24T17:37:21.382Z,1.50
2022-10-24T17:39:51.416Z,2.20
2022-10-24T17:42:21.169Z,2.30
2022-10-24T17:44:49.624Z,1.90
2022-10-24T17:47:17.847Z,1.60
2022-10-24T17:49:47.249Z,1.43
2022-10-24T17:52:20.722Z,1.87
2022-10-24T17:54:49.077Z,5.83
2022-10-24T17:57:16.927Z,2.07
2022-10-24T17:59:44.789Z,5.63
2022-10-24T18:02:14.800Z,1.10
2022-10-24T18:04:44.709Z,1.60
2022-10-24T18:07:15.006Z,2.30
2022-10-24T18:09:42.814Z,2.30
2022-10-24T18:12:10.776Z,2.43
2022-10-24T18:14:38.693Z,1.70
2022-10-24T18:17:06.621Z,1.53
2022-10-24T18:19:34.636Z,3.70
2022-10-24T18:22:02.966Z,2.87
2022-10-24T18:24:32.308Z,2.93
2022-10-24T18:27:00.294Z,2.50
2022-10-24T18:29:28.249Z,1.93
2022-10-24T18:31:56.214Z,4.57
2022-10-24T18:34:24.500Z,1.83
2022-10-24T18:36:52.369Z,1.93
2022-10-24T18:39:20.544Z,1.80
2022-10-24T18:41:57.244Z,1.97
2022-10-24T18:44:28.309Z,2.07
2022-10-24T18:47:01.522Z,3.40
2022-10-24T18:49:30.311Z,1.60
2022-10-24T18:52:14.690Z,3.50
2022-10-24T18:54:54.974Z,1.93
2022-10-24T18:57:30.930Z,3.07
2022-10-24T19:00:00.140Z,1.50
2022-10-24T19:03:09.703Z,2.40
2022-10-24T19:05:43.477Z,1.77
2022-10-24T19:08:14.638Z,2.10
2022-10-24T19:10:42.923Z,4.33
2022-10-24T19:13:13.183Z,1.40
2022-10-24T19:15:44.268Z,2.57
2022-10-24T19:18:15.048Z,1.73
2022-10-24T19:20:43.356Z,4.30
2022-10-24T19:23:12.585Z,2.20
2022-10-24T19:25:40.487Z,1.97
2022-10-24T19:28:08.411Z,3.00
2022-10-24T19:30:38.075Z,2.60
2022-10-24T19:33:05.877Z,1.50
2022-10-24T19:35:33.635Z,1.50
2022-10-24T19:38:01.431Z,1.40
2022-10-24T19:40:29.169Z,3.17
2022-10-24T19:42:57.548Z,2.67
2022-10-24T19:45:25.558Z,4.37
2022-10-24T19:47:56.534Z,2.20
2022-10-24T19:50:25.321Z,2.97
2022-10-24T19:52:53.066Z,2.93
2022-10-24T19:55:22.598Z,2.37
2022-10-24T19:57:50.386Z,2.00
2022-10-24T20:00:18.536Z,2.80
2022-10-24T20:02:46.501Z,2.00
2022-10-24T20:05:15.946Z,2.50
2022-10-24T20:07:43.739Z,3.00
2022-10-24T20:10:11.620Z,4.53
2022-10-24T20:12:39.488Z,2.10
2022-10-24T20:15:08.692Z,5.03
2022-10-24T20:17:36.894Z,4.67
2022-10-24T20:20:05.194Z,1.90
2022-10-24T20:22:34.539Z,3.53
2022-10-24T20:25:02.480Z,3.13
2022-10-24T20:27:30.340Z,2.30
2022-10-24T20:29:58.511Z,1.93
2022-10-24T20:32:26.789Z,2.67
2022-10-24T20:34:54.674Z,6.43
2022-10-24T20:37:22.550Z,4.73
2022-10-24T20:39:52.219Z,5.27
2022-10-24T20:42:22.273Z,4.43
2022-10-24T20:44:50.391Z,1.90
2022-10-24T20:47:18.325Z,2.30
2022-10-24T20:49:46.324Z,4.80
2022-10-24T20:52:14.253Z,2.57
2022-10-24T20:54:42.242Z,1.93
2022-10-24T20:57:11.642Z,1.87
2022-10-24T20:59:39.546Z,3.10
2022-10-24T21:02:09.869Z,2.03
2022-10-24T21:04:38.035Z,1.87
2022-10-24T21:07:06.180Z,7.73
2022-10-24T21:09:35.202Z,3.90
2022-10-24T21:12:05.881Z,3.50
2022-10-24T21:14:35.048Z,1.77
2022-10-24T21:17:02.804Z,3.37
2022-10-24T21:19:30.610Z,2.67
2022-10-24T21:21:58.427Z,1.43
2022-10-24T21:24:26.135Z,3.70
2022-10-24T21:26:54.106Z,2.40
2022-10-24T21:29:32.771Z,1.93
2022-10-24T21:32:03.051Z,1.70
2022-10-24T21:34:34.225Z,4.13
2022-10-24T21:37:03.316Z,1.63
2022-10-24T21:39:31.234Z,3.53
2022-10-24T21:41:59.042Z,1.80
2022-10-24T21:44:26.783Z,1.03
2022-10-24T21:46:55.258Z,1.57
2022-10-24T21:49:25.591Z,1.27
2022-10-24T21:51:53.511Z,3.30
2022-10-24T21:54:23.185Z,5.43
2022-10-24T21:56:51.107Z,5.57
2022-10-24T21:59:20.678Z,3.83
2022-10-24T22:01:50.132Z,2.80
2022-10-24T22:04:18.857Z,5.20
2022-10-24T22:06:48.620Z,1.87
2022-10-24T22:09:18.937Z,1.93
2022-10-24T22:11:46.934Z,1.37
2022-10-24T22:14:16.234Z,1.90
2022-10-24T22:16:44.948Z,1.43
2022-10-24T22:19:14.701Z,1.57
2022-10-24T22:21:44.373Z,2.10
2022-10-24T22:24:15.458Z,2.60
2022-10-24T22:26:43.819Z,3.80
2022-10-24T22:29:13.844Z,1.00
2022-10-24T22:31:42.174Z,2.93
2022-10-24T22:34:15.520Z,2.00
2022-10-24T22:36:50.323Z,1.57
2022-10-24T22:39:22.424Z,1.63
2022-10-24T22:41:51.193Z,1.07
2022-10-24T22:44:21.463Z,1.40
2022-10-24T22:47:09.160Z,1.57
2022-10-24T22:49:49.322Z,1.80
2022-10-24T22:52:17.565Z,2.10
2022-10-24T22:54:47.539Z,2.30
2022-10-24T22:57:15.747Z,2.33
2022-10-24T22:59:44.096Z,1.80
2022-10-24T23:02:24.961Z,2.40
2022-10-24T23:05:01.488Z,1.50
2022-10-24T23:07:38.018Z,2.40
2022-10-24T23:10:11.948Z,2.83
2022-10-24T23:12:40.749Z,2.53
2022-10-24T23:15:13.830Z,3.57
2022-10-24T23:17:42.445Z,4.47
2022-10-24T23:20:22.854Z,5.77
2022-10-24T23:22:58.344Z,5.73
2022-10-24T23:25:39.016Z,4.80
2022-10-24T23:28:13.629Z,4.60
2022-10-24T23:30:41.957Z,5.13
2022-10-24T23:33:15.576Z,1.80
2022-10-24T23:35:44.843Z,3.83
2022-10-24T23:38:13.083Z,8.13
2022-10-24T23:40:42.806Z,1.33
2022-10-24T23:43:17.587Z,1.97
2022-10-24T23:45:51.280Z,1.40
2022-10-24T23:48:28.892Z,3.17
2022-10-24T23:51:03.735Z,1.93
2022-10-24T23:53:43.173Z,1.40
2022-10-24T23:56:13.720Z,1.03
2022-10-24T23:58:41.492Z,2.87
