createdAt,value
2019-02-23T00:00:55.038Z,31.20
2019-02-23T00:03:25.361Z,27.10
2019-02-23T00:05:55.203Z,33.33
2019-02-23T00:08:25.128Z,31.87
2019-02-23T00:10:55.413Z,33.00
2019-02-23T00:13:25.474Z,33.23
2019-02-23T00:15:55.498Z,28.93
2019-02-23T00:18:26.174Z,28.23
2019-02-23T00:20:56.132Z,30.33
2019-02-23T00:23:26.058Z,31.93
2019-02-23T00:25:56.129Z,28.00
2019-02-23T00:28:26.031Z,23.57
2019-02-23T00:30:55.993Z,33.53
2019-02-23T00:33:26.601Z,24.63
2019-02-23T00:35:56.481Z,24.00
2019-02-23T00:38:26.446Z,29.90
2019-02-23T00:40:56.438Z,30.30
2019-02-23T00:43:26.601Z,32.07
2019-02-23T00:45:56.582Z,32.47
2019-02-23T00:48:27.303Z,37.03
2019-02-23T00:50:57.160Z,39.03
2019-02-23T00:53:27.114Z,33.70
2019-02-23T00:55:57.385Z,36.43
2019-02-23T00:58:27.243Z,33.73
2019-02-23T01:00:57.170Z,34.13
2019-02-23T01:03:27.533Z,34.73
2019-02-23T01:05:57.419Z,26.53
2019-02-23T01:08:27.366Z,42.33
2019-02-23T01:10:58.484Z,30.03
2019-02-23T01:13:28.794Z,27.13
2019-02-23T01:15:58.885Z,26.27
2019-02-23T01:18:29.101Z,31.73
2019-02-23T01:20:58.960Z,35.67
2019-02-23T01:23:29.194Z,31.50
2019-02-23T01:25:59.124Z,36.33
2019-02-23T01:28:29.129Z,23.13
2019-02-23T01:30:59.354Z,36.03
2019-02-23T01:33:29.648Z,28.57
2019-02-23T01:35:59.516Z,32.27
2019-02-23T01:38:29.827Z,25.90
2019-02-23T01:40:59.718Z,27.37
2019-02-23T01:43:29.730Z,35.37
2019-02-23T01:46:00.069Z,26.07
2019-02-23T01:48:30.254Z,27.03
2019-02-23T01:51:00.287Z,29.53
2019-02-23T01:53:30.638Z,32.53
2019-02-23T01:56:00.650Z,29.60
2019-02-23T01:58:30.548Z,30.80
2019-02-23T02:01:01.214Z,28.27
2019-02-23T02:03:31.496Z,35.60
2019-02-23T02:06:01.521Z,37.33
2019-02-23T02:08:31.996Z,37.40
2019-02-23T02:11:01.839Z,39.20
2019-02-23T02:13:31.749Z,47.13
2019-02-23T02:16:02.398Z,34.90
2019-02-23T02:18:32.650Z,38.97
2019-02-23T02:21:02.545Z,33.10
2019-02-23T02:23:32.892Z,41.93
2019-02-23T02:26:02.809Z,44.47
2019-02-23T02:28:32.737Z,35.40
2019-02-23T02:31:03.251Z,35.07
2019-02-23T02:33:33.491Z,50.20
2019-02-23T02:36:03.354Z,43.97
2019-02-23T02:38:33.502Z,49.33
2019-02-23T02:41:03.562Z,45.00
2019-02-23T02:43:33.938Z,43.43
2019-02-23T02:46:03.852Z,36.00
2019-02-23T02:48:34.112Z,40.77
2019-02-23T02:51:04.609Z,40.70
2019-02-23T02:53:34.553Z,47.53
2019-02-23T02:56:04.773Z,43.03
2019-02-23T02:58:34.747Z,39.63
2019-02-23T03:01:05.713Z,44.17
2019-02-23T03:03:35.614Z,40.63
2019-02-23T03:06:05.865Z,39.97
2019-02-23T03:08:36.095Z,39.60
2019-02-23T03:11:05.977Z,52.20
2019-02-23T03:13:35.909Z,37.40
2019-02-23T03:16:06.011Z,50.13
2019-02-23T03:18:35.948Z,48.00
2019-02-23T03:21:06.299Z,40.00
2019-02-23T03:23:36.623Z,49.80
2019-02-23T03:26:06.482Z,47.70
2019-02-23T03:28:36.395Z,34.27
2019-02-23T03:31:06.668Z,46.67
2019-02-23T03:33:36.542Z,55.67
2019-02-23T03:36:06.866Z,43.07
2019-02-23T03:38:37.456Z,44.13
2019-02-23T03:41:07.291Z,55.40
2019-02-23T03:43:37.189Z,44.13
2019-02-23T03:46:07.487Z,59.00
2019-02-23T03:48:37.419Z,60.23
2019-02-23T03:51:07.669Z,46.47
2019-02-23T03:53:37.787Z,46.93
2019-02-23T03:56:07.964Z,51.63
2019-02-23T03:58:37.810Z,54.60
2019-02-23T04:01:07.993Z,59.37
2019-02-23T04:03:37.865Z,53.37
2019-02-23T04:06:08.117Z,56.70
2019-02-23T04:08:38.478Z,46.83
2019-02-23T04:11:08.373Z,43.53
2019-02-23T04:13:38.293Z,49.27
2019-02-23T04:16:08.622Z,43.60
2019-02-23T04:18:38.557Z,51.30
2019-02-23T04:21:08.613Z,55.13
2019-02-23T04:23:38.694Z,59.87
2019-02-23T04:26:08.571Z,51.40
2019-02-23T04:28:38.471Z,58.77
2019-02-23T04:31:08.823Z,66.57
2019-02-23T04:33:38.711Z,52.90
2019-02-23T04:36:08.988Z,58.27
2019-02-23T04:38:38.949Z,49.03
2019-02-23T04:41:08.957Z,60.87
2019-02-23T04:43:39.190Z,51.87
2019-02-23T04:46:09.111Z,63.57
2019-02-23T04:48:39.016Z,60.17
2019-02-23T04:51:14.454Z,66.67
2019-02-23T04:53:40.680Z,55.27
2019-02-23T04:56:11.167Z,57.23
2019-02-23T04:58:41.030Z,56.40
2019-02-23T05:01:11.047Z,60.50
2019-02-23T05:03:41.323Z,69.37
2019-02-23T05:06:11.654Z,54.37
2019-02-23T05:08:41.580Z,69.07
2019-02-23T05:11:11.894Z,65.60
2019-02-23T05:13:41.763Z,63.93
2019-02-23T05:16:12.508Z,67.33
2019-02-23T05:18:42.405Z,67.67
2019-02-23T05:21:12.671Z,67.70
2019-02-23T05:23:42.914Z,63.73
2019-02-23T05:26:12.784Z,80.50
2019-02-23T05:28:42.682Z,74.10
2019-02-23T05:31:13.049Z,65.87
2019-02-23T05:33:42.873Z,79.67
2019-02-23T05:36:12.821Z,81.10
2019-02-23T05:38:42.780Z,82.73
2019-02-23T05:41:12.653Z,68.43
2019-02-23T05:43:42.770Z,63.57
2019-02-23T05:46:12.850Z,77.53
2019-02-23T05:48:42.745Z,67.80
2019-02-23T05:51:12.899Z,60.13
2019-02-23T05:53:42.801Z,73.30
2019-02-23T05:56:16.115Z,71.90
2019-02-23T05:58:44.424Z,69.43
2019-02-23T06:01:14.380Z,68.00
2019-02-23T06:03:44.277Z,60.27
2019-02-23T06:06:14.387Z,57.33
2019-02-23T06:08:44.593Z,63.57
2019-02-23T06:11:14.482Z,62.23
2019-02-23T06:13:44.808Z,63.67
2019-02-23T06:16:14.727Z,48.60
2019-02-23T06:18:44.587Z,62.13
2019-02-23T06:21:15.065Z,68.83
2019-02-23T06:23:45.375Z,70.80
2019-02-23T06:26:15.253Z,62.27
2019-02-23T06:28:46.343Z,72.53
2019-02-23T06:31:16.370Z,61.50
2019-02-23T06:33:46.267Z,75.47
2019-02-23T06:36:16.507Z,83.00
2019-02-23T06:38:46.661Z,70.90
2019-02-23T06:41:17.638Z,87.17
2019-02-23T06:43:47.538Z,66.87
2019-02-23T06:46:17.513Z,60.20
2019-02-23T06:48:47.929Z,66.40
2019-02-23T06:51:17.806Z,75.43
2019-02-23T06:53:47.891Z,64.97
2019-02-23T06:56:18.097Z,57.13
2019-02-23T06:58:47.969Z,61.87
2019-02-23T07:01:18.039Z,64.37
2019-02-23T07:03:48.283Z,64.40
2019-02-23T07:06:18.156Z,68.30
2019-02-23T07:08:48.419Z,62.37
2019-02-23T07:11:18.394Z,49.63
2019-02-23T07:13:48.336Z,75.50
2019-02-23T07:16:18.286Z,59.97
2019-02-23T07:18:48.377Z,66.37
2019-02-23T07:21:18.263Z,57.17
2019-02-23T07:23:48.151Z,51.40
2019-02-23T07:26:18.286Z,60.70
2019-02-23T07:28:48.173Z,50.00
2019-02-23T07:31:18.100Z,58.33
2019-02-23T07:33:48.160Z,60.97
2019-02-23T07:36:18.096Z,55.77
2019-02-23T07:38:48.373Z,54.57
2019-02-23T07:41:18.280Z,66.50
2019-02-23T07:43:48.218Z,52.33
2019-02-23T07:46:18.366Z,56.60
2019-02-23T07:48:48.259Z,56.80
2019-02-23T07:51:18.173Z,55.40
2019-02-23T07:53:48.199Z,61.17
2019-02-23T07:56:18.095Z,63.40
2019-02-23T07:58:48.473Z,54.67
2019-02-23T08:01:18.728Z,58.33
2019-02-23T08:03:48.738Z,54.33
2019-02-23T08:06:18.846Z,51.40
2019-02-23T08:08:49.044Z,50.77
2019-02-23T08:11:19.083Z,58.40
2019-02-23T08:13:49.001Z,63.63
2019-02-23T08:16:19.367Z,49.83
2019-02-23T08:18:49.309Z,50.37
2019-02-23T08:21:19.218Z,50.27
2019-02-23T08:23:49.505Z,46.53
2019-02-23T08:26:19.425Z,38.13
2019-02-23T08:28:49.374Z,37.80
2019-02-23T08:31:19.517Z,42.23
2019-02-23T08:33:49.438Z,43.60
2019-02-23T08:36:19.400Z,39.80
2019-02-23T08:38:49.526Z,42.03
2019-02-23T08:41:19.448Z,47.00
2019-02-23T08:43:49.305Z,50.57
2019-02-23T08:46:19.465Z,38.83
2019-02-23T08:48:49.322Z,34.13
2019-02-23T08:51:19.350Z,33.57
2019-02-23T08:53:49.745Z,40.13
2019-02-23T08:56:19.907Z,41.33
2019-02-23T08:58:49.814Z,39.27
2019-02-23T09:01:19.910Z,36.97
2019-02-23T09:03:50.043Z,43.17
2019-02-23T09:06:19.954Z,45.33
2019-02-23T09:08:50.373Z,42.23
2019-02-23T09:11:20.250Z,38.63
2019-02-23T09:13:50.228Z,54.53
2019-02-23T09:16:20.502Z,46.57
2019-02-23T09:18:50.370Z,39.60
2019-02-23T09:21:20.290Z,38.67
2019-02-23T09:23:50.984Z,36.50
2019-02-23T09:26:20.870Z,51.87
2019-02-23T09:28:50.748Z,47.00
2019-02-23T09:31:20.799Z,40.63
2019-02-23T09:33:50.681Z,44.17
2019-02-23T09:36:20.559Z,47.07
2019-02-23T09:38:50.838Z,45.33
2019-02-23T09:41:20.843Z,56.70
2019-02-23T09:43:50.812Z,47.07
2019-02-23T09:46:20.965Z,43.30
2019-02-23T09:48:50.856Z,40.73
2019-02-23T09:51:20.709Z,39.70
2019-02-23T09:53:50.862Z,44.10
2019-02-23T09:56:20.803Z,43.87
2019-02-23T09:58:50.715Z,46.23
2019-02-23T10:01:20.926Z,45.30
2019-02-23T10:03:50.845Z,45.83
2019-02-23T10:06:20.668Z,55.97
2019-02-23T10:08:50.687Z,56.77
2019-02-23T10:11:20.597Z,57.90
2019-02-23T10:13:50.462Z,47.17
2019-02-23T10:16:20.481Z,61.20
2019-02-23T10:18:50.362Z,46.80
2019-02-23T10:21:20.718Z,43.03
2019-02-23T10:23:51.009Z,47.17
2019-02-23T10:26:20.860Z,45.17
2019-02-23T10:28:50.736Z,36.67
2019-02-23T10:31:20.797Z,44.67
2019-02-23T10:33:50.705Z,43.40
2019-02-23T10:36:20.622Z,49.37
2019-02-23T10:38:50.654Z,42.03
2019-02-23T10:41:20.795Z,42.00
2019-02-23T10:43:52.974Z,48.77
2019-02-23T10:46:22.925Z,51.93
2019-02-23T10:48:52.856Z,48.43
2019-02-23T10:51:23.048Z,38.77
2019-02-23T10:53:53.933Z,55.47
2019-02-23T10:56:25.662Z,41.70
2019-02-23T10:58:55.595Z,42.07
2019-02-23T11:01:25.515Z,41.27
2019-02-23T11:03:55.897Z,37.17
2019-02-23T11:06:25.755Z,39.80
2019-02-23T11:08:55.653Z,46.93
2019-02-23T11:11:26.008Z,44.10
2019-02-23T11:13:55.919Z,44.90
2019-02-23T11:16:25.855Z,47.67
2019-02-23T11:18:55.991Z,46.77
2019-02-23T11:21:26.763Z,46.30
2019-02-23T11:23:56.718Z,53.40
2019-02-23T11:26:27.187Z,45.27
2019-02-23T11:28:57.232Z,49.83
2019-02-23T11:31:27.305Z,53.27
2019-02-23T11:33:57.644Z,49.00
2019-02-23T11:36:27.516Z,43.57
2019-02-23T11:38:57.456Z,44.00
2019-02-23T11:41:27.686Z,53.37
2019-02-23T11:43:57.591Z,49.73
2019-02-23T11:46:27.571Z,45.57
2019-02-23T11:48:57.711Z,53.93
2019-02-23T11:51:27.651Z,50.57
2019-02-23T11:53:57.629Z,37.90
2019-02-23T11:56:28.310Z,39.23
2019-02-23T11:58:58.222Z,39.70
2019-02-23T12:01:28.158Z,37.43
2019-02-23T12:03:58.240Z,45.03
2019-02-23T12:06:28.083Z,33.53
2019-02-23T12:08:58.176Z,41.47
2019-02-23T12:11:28.251Z,43.13
2019-02-23T12:13:58.284Z,43.33
2019-02-23T12:16:28.202Z,48.77
2019-02-23T12:18:58.467Z,36.30
2019-02-23T12:21:28.627Z,39.77
2019-02-23T12:24:05.655Z,33.37
2019-02-23T12:26:30.641Z,50.80
2019-02-23T12:29:00.863Z,39.90
2019-02-23T12:31:30.834Z,40.57
2019-02-23T12:34:00.896Z,34.07
2019-02-23T12:36:30.803Z,35.47
2019-02-23T12:39:00.746Z,39.30
2019-02-23T12:41:31.086Z,44.03
2019-02-23T12:44:01.009Z,51.73
2019-02-23T12:46:31.486Z,50.90
2019-02-23T12:49:01.478Z,51.47
2019-02-23T12:51:31.379Z,45.50
2019-02-23T12:54:01.307Z,52.03
2019-02-23T12:56:31.898Z,62.90
2019-02-23T12:59:01.841Z,57.63
2019-02-23T13:01:31.766Z,45.97
2019-02-23T13:04:02.001Z,52.43
2019-02-23T13:06:32.041Z,55.10
2019-02-23T13:09:34.166Z,48.57
2019-02-23T13:12:34.772Z,54.27
2019-02-23T13:15:44.534Z,49.30
2019-02-23T13:18:53.452Z,49.47
2019-02-23T13:21:52.879Z,58.83
2019-02-23T13:24:43.048Z,56.93
2019-02-23T13:27:19.542Z,58.37
2019-02-23T13:30:41.652Z,56.47
2019-02-23T13:33:51.822Z,53.73
2019-02-23T13:37:01.829Z,53.70
2019-02-23T13:39:51.591Z,50.63
2019-02-23T13:42:56.886Z,49.67
2019-02-23T13:45:40.131Z,47.63
2019-02-23T13:48:45.639Z,54.97
2019-02-23T13:52:04.273Z,50.33
2019-02-23T13:55:00.578Z,57.73
2019-02-23T13:57:42.899Z,62.93
2019-02-23T14:01:02.449Z,63.37
2019-02-23T14:03:51.029Z,57.73
2019-02-23T14:06:29.935Z,57.10
2019-02-23T14:09:40.966Z,63.63
2019-02-23T14:13:07.077Z,56.33
2019-02-23T14:16:17.632Z,56.07
2019-02-23T14:19:25.509Z,54.97
2019-02-23T14:22:54.851Z,70.83
2019-02-23T14:25:57.130Z,69.83
2019-02-23T14:28:49.266Z,67.50
2019-02-23T14:32:08.724Z,77.67
2019-02-23T14:34:54.412Z,69.57
2019-02-23T14:38:08.374Z,74.63
2019-02-23T14:41:25.656Z,86.80
2019-02-23T14:44:20.811Z,81.93
2019-02-23T14:47:31.513Z,82.80
2019-02-23T14:50:28.562Z,68.87
2019-02-23T14:53:18.209Z,61.50
2019-02-23T14:56:30.789Z,64.07
2019-02-23T14:59:28.943Z,52.47
2019-02-23T15:02:23.966Z,52.77
2019-02-23T15:05:23.724Z,45.33
2019-02-23T15:08:22.108Z,41.33
2019-02-23T15:11:31.985Z,34.43
2019-02-23T15:14:44.770Z,47.47
2019-02-23T15:17:30.562Z,49.40
2019-02-23T15:20:47.062Z,53.93
2019-02-23T15:23:35.732Z,46.40
2019-02-23T15:26:36.062Z,41.03
2019-02-23T15:29:47.461Z,40.63
2019-02-23T15:33:00.058Z,41.40
2019-02-23T15:35:55.157Z,37.90
2019-02-23T15:39:01.380Z,35.20
2019-02-23T15:42:18.919Z,42.07
2019-02-23T15:45:20.497Z,39.73
2019-02-23T15:48:19.737Z,45.30
2019-02-23T15:50:49.641Z,40.07
2019-02-23T15:53:19.609Z,41.33
2019-02-23T15:55:49.915Z,46.43
2019-02-23T15:58:19.840Z,44.50
2019-02-23T16:00:50.591Z,38.37
2019-02-23T16:03:20.570Z,47.27
2019-02-23T16:05:50.626Z,51.20
2019-02-23T16:08:21.239Z,48.23
2019-02-23T16:10:51.194Z,53.33
2019-02-23T16:13:21.588Z,52.20
2019-02-23T16:15:51.913Z,59.57
2019-02-23T16:18:22.672Z,52.53
2019-02-23T16:20:52.583Z,57.30
2019-02-23T16:23:34.884Z,69.57
2019-02-23T16:25:55.528Z,83.83
2019-02-23T16:28:25.590Z,68.90
2019-02-23T16:30:55.654Z,61.83
2019-02-23T16:33:25.819Z,66.27
2019-02-23T16:35:55.921Z,66.10
2019-02-23T16:38:26.102Z,63.80
2019-02-23T16:40:56.584Z,82.60
2019-02-23T16:43:26.885Z,67.73
2019-02-23T16:45:57.367Z,78.20
2019-02-23T16:48:27.317Z,66.53
2019-02-23T16:50:57.430Z,87.57
2019-02-23T16:53:27.456Z,81.40
2019-02-23T16:55:57.538Z,91.53
2019-02-23T16:58:27.571Z,96.73
2019-02-23T17:00:57.828Z,94.30
2019-02-23T17:03:27.820Z,90.17
2019-02-23T17:05:58.184Z,98.33
2019-02-23T17:08:28.423Z,109.00
2019-02-23T17:10:58.533Z,102.93
2019-02-23T17:13:28.859Z,108.07
2019-02-23T17:15:59.092Z,97.00
2019-02-23T17:18:29.359Z,92.10
2019-02-23T17:20:59.463Z,90.70
2019-02-23T17:23:29.403Z,98.03
2019-02-23T17:26:04.155Z,110.10
2019-02-23T17:28:31.191Z,109.33
2019-02-23T17:31:01.293Z,102.57
2019-02-23T17:33:31.379Z,109.77
2019-02-23T17:36:01.407Z,119.03
2019-02-23T17:38:31.546Z,93.70
2019-02-23T17:41:01.508Z,95.07
2019-02-23T17:43:31.390Z,86.43
2019-02-23T17:46:02.050Z,96.43
2019-02-23T17:51:02.139Z,88.60
2019-02-23T17:53:32.245Z,85.37
2019-02-23T17:56:02.223Z,84.30
2019-02-23T17:58:32.342Z,77.70
2019-02-23T18:01:02.991Z,78.63
2019-02-23T18:03:32.982Z,71.57
2019-02-23T18:06:02.917Z,71.43
2019-02-23T18:08:33.133Z,72.83
2019-02-23T18:11:03.059Z,74.87
2019-02-23T18:13:32.981Z,79.73
2019-02-23T18:16:03.418Z,74.53
2019-02-23T18:18:33.405Z,70.80
2019-02-23T18:21:03.298Z,80.13
2019-02-23T18:23:33.444Z,85.77
2019-02-23T18:26:03.525Z,85.27
2019-02-23T18:28:33.463Z,87.27
2019-02-23T18:31:03.697Z,77.67
2019-02-23T18:33:33.776Z,81.10
2019-02-23T18:36:03.632Z,90.47
2019-02-23T18:38:33.607Z,88.17
2019-02-23T18:41:03.593Z,92.00
2019-02-23T18:43:33.462Z,111.40
2019-02-23T18:46:03.810Z,80.23
2019-02-23T18:48:33.768Z,100.97
2019-02-23T18:51:03.800Z,96.63
2019-02-23T18:53:33.933Z,100.97
2019-02-23T18:56:04.462Z,102.37
2019-02-23T18:58:34.426Z,94.10
2019-02-23T19:01:07.041Z,108.90
2019-02-23T19:03:37.105Z,101.87
2019-02-23T19:06:07.002Z,111.90
2019-02-23T19:08:36.990Z,108.23
2019-02-23T19:11:07.150Z,111.57
2019-02-23T19:13:37.321Z,116.80
2019-02-23T19:16:07.592Z,118.80
2019-02-23T19:18:37.571Z,134.83
2019-02-23T19:21:07.443Z,115.43
2019-02-23T19:23:37.785Z,112.80
2019-02-23T19:26:08.107Z,112.37
2019-02-23T19:28:43.261Z,118.63
2019-02-23T19:31:09.802Z,108.70
2019-02-23T19:33:40.875Z,124.87
2019-02-23T19:36:10.773Z,131.10
2019-02-23T19:38:40.693Z,142.17
2019-02-23T19:41:10.827Z,124.50
2019-02-23T19:43:42.125Z,112.97
2019-02-23T19:46:12.849Z,130.20
2019-02-23T19:48:42.784Z,139.13
2019-02-23T19:51:12.733Z,123.00
2019-02-23T19:53:44.127Z,121.17
2019-02-23T19:56:14.069Z,138.90
2019-02-23T19:58:44.092Z,148.37
2019-02-23T20:01:14.698Z,141.67
2019-02-23T20:03:44.741Z,122.57
2019-02-23T20:06:14.643Z,147.00
2019-02-23T20:08:44.753Z,143.43
2019-02-23T20:11:14.696Z,122.43
2019-02-23T20:13:44.558Z,111.73
2019-02-23T20:16:15.101Z,131.60
2019-02-23T20:18:45.083Z,137.77
2019-02-23T20:21:15.065Z,148.23
2019-02-23T20:23:45.479Z,138.90
2019-02-23T20:26:16.546Z,135.80
2019-02-23T20:28:46.950Z,133.00
2019-02-23T20:31:17.279Z,137.80
2019-02-23T20:33:47.274Z,147.80
2019-02-23T20:36:17.360Z,121.17
2019-02-23T20:38:47.233Z,138.53
2019-02-23T20:41:17.334Z,124.43
2019-02-23T20:43:47.579Z,137.83
2019-02-23T20:46:18.058Z,113.30
2019-02-23T20:48:48.513Z,109.33
2019-02-23T20:51:18.435Z,107.60
2019-02-23T20:53:48.442Z,127.80
2019-02-23T20:56:18.531Z,125.03
2019-02-23T20:58:49.149Z,130.97
2019-02-23T21:01:19.241Z,139.13
2019-02-23T21:03:49.456Z,124.47
2019-02-23T21:06:19.507Z,123.13
2019-02-23T21:08:49.796Z,120.33
2019-02-23T21:11:19.795Z,134.57
2019-02-23T21:13:51.587Z,122.90
2019-02-23T21:16:21.998Z,143.87
2019-02-23T21:18:51.950Z,144.37
2019-02-23T21:21:21.799Z,127.43
2019-02-23T21:23:51.889Z,149.70
2019-02-23T21:26:22.962Z,178.70
2019-02-23T21:28:53.392Z,177.10
2019-02-23T21:31:23.740Z,172.40
2019-02-23T21:33:53.676Z,174.90
2019-02-23T21:36:23.773Z,171.90
2019-02-23T21:38:53.723Z,185.73
2019-02-23T21:41:25.145Z,186.40
2019-02-23T21:43:55.318Z,198.03
2019-02-23T21:46:25.376Z,198.03
2019-02-23T21:48:55.449Z,214.17
2019-02-23T21:51:25.304Z,181.30
2019-02-23T21:53:55.289Z,216.00
2019-02-23T21:56:25.451Z,180.83
2019-02-23T21:58:55.381Z,204.40
2019-02-23T22:01:25.449Z,219.63
2019-02-23T22:03:55.533Z,182.03
2019-02-23T22:06:25.779Z,206.70
2019-02-23T22:08:55.756Z,227.40
2019-02-23T22:11:25.903Z,200.17
2019-02-23T22:13:55.777Z,221.50
2019-02-23T22:16:25.784Z,224.30
2019-02-23T22:18:55.948Z,214.20
2019-02-23T22:21:26.190Z,198.63
2019-02-23T22:23:56.224Z,210.10
2019-02-23T22:26:26.326Z,227.60
2019-02-23T22:28:56.567Z,242.67
2019-02-23T22:31:26.609Z,219.70
2019-02-23T22:33:56.843Z,215.03
2019-02-23T22:36:26.900Z,226.80
2019-02-23T22:38:57.572Z,225.33
2019-02-23T22:41:27.543Z,232.73
2019-02-23T22:43:57.429Z,239.43
2019-02-23T22:46:28.166Z,261.50
2019-02-23T22:48:58.087Z,253.57
2019-02-23T22:51:27.936Z,252.60
2019-02-23T22:53:58.324Z,268.27
2019-02-23T22:56:28.276Z,249.17
2019-02-23T22:58:58.229Z,251.33
2019-02-23T23:01:28.886Z,268.13
2019-02-23T23:03:58.740Z,246.93
2019-02-23T23:06:28.972Z,273.33
2019-02-23T23:08:59.052Z,282.10
2019-02-23T23:11:28.974Z,283.40
2019-02-23T23:13:58.897Z,299.90
2019-02-23T23:16:29.012Z,279.30
2019-02-23T23:18:59.168Z,313.00
2019-02-23T23:21:29.100Z,302.17
2019-02-23T23:23:59.686Z,254.50
2019-02-23T23:26:29.541Z,272.40
2019-02-23T23:28:59.422Z,279.20
2019-02-23T23:31:29.587Z,242.90
2019-02-23T23:33:59.488Z,244.23
2019-02-23T23:36:29.426Z,265.90
2019-02-23T23:38:59.574Z,251.23
2019-02-23T23:41:29.439Z,194.57
2019-02-23T23:43:59.341Z,221.50
2019-02-23T23:46:29.663Z,271.47
2019-02-23T23:48:59.590Z,211.20
2019-02-23T23:51:29.498Z,215.47
2019-02-23T23:53:59.636Z,219.60
2019-02-23T23:56:29.507Z,199.73
2019-02-23T23:58:59.436Z,232.27
