createdAt,value
2018-05-29T00:00:58.411Z,3.10
2018-05-29T00:02:51.763Z,3.00
2018-05-29T00:03:51.756Z,3.40
2018-05-29T00:05:45.287Z,3.40
2018-05-29T00:06:45.096Z,3.30
2018-05-29T00:08:38.452Z,3.20
2018-05-29T00:09:38.445Z,3.50
2018-05-29T00:11:32.014Z,3.30
2018-05-29T00:12:31.782Z,3.10
2018-05-29T00:14:25.137Z,3.30
2018-05-29T00:15:25.129Z,2.90
2018-05-29T00:17:18.659Z,3.00
2018-05-29T00:18:18.471Z,2.50
2018-05-29T00:20:11.822Z,3.70
2018-05-29T00:21:11.815Z,3.10
2018-05-29T00:23:05.351Z,3.20
2018-05-29T00:24:05.167Z,3.40
2018-05-29T00:25:58.514Z,3.70
2018-05-29T00:26:58.509Z,3.70
2018-05-29T00:28:52.039Z,3.20
2018-05-29T00:29:51.853Z,3.30
2018-05-29T00:31:45.206Z,3.30
2018-05-29T00:32:45.209Z,3.30
2018-05-29T00:34:38.761Z,3.60
2018-05-29T00:35:38.535Z,3.20
2018-05-29T00:37:31.888Z,2.80
2018-05-29T00:38:31.880Z,3.20
2018-05-29T00:40:25.468Z,3.40
2018-05-29T00:41:25.222Z,3.60
2018-05-29T00:43:18.576Z,3.30
2018-05-29T00:44:18.561Z,3.20
2018-05-29T00:46:12.102Z,3.30
2018-05-29T00:47:11.915Z,3.10
2018-05-29T00:49:05.263Z,3.40
2018-05-29T00:50:05.262Z,3.60
2018-05-29T00:51:58.788Z,3.30
2018-05-29T00:52:58.601Z,3.10
2018-05-29T00:54:51.957Z,3.20
2018-05-29T00:55:51.943Z,3.40
2018-05-29T00:57:45.501Z,3.10
2018-05-29T00:58:45.305Z,3.50
2018-05-29T01:00:38.163Z,3.10
2018-05-29T01:01:38.156Z,3.90
2018-05-29T01:03:31.705Z,3.50
2018-05-29T01:04:31.507Z,3.70
2018-05-29T01:06:24.863Z,3.50
2018-05-29T01:07:24.866Z,3.50
2018-05-29T01:09:18.436Z,3.30
2018-05-29T01:10:18.203Z,3.40
2018-05-29T01:12:11.560Z,4.10
2018-05-29T01:13:11.552Z,3.80
2018-05-29T01:16:37.162Z,3.80
2018-05-29T01:17:36.952Z,3.70
2018-05-29T01:19:30.307Z,3.60
2018-05-29T01:20:30.303Z,3.80
2018-05-29T01:22:23.404Z,4.30
2018-05-29T01:23:23.166Z,3.70
2018-05-29T01:25:16.530Z,3.50
2018-05-29T01:26:16.530Z,3.90
2018-05-29T01:28:10.111Z,3.40
2018-05-29T01:29:09.874Z,3.30
2018-05-29T01:31:03.230Z,3.90
2018-05-29T01:32:03.222Z,3.80
2018-05-29T01:33:56.793Z,3.40
2018-05-29T01:34:56.564Z,3.70
2018-05-29T01:36:49.918Z,3.50
2018-05-29T01:37:49.908Z,3.30
2018-05-29T01:39:43.496Z,3.90
2018-05-29T01:40:43.259Z,3.90
2018-05-29T01:42:36.626Z,3.70
2018-05-29T01:43:36.607Z,4.20
2018-05-29T01:47:02.270Z,4.20
2018-05-29T01:48:02.035Z,3.80
2018-05-29T01:49:55.404Z,4.50
2018-05-29T01:50:55.395Z,4.20
2018-05-29T01:52:48.947Z,3.60
2018-05-29T01:53:48.737Z,4.20
2018-05-29T01:55:42.089Z,4.00
2018-05-29T01:56:42.084Z,4.20
2018-05-29T01:58:35.613Z,4.40
2018-05-29T01:59:35.434Z,4.20
2018-05-29T02:01:28.776Z,3.60
2018-05-29T02:02:28.768Z,3.80
2018-05-29T02:04:22.359Z,4.60
2018-05-29T02:05:22.116Z,4.30
2018-05-29T02:07:15.025Z,5.80
2018-05-29T02:08:15.014Z,5.10
2018-05-29T02:10:09.190Z,4.00
2018-05-29T02:11:08.357Z,4.00
2018-05-29T02:13:01.228Z,4.30
2018-05-29T02:15:33.466Z,4.30
2018-05-29T02:16:33.279Z,4.70
2018-05-29T02:18:26.148Z,4.50
2018-05-29T02:19:26.141Z,5.20
2018-05-29T02:22:52.455Z,4.80
2018-05-29T02:23:52.443Z,4.70
2018-05-29T02:25:45.799Z,3.90
2018-05-29T02:26:45.788Z,4.00
2018-05-29T02:28:39.367Z,4.50
2018-05-29T02:29:39.132Z,4.40
2018-05-29T02:31:32.490Z,4.70
2018-05-29T02:32:32.497Z,6.50
2018-05-29T02:34:26.050Z,6.10
2018-05-29T02:35:25.829Z,6.60
2018-05-29T02:37:19.184Z,5.90
2018-05-29T02:38:19.173Z,5.00
2018-05-29T02:40:12.752Z,5.50
2018-05-29T02:41:12.521Z,4.70
2018-05-29T02:43:05.867Z,7.20
2018-05-29T02:44:05.865Z,7.30
2018-05-29T02:45:59.395Z,8.90
2018-05-29T02:46:59.211Z,7.70
2018-05-29T02:48:52.558Z,6.90
2018-05-29T02:49:52.548Z,7.40
2018-05-29T02:51:46.088Z,7.30
2018-05-29T02:52:45.896Z,7.50
2018-05-29T02:54:39.252Z,7.50
2018-05-29T02:55:39.244Z,7.20
2018-05-29T02:57:32.815Z,7.20
2018-05-29T02:58:32.583Z,7.70
2018-05-29T03:00:25.938Z,6.80
2018-05-29T03:01:25.935Z,7.00
2018-05-29T03:03:19.509Z,6.10
2018-05-29T03:04:19.269Z,6.60
2018-05-29T03:07:12.617Z,5.00
2018-05-29T03:09:06.741Z,5.60
2018-05-29T03:10:05.969Z,5.60
2018-05-29T03:11:59.313Z,5.70
2018-05-29T03:12:59.303Z,4.40
2018-05-29T03:14:52.856Z,5.80
2018-05-29T03:15:52.645Z,7.30
2018-05-29T03:17:46.000Z,5.10
2018-05-29T03:18:45.994Z,5.00
2018-05-29T03:20:39.526Z,5.70
2018-05-29T03:21:39.343Z,6.10
2018-05-29T03:23:32.695Z,5.10
2018-05-29T03:24:32.686Z,6.00
2018-05-29T03:26:26.290Z,5.30
2018-05-29T03:27:26.026Z,5.70
2018-05-29T03:29:19.972Z,4.40
2018-05-29T03:30:19.368Z,5.10
2018-05-29T03:32:12.968Z,5.40
2018-05-29T03:33:12.725Z,5.40
2018-05-29T03:35:06.083Z,3.90
2018-05-29T03:36:06.070Z,4.50
2018-05-29T03:37:59.700Z,4.70
2018-05-29T03:38:59.420Z,5.80
2018-05-29T03:40:52.773Z,5.40
2018-05-29T03:41:52.758Z,5.20
2018-05-29T03:43:46.929Z,5.50
2018-05-29T03:44:46.158Z,5.60
2018-05-29T03:46:39.515Z,6.40
2018-05-29T03:47:39.499Z,7.30
2018-05-29T03:49:33.075Z,7.10
2018-05-29T03:50:32.848Z,7.00
2018-05-29T03:52:26.215Z,5.70
2018-05-29T03:53:26.199Z,5.90
2018-05-29T03:55:19.754Z,7.10
2018-05-29T03:56:19.550Z,7.60
2018-05-29T03:58:12.900Z,5.30
2018-05-29T03:59:12.915Z,5.40
2018-05-29T04:01:06.590Z,4.50
2018-05-29T04:02:06.237Z,5.20
2018-05-29T04:03:59.110Z,5.50
2018-05-29T04:04:59.130Z,6.70
2018-05-29T04:06:52.636Z,5.30
2018-05-29T04:07:52.446Z,4.80
2018-05-29T04:09:45.806Z,7.40
2018-05-29T04:10:45.817Z,6.80
2018-05-29T04:12:39.337Z,6.00
2018-05-29T04:13:39.146Z,4.70
2018-05-29T04:15:32.591Z,4.70
2018-05-29T04:16:32.496Z,5.30
2018-05-29T04:18:26.072Z,5.80
2018-05-29T04:19:25.868Z,5.40
2018-05-29T04:21:19.195Z,5.90
2018-05-29T04:22:19.186Z,5.70
2018-05-29T04:25:44.835Z,6.70
2018-05-29T04:26:44.592Z,5.50
2018-05-29T04:28:37.953Z,6.00
2018-05-29T04:29:37.937Z,6.00
2018-05-29T04:31:31.518Z,5.60
2018-05-29T04:32:31.284Z,6.00
2018-05-29T04:34:24.637Z,4.50
2018-05-29T04:35:24.632Z,4.70
2018-05-29T04:37:18.210Z,4.70
2018-05-29T04:38:17.975Z,4.20
2018-05-29T04:40:11.346Z,4.10
2018-05-29T04:41:11.319Z,3.60
2018-05-29T04:43:04.900Z,5.90
2018-05-29T04:44:04.670Z,5.70
2018-05-29T04:45:58.046Z,5.80
2018-05-29T04:46:58.080Z,5.80
2018-05-29T04:48:51.713Z,4.80
2018-05-29T04:49:51.366Z,2.80
2018-05-29T04:51:44.811Z,4.80
2018-05-29T04:52:44.714Z,3.80
2018-05-29T04:54:38.385Z,3.30
2018-05-29T04:55:38.066Z,3.60
2018-05-29T04:57:31.408Z,3.50
2018-05-29T04:58:31.400Z,3.90
2018-05-29T05:00:24.972Z,3.90
2018-05-29T05:01:24.743Z,3.80
2018-05-29T05:03:18.093Z,3.00
2018-05-29T05:04:18.088Z,3.90
2018-05-29T05:06:11.623Z,4.50
2018-05-29T05:07:11.433Z,4.30
2018-05-29T05:09:04.785Z,4.30
2018-05-29T05:10:04.776Z,4.00
2018-05-29T05:11:58.352Z,3.90
2018-05-29T05:12:58.141Z,4.00
2018-05-29T05:14:50.993Z,3.90
2018-05-29T05:15:50.993Z,4.50
2018-05-29T05:17:44.579Z,4.10
2018-05-29T05:18:44.344Z,4.40
2018-05-29T05:20:37.777Z,4.00
2018-05-29T05:21:37.677Z,3.40
2018-05-29T05:23:31.266Z,3.80
2018-05-29T05:24:31.016Z,3.80
2018-05-29T05:26:24.374Z,3.00
2018-05-29T05:27:24.362Z,3.10
2018-05-29T05:29:17.941Z,3.20
2018-05-29T05:30:17.712Z,3.20
2018-05-29T05:32:11.073Z,3.20
2018-05-29T05:33:11.064Z,3.60
2018-05-29T05:35:04.652Z,3.30
2018-05-29T05:36:04.424Z,2.90
2018-05-29T05:37:57.776Z,3.20
2018-05-29T05:38:57.765Z,2.90
2018-05-29T05:40:51.433Z,3.30
