createdAt,value
2018-04-02T00:01:33.344Z,6.56
2018-04-02T00:04:00.940Z,6.48
2018-04-02T00:06:28.821Z,6.48
2018-04-02T00:08:56.457Z,6.57
2018-04-02T00:11:24.069Z,6.58
2018-04-02T00:13:51.684Z,6.51
2018-04-02T00:16:19.290Z,6.39
2018-04-02T00:18:47.073Z,6.63
2018-04-02T00:21:14.667Z,6.61
2018-04-02T00:23:42.311Z,6.43
2018-04-02T00:26:09.917Z,6.51
2018-04-02T00:28:37.504Z,6.58
2018-04-02T00:31:05.120Z,6.65
2018-04-02T00:33:32.717Z,6.44
2018-04-02T00:36:00.503Z,6.39
2018-04-02T00:38:28.095Z,6.55
2018-04-02T00:40:55.730Z,6.46
2018-04-02T00:43:23.348Z,6.47
2018-04-02T00:45:50.943Z,6.38
2018-04-02T00:48:18.563Z,6.42
2018-04-02T00:50:46.187Z,6.50
2018-04-02T00:53:13.911Z,6.37
2018-04-02T00:55:41.509Z,6.35
2018-04-02T00:58:09.099Z,6.44
2018-04-02T01:00:36.720Z,6.40
2018-04-02T01:03:04.316Z,6.40
2018-04-02T01:05:31.938Z,6.18
2018-04-02T01:07:59.539Z,6.20
2018-04-02T01:10:27.180Z,6.14
2018-04-02T01:12:54.791Z,6.19
2018-04-02T01:15:22.389Z,6.37
2018-04-02T01:17:50.001Z,6.37
2018-04-02T01:20:17.604Z,6.24
2018-04-02T01:22:45.216Z,6.35
2018-04-02T01:25:12.811Z,6.22
2018-04-02T01:27:40.593Z,6.19
2018-04-02T01:30:08.184Z,6.25
2018-04-02T01:32:35.784Z,6.23
2018-04-02T01:35:03.439Z,6.32
2018-04-02T01:37:31.052Z,6.22
2018-04-02T01:39:59.289Z,6.18
2018-04-02T01:42:26.953Z,5.98
2018-04-02T01:44:54.707Z,5.98
2018-04-02T01:47:22.297Z,6.01
2018-04-02T01:49:49.899Z,6.07
2018-04-02T01:52:17.512Z,6.30
2018-04-02T01:54:45.132Z,6.20
2018-04-02T01:57:13.022Z,6.09
2018-04-02T01:59:40.611Z,6.33
2018-04-02T02:02:08.336Z,6.05
2018-04-02T02:04:35.932Z,6.14
2018-04-02T02:07:03.531Z,6.25
2018-04-02T02:09:31.147Z,6.30
2018-04-02T02:11:58.747Z,6.13
2018-04-02T02:14:26.364Z,6.27
2018-04-02T02:16:53.965Z,6.09
2018-04-02T02:19:21.739Z,6.19
2018-04-02T02:21:49.335Z,6.09
2018-04-02T02:24:16.931Z,6.08
2018-04-02T02:26:44.540Z,6.11
2018-04-02T02:29:12.132Z,6.02
2018-04-02T02:31:39.826Z,6.07
2018-04-02T02:34:08.221Z,6.06
2018-04-02T02:36:35.972Z,6.08
2018-04-02T02:39:03.577Z,5.95
2018-04-02T02:41:31.170Z,6.04
2018-04-02T02:43:58.782Z,6.02
2018-04-02T02:46:26.377Z,5.67
2018-04-02T02:48:53.999Z,5.77
2018-04-02T02:51:21.689Z,5.63
2018-04-02T02:53:49.596Z,5.67
2018-04-02T02:56:17.198Z,5.73
2018-04-02T02:58:44.793Z,5.56
2018-04-02T03:01:12.411Z,5.65
2018-04-02T03:03:40.001Z,5.76
2018-04-02T03:06:07.619Z,5.77
2018-04-02T03:08:35.232Z,5.89
2018-04-02T03:11:03.127Z,5.88
2018-04-02T03:13:30.713Z,5.94
2018-04-02T03:15:58.316Z,5.88
2018-04-02T03:18:25.967Z,5.83
2018-04-02T03:20:53.562Z,5.75
2018-04-02T03:23:21.190Z,5.76
2018-04-02T03:25:48.786Z,5.67
2018-04-02T03:28:16.664Z,5.75
2018-04-02T03:30:44.269Z,5.64
2018-04-02T03:33:11.859Z,5.72
2018-04-02T03:35:39.475Z,5.72
2018-04-02T03:38:07.069Z,5.63
2018-04-02T03:40:34.684Z,5.62
2018-04-02T03:43:02.287Z,5.67
2018-04-02T03:45:29.924Z,5.58
2018-04-02T03:47:57.573Z,5.41
2018-04-02T03:50:25.165Z,5.40
2018-04-02T03:52:52.772Z,5.32
2018-04-02T03:55:20.364Z,5.29
2018-04-02T03:57:47.979Z,5.17
2018-04-02T04:00:15.572Z,5.25
2018-04-02T04:02:43.525Z,5.10
2018-04-02T04:05:11.200Z,5.11
2018-04-02T04:07:38.789Z,4.96
2018-04-02T04:10:06.484Z,4.96
2018-04-02T04:12:34.149Z,4.91
2018-04-02T04:15:01.769Z,4.87
2018-04-02T04:17:29.369Z,4.92
2018-04-02T04:19:57.264Z,4.92
2018-04-02T04:22:24.855Z,4.89
2018-04-02T04:24:52.443Z,4.95
2018-04-02T04:27:20.077Z,4.85
2018-04-02T04:29:47.755Z,4.83
2018-04-02T04:32:15.477Z,4.75
2018-04-02T04:34:43.145Z,4.52
2018-04-02T04:37:10.995Z,4.58
2018-04-02T04:39:38.660Z,4.57
2018-04-02T04:42:06.333Z,4.51
2018-04-02T04:44:34.031Z,4.48
2018-04-02T04:47:01.707Z,4.57
2018-04-02T04:49:29.396Z,4.53
2018-04-02T04:51:57.064Z,4.51
2018-04-02T04:54:25.052Z,4.41
2018-04-02T04:56:52.721Z,4.45
2018-04-02T04:59:20.407Z,4.35
2018-04-02T05:01:48.112Z,4.26
2018-04-02T05:04:15.783Z,4.44
2018-04-02T05:06:43.475Z,4.43
2018-04-02T05:09:11.143Z,4.53
2018-04-02T05:11:38.857Z,4.49
2018-04-02T05:14:06.584Z,4.52
2018-04-02T05:16:34.257Z,4.52
2018-04-02T05:19:01.952Z,4.53
2018-04-02T05:21:29.636Z,4.42
2018-04-02T05:23:57.340Z,4.45
2018-04-02T05:26:25.008Z,4.53
2018-04-02T05:28:52.844Z,4.63
2018-04-02T05:31:20.433Z,4.66
2018-04-02T05:33:48.035Z,4.68
2018-04-02T05:36:15.648Z,4.71
2018-04-02T05:38:43.235Z,4.73
2018-04-02T05:41:10.841Z,4.79
2018-04-02T05:43:38.439Z,4.86
2018-04-02T05:46:06.071Z,4.96
2018-04-02T05:48:33.666Z,5.08
2018-04-02T05:51:01.284Z,5.15
2018-04-02T05:53:28.896Z,4.99
2018-04-02T05:55:56.498Z,4.98
2018-04-02T05:58:24.131Z,5.07
2018-04-02T06:00:51.724Z,5.23
2018-04-02T06:03:19.347Z,5.05
2018-04-02T06:05:46.952Z,5.20
2018-04-02T06:08:14.586Z,5.20
2018-04-02T06:10:42.273Z,5.10
2018-04-02T06:13:09.873Z,5.04
2018-04-02T06:15:37.589Z,5.07
2018-04-02T06:18:05.176Z,5.10
2018-04-02T06:20:32.903Z,5.07
2018-04-02T06:23:00.499Z,5.31
2018-04-02T06:25:28.199Z,5.21
2018-04-02T06:27:55.793Z,5.19
2018-04-02T06:30:23.383Z,5.34
2018-04-02T06:32:50.997Z,5.35
2018-04-02T06:35:18.598Z,5.53
2018-04-02T06:37:46.297Z,5.49
2018-04-02T06:40:13.897Z,5.41
2018-04-02T06:42:41.875Z,5.57
2018-04-02T06:45:09.483Z,5.79
2018-04-02T06:47:37.067Z,5.89
2018-04-02T06:50:04.691Z,5.86
2018-04-02T06:52:32.288Z,5.83
2018-04-02T06:55:00.195Z,5.90
2018-04-02T06:57:27.821Z,5.96
2018-04-02T06:59:55.413Z,5.99
2018-04-02T07:02:23.032Z,6.11
2018-04-02T07:04:50.623Z,6.13
2018-04-02T07:07:18.605Z,6.18
2018-04-02T07:09:46.822Z,6.20
2018-04-02T07:12:14.423Z,6.19
2018-04-02T07:14:42.045Z,6.28
2018-04-02T07:17:09.647Z,6.49
2018-04-02T07:19:37.255Z,6.60
2018-04-02T07:22:04.847Z,6.58
2018-04-02T07:24:32.505Z,6.65
2018-04-02T07:27:00.116Z,6.71
2018-04-02T07:29:27.715Z,6.76
2018-04-02T07:31:55.358Z,6.81
2018-04-02T07:34:22.954Z,6.97
2018-04-02T07:36:50.571Z,6.97
2018-04-02T07:39:18.170Z,7.03
2018-04-02T07:41:45.988Z,7.25
2018-04-02T07:44:13.584Z,7.32
2018-04-02T07:46:41.173Z,7.39
2018-04-02T07:49:08.792Z,7.46
2018-04-02T07:51:36.538Z,7.52
2018-04-02T07:54:04.164Z,7.50
2018-04-02T07:56:31.761Z,7.50
2018-04-02T07:58:59.393Z,7.68
2018-04-02T08:01:26.993Z,7.55
2018-04-02T08:03:54.591Z,7.70
2018-04-02T08:06:22.309Z,7.79
2018-04-02T08:08:49.900Z,7.87
2018-04-02T08:11:17.562Z,8.03
2018-04-02T08:13:45.151Z,7.90
2018-04-02T08:16:12.880Z,7.90
2018-04-02T08:18:40.468Z,8.06
2018-04-02T08:21:08.063Z,8.22
2018-04-02T08:23:35.680Z,8.36
2018-04-02T08:26:03.293Z,8.33
2018-04-02T08:28:30.908Z,8.42
2018-04-02T08:30:58.496Z,8.41
2018-04-02T08:33:26.122Z,8.48
2018-04-02T08:35:53.720Z,8.58
2018-04-02T08:38:21.306Z,8.53
2018-04-02T08:40:48.926Z,8.72
2018-04-02T08:43:16.525Z,8.85
2018-04-02T08:45:44.147Z,8.96
2018-04-02T08:48:11.740Z,9.07
2018-04-02T08:50:39.702Z,9.12
2018-04-02T08:53:07.296Z,9.32
2018-04-02T08:55:34.898Z,9.25
2018-04-02T08:58:02.512Z,9.47
2018-04-02T09:00:30.103Z,9.52
2018-04-02T09:02:57.722Z,9.53
2018-04-02T09:05:25.327Z,9.56
2018-04-02T09:07:52.981Z,9.37
2018-04-02T09:10:20.560Z,9.55
2018-04-02T09:12:48.173Z,9.55
2018-04-02T09:15:15.781Z,9.79
2018-04-02T09:17:43.380Z,9.52
2018-04-02T09:20:10.990Z,9.74
2018-04-02T09:22:38.577Z,9.54
2018-04-02T09:25:06.459Z,9.80
2018-04-02T09:27:34.064Z,9.80
2018-04-02T09:30:01.657Z,10.05
2018-04-02T09:32:29.271Z,10.31
2018-04-02T09:34:56.861Z,10.47
2018-04-02T09:37:24.480Z,10.65
2018-04-02T09:39:52.072Z,10.41
2018-04-02T09:42:19.705Z,10.47
2018-04-02T09:44:47.311Z,10.41
2018-04-02T09:47:14.904Z,10.59
2018-04-02T09:49:42.515Z,10.19
2018-04-02T09:52:10.122Z,10.45
2018-04-02T09:54:38.131Z,10.78
2018-04-02T09:57:05.782Z,11.01
2018-04-02T09:59:33.532Z,10.64
2018-04-02T10:02:16.017Z,10.39
2018-04-02T10:04:43.738Z,10.60
2018-04-02T10:07:11.264Z,10.83
2018-04-02T10:09:38.851Z,10.78
2018-04-02T10:12:06.487Z,10.70
2018-04-02T10:14:34.086Z,10.94
2018-04-02T10:17:01.700Z,10.85
2018-04-02T10:19:29.284Z,10.93
2018-04-02T10:21:57.044Z,11.24
2018-04-02T10:24:24.632Z,11.06
2018-04-02T10:26:52.224Z,10.66
2018-04-02T10:29:19.847Z,10.41
2018-04-02T10:31:47.444Z,10.66
2018-04-02T10:34:15.065Z,10.90
2018-04-02T10:36:42.661Z,10.88
2018-04-02T10:39:10.672Z,11.16
2018-04-02T10:41:38.269Z,11.46
2018-04-02T10:44:05.851Z,11.56
2018-04-02T10:46:33.460Z,11.67
2018-04-02T10:49:01.054Z,11.48
2018-04-02T10:51:28.674Z,11.49
2018-04-02T10:53:56.320Z,11.68
2018-04-02T10:56:23.912Z,11.83
2018-04-02T10:58:51.505Z,11.87
2018-04-02T11:01:19.158Z,11.85
2018-04-02T11:03:46.763Z,11.97
2018-04-02T11:06:14.375Z,11.80
2018-04-02T11:08:42.014Z,11.73
2018-04-02T11:11:09.596Z,11.95
2018-04-02T11:13:37.221Z,12.01
2018-04-02T11:16:04.810Z,12.27
2018-04-02T11:18:32.683Z,12.19
2018-04-02T11:21:00.268Z,12.25
2018-04-02T11:23:27.860Z,12.28
2018-04-02T11:25:55.470Z,12.19
2018-04-02T11:28:23.061Z,12.16
2018-04-02T11:30:50.972Z,12.32
2018-04-02T11:33:18.559Z,12.56
2018-04-02T11:35:46.180Z,12.66
2018-04-02T11:38:13.804Z,12.62
2018-04-02T11:40:41.383Z,12.71
2018-04-02T11:43:09.189Z,12.69
2018-04-02T11:45:36.771Z,12.79
2018-04-02T11:48:04.456Z,12.97
2018-04-02T11:50:32.034Z,13.06
2018-04-02T11:52:59.624Z,13.15
2018-04-02T11:55:27.247Z,13.38
2018-04-02T11:57:54.840Z,13.49
2018-04-02T12:00:22.604Z,13.43
2018-04-02T12:02:50.916Z,13.35
2018-04-02T12:05:18.510Z,13.44
2018-04-02T12:07:46.120Z,13.59
2018-04-02T12:10:13.710Z,13.78
2018-04-02T12:12:41.319Z,13.78
2018-04-02T12:15:08.915Z,13.73
2018-04-02T12:17:36.533Z,13.87
2018-04-02T12:20:04.131Z,13.96
2018-04-02T12:22:31.720Z,14.19
2018-04-02T12:24:59.430Z,14.11
2018-04-02T12:27:27.019Z,14.11
2018-04-02T12:29:54.627Z,14.29
2018-04-02T12:32:22.247Z,14.39
2018-04-02T12:34:50.092Z,14.67
2018-04-02T12:37:17.687Z,15.17
2018-04-02T12:39:45.281Z,15.76
2018-04-02T12:42:12.884Z,15.90
2018-04-02T12:44:40.473Z,16.23
2018-04-02T12:47:08.181Z,16.60
2018-04-02T12:49:35.755Z,17.45
2018-04-02T12:52:03.615Z,18.04
2018-04-02T12:54:31.217Z,17.91
2018-04-02T12:56:58.809Z,18.34
2018-04-02T12:59:26.450Z,18.41
2018-04-02T13:01:54.043Z,19.21
2018-04-02T13:04:21.643Z,18.31
2018-04-02T13:06:49.229Z,18.91
2018-04-02T13:09:16.875Z,19.10
2018-04-02T13:11:44.461Z,19.14
2018-04-02T13:14:12.065Z,19.82
2018-04-02T13:16:39.683Z,19.97
2018-04-02T13:19:07.287Z,19.14
2018-04-02T13:21:34.895Z,19.14
2018-04-02T13:24:02.529Z,18.80
2018-04-02T13:26:30.783Z,18.78
2018-04-02T13:28:58.373Z,18.24
2018-04-02T13:31:25.999Z,18.61
2018-04-02T13:33:53.594Z,18.77
2018-04-02T13:36:21.196Z,18.32
2018-04-02T13:38:49.211Z,17.57
2018-04-02T13:41:16.796Z,17.74
2018-04-02T13:43:44.383Z,17.66
2018-04-02T13:46:11.991Z,16.90
2018-04-02T13:48:39.602Z,17.21
2018-04-02T13:51:07.380Z,18.88
2018-04-02T13:53:34.980Z,19.65
2018-04-02T13:56:02.579Z,21.58
2018-04-02T13:58:30.188Z,21.48
2018-04-02T14:00:57.866Z,21.92
2018-04-02T14:03:25.725Z,22.18
2018-04-02T14:05:53.336Z,21.60
2018-04-02T14:08:20.939Z,22.42
2018-04-02T14:10:48.607Z,21.51
2018-04-02T14:13:16.174Z,21.20
2018-04-02T14:15:43.781Z,21.72
2018-04-02T14:18:11.366Z,20.74
2018-04-02T14:20:39.088Z,19.87
2018-04-02T14:23:06.685Z,19.81
2018-04-02T14:25:34.275Z,18.94
2018-04-02T14:28:01.896Z,17.33
2018-04-02T14:30:29.488Z,17.19
2018-04-02T14:32:57.101Z,16.75
2018-04-02T14:35:24.703Z,16.72
2018-04-02T14:37:52.693Z,16.41
2018-04-02T14:40:20.288Z,16.22
2018-04-02T14:42:47.914Z,16.20
2018-04-02T14:45:15.578Z,16.01
2018-04-02T14:47:43.167Z,16.16
2018-04-02T14:50:10.780Z,15.89
2018-04-02T14:52:38.376Z,15.90
2018-04-02T14:55:06.229Z,16.04
2018-04-02T14:57:33.804Z,16.00
2018-04-02T15:00:01.404Z,15.97
2018-04-02T15:02:29.063Z,15.87
2018-04-02T15:04:56.654Z,15.73
2018-04-02T15:07:24.269Z,15.78
2018-04-02T15:09:51.868Z,15.68
2018-04-02T15:12:19.513Z,15.76
2018-04-02T15:14:47.100Z,15.78
2018-04-02T15:17:14.690Z,15.82
2018-04-02T15:19:42.304Z,15.70
2018-04-02T15:22:09.896Z,15.75
2018-04-02T15:24:37.515Z,15.66
2018-04-02T15:27:05.109Z,15.61
2018-04-02T15:29:32.905Z,15.37
2018-04-02T15:32:00.498Z,15.40
2018-04-02T15:34:28.083Z,15.19
2018-04-02T15:36:55.691Z,15.32
2018-04-02T15:39:23.338Z,15.38
2018-04-02T15:41:50.943Z,15.40
2018-04-02T15:44:18.561Z,15.22
2018-04-02T15:46:46.637Z,15.24
2018-04-02T15:49:15.975Z,15.38
2018-04-02T15:51:43.728Z,15.35
2018-04-02T15:54:11.341Z,15.46
2018-04-02T15:56:38.952Z,15.16
2018-04-02T15:59:06.570Z,15.27
2018-04-02T16:01:34.160Z,15.43
2018-04-02T16:04:02.485Z,15.37
2018-04-02T16:06:30.237Z,15.35
2018-04-02T16:08:57.819Z,15.36
2018-04-02T16:11:25.465Z,15.38
2018-04-02T16:13:53.056Z,15.24
2018-04-02T16:16:20.660Z,15.32
2018-04-02T16:18:48.247Z,15.25
2018-04-02T16:21:15.866Z,15.37
2018-04-02T16:23:43.458Z,15.27
2018-04-02T16:26:11.061Z,15.24
2018-04-02T16:28:38.676Z,15.26
2018-04-02T16:31:06.260Z,15.12
2018-04-02T16:33:33.875Z,15.20
2018-04-02T16:36:01.469Z,15.24
2018-04-02T16:38:29.260Z,15.22
2018-04-02T16:40:56.865Z,15.06
2018-04-02T16:43:24.484Z,14.90
2018-04-02T16:45:52.099Z,14.82
2018-04-02T16:48:19.688Z,14.77
2018-04-02T16:50:47.303Z,14.72
2018-04-02T16:53:14.892Z,14.74
2018-04-02T16:55:42.752Z,14.58
2018-04-02T16:58:10.341Z,14.44
2018-04-02T17:00:37.937Z,14.37
2018-04-02T17:03:05.564Z,14.37
2018-04-02T17:05:33.152Z,14.29
2018-04-02T17:08:00.769Z,14.27
2018-04-02T17:10:32.441Z,14.18
2018-04-02T17:13:00.230Z,14.12
2018-04-02T17:15:27.816Z,14.06
2018-04-02T17:17:56.390Z,14.03
2018-04-02T17:20:24.000Z,14.01
2018-04-02T17:22:51.584Z,13.97
2018-04-02T17:25:19.195Z,13.92
2018-04-02T17:27:46.780Z,13.86
2018-04-02T17:30:14.683Z,13.83
2018-04-02T17:32:42.274Z,13.73
2018-04-02T17:35:09.870Z,13.73
2018-04-02T17:37:37.517Z,13.70
2018-04-02T17:40:05.110Z,13.69
2018-04-02T17:42:32.723Z,13.80
2018-04-02T17:45:00.307Z,13.64
2018-04-02T17:47:28.212Z,13.69
2018-04-02T17:49:55.803Z,13.63
2018-04-02T17:52:23.392Z,13.52
2018-04-02T17:54:51.011Z,13.55
2018-04-02T17:57:18.603Z,13.50
2018-04-02T17:59:46.221Z,13.42
2018-04-02T18:02:13.812Z,13.45
2018-04-02T18:04:41.816Z,13.43
2018-04-02T18:07:09.416Z,13.38
2018-04-02T18:09:37.008Z,13.37
2018-04-02T18:12:04.635Z,13.28
2018-04-02T18:14:32.223Z,13.28
2018-04-02T18:16:59.835Z,13.25
2018-04-02T18:19:27.422Z,13.24
2018-04-02T18:21:55.132Z,13.20
2018-04-02T18:24:22.722Z,13.17
2018-04-02T18:26:50.495Z,13.20
2018-04-02T18:29:18.173Z,13.15
2018-04-02T18:31:45.761Z,13.09
2018-04-02T18:34:13.392Z,13.08
2018-04-02T18:36:40.979Z,13.03
2018-04-02T18:39:08.586Z,13.01
2018-04-02T18:41:36.206Z,13.04
2018-04-02T18:44:03.824Z,12.90
2018-04-02T18:46:31.707Z,12.87
2018-04-02T18:48:59.665Z,12.84
2018-04-02T18:51:27.255Z,12.79
2018-04-02T18:53:54.844Z,12.86
2018-04-02T18:56:22.457Z,12.78
2018-04-02T18:58:50.049Z,12.75
2018-04-02T19:01:17.665Z,12.66
2018-04-02T19:03:45.247Z,12.72
2018-04-02T19:06:13.103Z,12.73
2018-04-02T19:08:40.733Z,12.69
2018-04-02T19:11:08.302Z,12.68
2018-04-02T19:13:35.914Z,12.59
2018-04-02T19:16:03.500Z,12.61
2018-04-02T19:18:31.448Z,12.56
2018-04-02T19:20:59.045Z,12.60
2018-04-02T19:23:26.643Z,12.61
2018-04-02T19:25:54.260Z,12.59
2018-04-02T19:28:21.847Z,12.57
2018-04-02T19:30:49.451Z,12.49
2018-04-02T19:33:17.048Z,12.46
2018-04-02T19:35:44.907Z,12.51
2018-04-02T19:38:12.466Z,12.50
2018-04-02T19:40:40.056Z,12.50
2018-04-02T19:43:07.673Z,12.48
2018-04-02T19:45:35.255Z,12.47
2018-04-02T19:48:02.869Z,12.39
2018-04-02T19:50:30.491Z,12.38
2018-04-02T19:52:58.077Z,12.39
2018-04-02T19:55:25.696Z,12.45
2018-04-02T19:57:53.292Z,12.43
2018-04-02T20:00:21.172Z,12.35
2018-04-02T20:02:48.774Z,12.31
2018-04-02T20:05:16.367Z,12.36
2018-04-02T20:07:43.993Z,12.35
2018-04-02T20:10:11.604Z,12.35
2018-04-02T20:12:39.375Z,12.33
2018-04-02T20:15:06.961Z,12.34
2018-04-02T20:17:34.696Z,12.39
2018-04-02T20:20:02.360Z,12.36
2018-04-02T20:22:29.958Z,12.31
2018-04-02T20:24:57.573Z,12.32
2018-04-02T20:27:25.176Z,12.30
2018-04-02T20:29:52.797Z,12.34
2018-04-02T20:32:20.399Z,12.36
2018-04-02T20:34:48.016Z,12.30
2018-04-02T20:37:15.604Z,12.31
2018-04-02T20:39:43.200Z,12.32
2018-04-02T20:42:11.716Z,12.31
2018-04-02T20:44:39.801Z,12.38
2018-04-02T20:47:07.427Z,12.44
2018-04-02T20:49:35.011Z,12.42
2018-04-02T20:52:02.786Z,12.41
2018-04-02T20:54:30.374Z,12.41
2018-04-02T20:56:57.960Z,12.35
2018-04-02T20:59:25.573Z,12.32
2018-04-02T21:01:53.172Z,12.33
2018-04-02T21:04:20.784Z,12.31
2018-04-02T21:06:48.385Z,12.30
2018-04-02T21:09:16.106Z,12.30
2018-04-02T21:11:43.700Z,12.34
2018-04-02T21:14:11.298Z,12.26
2018-04-02T21:16:38.918Z,12.26
2018-04-02T21:19:06.507Z,12.33
2018-04-02T21:21:34.107Z,12.30
2018-04-02T21:24:01.688Z,12.29
2018-04-02T21:26:29.344Z,12.29
2018-04-02T21:28:56.928Z,12.26
2018-04-02T21:31:24.553Z,12.31
2018-04-02T21:33:52.178Z,12.25
2018-04-02T21:36:19.771Z,12.21
2018-04-02T21:38:47.384Z,12.25
2018-04-02T21:41:15.027Z,12.33
2018-04-02T21:43:42.758Z,12.18
2018-04-02T21:46:10.340Z,12.20
2018-04-02T21:48:37.924Z,12.16
2018-04-02T21:51:05.533Z,12.20
2018-04-02T21:53:33.134Z,12.20
2018-04-02T21:56:00.740Z,12.23
2018-04-02T21:58:28.342Z,12.19
2018-04-02T22:00:56.208Z,12.19
2018-04-02T22:03:23.799Z,12.13
2018-04-02T22:05:51.388Z,12.19
2018-04-02T22:08:18.999Z,12.15
2018-04-02T22:10:46.594Z,12.23
2018-04-02T22:13:14.211Z,12.23
2018-04-02T22:15:41.800Z,12.29
2018-04-02T22:18:09.412Z,12.27
2018-04-02T22:20:37.007Z,12.27
2018-04-02T22:23:04.597Z,12.18
2018-04-02T22:25:32.203Z,12.20
2018-04-02T22:27:59.791Z,12.20
2018-04-02T22:30:27.400Z,12.20
2018-04-02T22:32:55.010Z,12.27
2018-04-02T22:35:22.759Z,12.34
2018-04-02T22:37:50.340Z,12.21
2018-04-02T22:40:17.932Z,12.24
2018-04-02T22:42:45.799Z,12.16
2018-04-02T22:45:13.438Z,12.10
2018-04-02T22:47:41.062Z,12.05
2018-04-02T22:50:08.663Z,12.04
2018-04-02T22:52:36.308Z,12.07
2018-04-02T22:55:03.901Z,12.08
2018-04-02T22:57:31.486Z,12.08
2018-04-02T22:59:59.098Z,12.07
2018-04-02T23:02:26.691Z,12.04
2018-04-02T23:04:54.310Z,12.04
2018-04-02T23:07:21.907Z,12.09
2018-04-02T23:09:49.715Z,12.02
2018-04-02T23:12:17.295Z,12.01
2018-04-02T23:14:44.881Z,12.01
2018-04-02T23:17:12.503Z,12.04
2018-04-02T23:19:40.190Z,12.04
2018-04-02T23:22:07.803Z,12.03
2018-04-02T23:24:35.404Z,12.02
2018-04-02T23:27:03.343Z,12.08
2018-04-02T23:29:30.940Z,11.98
2018-04-02T23:31:58.585Z,12.02
2018-04-02T23:34:26.192Z,11.98
2018-04-02T23:36:53.790Z,11.96
2018-04-02T23:39:21.391Z,11.99
2018-04-02T23:41:48.965Z,11.97
2018-04-02T23:44:16.575Z,12.01
2018-04-02T23:46:44.196Z,11.98
2018-04-02T23:49:11.784Z,11.96
2018-04-02T23:51:39.397Z,12.06
2018-04-02T23:54:06.984Z,11.92
2018-04-02T23:56:34.588Z,11.91
2018-04-02T23:59:02.197Z,11.97
