createdAt,value
2022-11-28T00:00:00.000Z,29.67
2022-11-28T00:15:00.000Z,27.76
2022-11-28T00:30:00.000Z,27.04
2022-11-28T00:45:00.000Z,26.52
2022-11-28T01:00:00.000Z,27.36
2022-11-28T01:15:00.000Z,28
2022-11-28T01:30:00.000Z,28.19
2022-11-28T01:45:00.000Z,25.86
2022-11-28T02:00:00.000Z,22.82
2022-11-28T02:15:00.000Z,23.47
2022-11-28T02:30:00.000Z,25.01
2022-11-28T02:45:00.000Z,25.28
2022-11-28T03:00:00.000Z,25.67
2022-11-28T03:15:00.000Z,25.79
2022-11-28T03:30:00.000Z,29.61
2022-11-28T03:45:00.000Z,28.28
2022-11-28T04:00:00.000Z,28.74
2022-11-28T04:15:00.000Z,27.47
2022-11-28T04:30:00.000Z,28.64
2022-11-28T04:45:00.000Z,27.98
2022-11-28T05:00:00.000Z,29.61
2022-11-28T05:15:00.000Z,28.99
2022-11-28T05:30:00.000Z,28.67
2022-11-28T05:45:00.000Z,29.08
2022-11-28T06:00:00.000Z,29.52
2022-11-28T06:15:00.000Z,28.67
2022-11-28T06:30:00.000Z,29.01
2022-11-28T06:45:00.000Z,27.78
2022-11-28T07:00:00.000Z,29.13
2022-11-28T07:15:00.000Z,26.02
2022-11-28T07:30:00.000Z,22.93
2022-11-28T07:45:00.000Z,19.78
2022-11-28T08:00:00.000Z,14.16
2022-11-28T08:15:00.000Z,22.39
2022-11-28T08:30:00.000Z,23.41
2022-11-28T08:45:00.000Z,22.75
2022-11-28T09:00:00.000Z,24.56
2022-11-28T09:15:00.000Z,24.91
2022-11-28T09:30:00.000Z,23.78
2022-11-28T09:45:00.000Z,24.04
2022-11-28T10:00:00.000Z,23.73
2022-11-28T10:15:00.000Z,25.34
2022-11-28T10:30:00.000Z,33.01
2022-11-28T10:45:00.000Z,37.86
2022-11-28T11:00:00.000Z,32.72
2022-11-28T11:15:00.000Z,30.8
2022-11-28T11:30:00.000Z,34.07
2022-11-28T11:45:00.000Z,32.27
2022-11-28T12:00:00.000Z,25.29
2022-11-28T12:15:00.000Z,24.53
2022-11-28T12:30:00.000Z,20.98
2022-11-28T12:45:00.000Z,18.94
2022-11-28T13:00:00.000Z,18.01
2022-11-28T13:15:00.000Z,19.56
2022-11-28T13:30:00.000Z,22.53
2022-11-28T13:45:00.000Z,20.94
2022-11-28T14:00:00.000Z,22.88
2022-11-28T14:15:00.000Z,22.66
2022-11-28T14:30:00.000Z,22.08
2022-11-28T14:45:00.000Z,23.98
2022-11-28T15:00:00.000Z,25.65
2022-11-28T15:15:00.000Z,24.62
2022-11-28T15:30:00.000Z,26.6
2022-11-28T15:45:00.000Z,28.32
2022-11-28T16:00:00.000Z,28.35
2022-11-28T16:15:00.000Z,30.56
2022-11-28T16:30:00.000Z,30.65
2022-11-28T16:45:00.000Z,30.71
2022-11-28T17:00:00.000Z,32.04
2022-11-28T17:15:00.000Z,29.2
2022-11-28T17:30:00.000Z,30.14
2022-11-28T17:45:00.000Z,24.91
2022-11-28T18:00:00.000Z,23.64
2022-11-28T18:15:00.000Z,21.18
2022-11-28T18:30:00.000Z,30.16
2022-11-28T18:45:00.000Z,26.33
2022-11-28T19:00:00.000Z,18.8
2022-11-28T19:15:00.000Z,36.08
2022-11-28T19:30:00.000Z,34.01
2022-11-28T19:45:00.000Z,39.31
2022-11-28T20:00:00.000Z,35.02
2022-11-28T20:15:00.000Z,38.58
2022-11-28T20:30:00.000Z,28.56
2022-11-28T20:45:00.000Z,27.79
2022-11-28T21:00:00.000Z,27.81
2022-11-28T21:15:00.000Z,42.58
2022-11-28T21:30:00.000Z,30.15
2022-11-28T21:45:00.000Z,28.48
2022-11-28T22:00:00.000Z,28.64
2022-11-28T22:15:00.000Z,32.6
2022-11-28T22:30:00.000Z,41.67
2022-11-28T22:45:00.000Z,36.22
2022-11-28T23:00:00.000Z,32.11
2022-11-28T23:15:00.000Z,30.79
2022-11-28T23:30:00.000Z,29.49
2022-11-28T23:45:00.000Z,29.62
