createdAt,value
2022-11-16T00:02:57.512Z,43.50
2022-11-16T00:06:02.218Z,48.75
2022-11-16T00:09:23.116Z,41.90
2022-11-16T00:12:25.344Z,32.10
2022-11-16T00:15:27.983Z,41.87
2022-11-16T00:18:31.107Z,40.85
2022-11-16T00:21:34.039Z,45.08
2022-11-16T00:24:36.294Z,42.08
2022-11-16T00:27:38.499Z,40.07
2022-11-16T00:30:40.972Z,37.63
2022-11-16T00:33:43.186Z,43.05
2022-11-16T00:36:45.695Z,40.83
2022-11-16T00:39:47.921Z,37.53
2022-11-16T00:42:50.213Z,37.67
2022-11-16T00:45:52.619Z,40.37
2022-11-16T00:48:54.869Z,39.42
2022-11-16T00:51:57.097Z,41.72
2022-11-16T00:54:59.312Z,34.60
2022-11-16T00:58:01.552Z,34.63
2022-11-16T01:01:08.524Z,33.10
2022-11-16T01:04:10.978Z,35.63
2022-11-16T01:07:13.166Z,31.92
2022-11-16T01:10:21.424Z,34.20
2022-11-16T01:13:23.569Z,36.83
2022-11-16T01:16:25.889Z,37.33
2022-11-16T01:19:28.354Z,39.05
2022-11-16T01:22:30.693Z,38.58
2022-11-16T01:25:33.167Z,36.22
2022-11-16T01:28:35.858Z,42.33
2022-11-16T01:34:57.719Z,38.47
2022-11-16T01:38:00.043Z,35.30
2022-11-16T01:41:02.284Z,34.17
2022-11-16T01:44:33.361Z,37.53
2022-11-16T01:47:35.621Z,35.80
2022-11-16T01:50:39.189Z,34.65
2022-11-16T01:53:41.822Z,36.20
2022-11-16T01:56:47.811Z,37.45
2022-11-16T01:59:54.134Z,36.80
2022-11-16T02:02:56.607Z,36.07
2022-11-16T02:06:26.939Z,38.83
2022-11-16T02:09:59.612Z,33.17
2022-11-16T02:13:04.860Z,37.72
2022-11-16T02:16:25.737Z,36.80
2022-11-16T02:19:55.625Z,36.90
2022-11-16T02:23:34.288Z,38.38
2022-11-16T02:26:39.208Z,39.40
2022-11-16T02:29:52.498Z,34.95
2022-11-16T02:33:18.147Z,38.40
2022-11-16T02:36:24.262Z,37.73
2022-11-16T02:39:30.183Z,34.70
2022-11-16T02:42:41.618Z,37.45
2022-11-16T02:45:48.356Z,35.28
2022-11-16T02:48:55.261Z,40.20
2022-11-16T02:51:59.171Z,34.40
2022-11-16T02:55:01.510Z,39.00
2022-11-16T02:58:11.577Z,35.97
2022-11-16T03:01:23.977Z,39.20
2022-11-16T03:04:38.060Z,35.63
2022-11-16T03:07:48.215Z,36.70
2022-11-16T03:11:14.199Z,30.52
2022-11-16T03:14:20.796Z,34.83
2022-11-16T03:17:30.316Z,34.88
2022-11-16T03:20:35.709Z,34.80
2022-11-16T03:23:38.209Z,34.47
2022-11-16T03:27:07.364Z,34.95
2022-11-16T03:30:18.986Z,37.20
2022-11-16T03:33:29.428Z,34.75
2022-11-16T03:36:35.222Z,34.23
2022-11-16T03:39:39.867Z,30.13
2022-11-16T03:42:43.148Z,29.55
2022-11-16T03:45:47.005Z,34.20
2022-11-16T03:48:49.221Z,30.98
2022-11-16T03:51:52.144Z,30.17
2022-11-16T03:54:54.338Z,34.60
2022-11-16T03:57:56.656Z,41.40
2022-11-16T04:00:59.401Z,30.23
2022-11-16T04:04:01.706Z,30.92
2022-11-16T04:07:22.496Z,31.20
2022-11-16T04:10:43.833Z,31.63
2022-11-16T04:14:09.074Z,31.70
2022-11-16T04:17:35.146Z,32.42
2022-11-16T04:20:56.507Z,35.30
2022-11-16T04:24:13.868Z,34.63
2022-11-16T04:27:35.369Z,34.17
2022-11-16T04:30:56.167Z,37.03
2022-11-16T04:34:16.864Z,33.22
2022-11-16T04:37:38.219Z,33.80
2022-11-16T04:40:40.623Z,35.20
2022-11-16T04:43:42.822Z,32.63
2022-11-16T04:47:04.133Z,36.00
2022-11-16T04:50:06.731Z,29.02
2022-11-16T04:53:09.425Z,36.85
2022-11-16T04:56:12.668Z,29.87
2022-11-16T04:59:15.165Z,30.67
2022-11-16T05:02:17.380Z,32.28
2022-11-16T05:05:20.187Z,32.35
2022-11-16T05:08:22.395Z,31.35
2022-11-16T05:11:24.676Z,32.37
2022-11-16T05:14:27.083Z,30.33
2022-11-16T05:17:29.878Z,31.62
2022-11-16T05:20:50.924Z,30.50
2022-11-16T05:24:11.727Z,35.08
2022-11-16T05:27:17.255Z,35.20
2022-11-16T05:30:20.049Z,35.00
2022-11-16T05:33:22.298Z,33.58
2022-11-16T05:36:24.655Z,35.30
2022-11-16T05:39:26.993Z,34.92
2022-11-16T05:42:29.272Z,34.07
2022-11-16T05:45:31.579Z,31.77
2022-11-16T05:48:33.988Z,35.38
2022-11-16T05:51:38.347Z,32.83
2022-11-16T05:54:40.603Z,34.30
2022-11-16T05:57:43.140Z,33.07
2022-11-16T06:00:48.547Z,36.27
2022-11-16T06:03:51.361Z,32.67
2022-11-16T06:06:53.812Z,34.65
2022-11-16T06:09:56.129Z,32.60
2022-11-16T06:12:58.368Z,31.00
2022-11-16T06:16:01.362Z,34.03
2022-11-16T06:19:03.591Z,34.17
2022-11-16T06:22:05.867Z,40.72
2022-11-16T06:25:08.675Z,35.95
2022-11-16T06:28:11.184Z,34.80
2022-11-16T06:31:13.723Z,40.40
2022-11-16T06:34:16.275Z,32.58
2022-11-16T06:37:19.125Z,36.08
2022-11-16T06:40:21.622Z,33.70
2022-11-16T06:43:27.336Z,32.83
2022-11-16T06:46:29.485Z,34.03
2022-11-16T06:49:32.402Z,38.05
2022-11-16T06:52:34.720Z,36.85
2022-11-16T06:55:37.020Z,40.12
2022-11-16T06:58:41.692Z,38.13
2022-11-16T07:01:45.270Z,36.30
2022-11-16T07:04:47.591Z,36.35
2022-11-16T07:07:54.602Z,38.25
2022-11-16T07:11:01.520Z,35.72
2022-11-16T07:14:06.196Z,33.33
2022-11-16T07:17:09.813Z,29.50
2022-11-16T07:20:12.313Z,34.55
2022-11-16T07:23:14.549Z,32.40
2022-11-16T07:26:16.827Z,30.58
2022-11-16T07:29:19.676Z,32.20
2022-11-16T07:32:22.394Z,30.30
2022-11-16T07:35:25.175Z,28.33
2022-11-16T07:38:27.361Z,30.73
2022-11-16T07:41:29.607Z,30.17
2022-11-16T07:44:31.789Z,27.13
2022-11-16T07:47:38.139Z,28.93
2022-11-16T07:50:40.397Z,25.17
2022-11-16T07:53:43.911Z,29.67
2022-11-16T07:56:46.120Z,27.45
2022-11-16T07:59:48.363Z,25.60
2022-11-16T08:02:50.979Z,27.10
2022-11-16T08:06:08.624Z,27.98
2022-11-16T08:09:11.012Z,27.60
2022-11-16T08:12:13.672Z,26.83
2022-11-16T08:15:16.078Z,26.60
2022-11-16T08:18:19.693Z,25.57
2022-11-16T08:21:21.917Z,24.60
2022-11-16T08:24:24.192Z,26.42
2022-11-16T08:27:26.464Z,24.42
2022-11-16T08:30:28.724Z,24.87
2022-11-16T08:33:31.032Z,23.70
2022-11-16T08:36:33.311Z,23.70
2022-11-16T08:39:35.570Z,24.37
2022-11-16T08:42:43.254Z,23.73
2022-11-16T08:45:49.761Z,26.80
2022-11-16T08:48:56.729Z,33.70
2022-11-16T08:51:58.945Z,40.28
2022-11-16T08:55:01.169Z,40.40
2022-11-16T08:58:03.657Z,38.65
2022-11-16T09:01:14.677Z,34.53
2022-11-16T09:04:18.927Z,34.47
2022-11-16T09:07:21.988Z,33.40
2022-11-16T09:10:26.166Z,31.27
2022-11-16T09:13:28.732Z,30.42
2022-11-16T09:16:30.897Z,29.77
2022-11-16T09:19:35.134Z,25.40
2022-11-16T09:22:37.343Z,29.30
2022-11-16T09:25:39.595Z,27.15
2022-11-16T09:28:41.917Z,29.27
2022-11-16T09:31:44.212Z,29.27
2022-11-16T09:34:46.448Z,27.73
2022-11-16T09:37:48.679Z,26.12
2022-11-16T09:40:50.935Z,27.25
2022-11-16T09:44:10.882Z,33.22
2022-11-16T09:47:22.590Z,30.73
2022-11-16T09:50:33.937Z,30.37
2022-11-16T09:53:45.510Z,31.92
2022-11-16T09:56:51.794Z,30.05
2022-11-16T10:00:00.901Z,31.42
2022-11-16T10:03:06.910Z,29.70
2022-11-16T10:06:21.458Z,31.40
2022-11-16T10:09:24.458Z,29.37
2022-11-16T10:12:44.224Z,28.38
2022-11-16T10:16:00.573Z,31.65
2022-11-16T10:19:21.813Z,28.30
2022-11-16T10:22:59.062Z,30.10
2022-11-16T10:26:25.658Z,28.30
2022-11-16T10:30:05.306Z,32.08
2022-11-16T10:33:13.405Z,31.85
2022-11-16T10:36:16.788Z,27.27
2022-11-16T10:39:20.768Z,30.20
2022-11-16T10:42:31.422Z,30.40
2022-11-16T10:45:40.366Z,30.17
2022-11-16T10:49:11.725Z,31.12
2022-11-16T10:52:13.993Z,29.40
2022-11-16T10:55:16.808Z,27.87
2022-11-16T10:58:19.066Z,30.10
2022-11-16T11:01:29.076Z,34.40
2022-11-16T11:04:32.880Z,23.65
2022-11-16T11:07:40.287Z,25.90
2022-11-16T11:10:43.015Z,27.53
2022-11-16T11:13:45.265Z,28.48
2022-11-16T11:16:53.162Z,32.03
2022-11-16T11:20:15.508Z,29.52
2022-11-16T11:23:24.141Z,26.60
2022-11-16T11:26:37.122Z,24.53
2022-11-16T11:29:43.349Z,27.02
2022-11-16T11:32:46.789Z,25.75
2022-11-16T11:36:02.317Z,23.80
2022-11-16T11:39:13.835Z,26.97
2022-11-16T11:42:15.889Z,31.87
2022-11-16T11:45:20.054Z,26.77
2022-11-16T11:48:34.097Z,21.95
2022-11-16T11:51:42.418Z,22.02
2022-11-16T11:54:49.573Z,16.20
2022-11-16T11:57:53.976Z,23.00
2022-11-16T12:01:25.775Z,25.00
2022-11-16T12:04:43.649Z,20.77
2022-11-16T12:07:48.591Z,25.73
2022-11-16T12:11:29.504Z,21.33
2022-11-16T12:15:17.146Z,23.50
2022-11-16T12:18:54.904Z,24.98
2022-11-16T12:22:37.662Z,21.52
2022-11-16T12:26:00.007Z,27.50
2022-11-16T12:29:34.538Z,25.00
2022-11-16T12:33:04.659Z,27.70
2022-11-16T12:36:24.950Z,29.50
2022-11-16T12:39:56.065Z,23.90
2022-11-16T12:43:17.808Z,25.67
2022-11-16T12:46:35.093Z,25.87
2022-11-16T12:49:58.506Z,27.13
2022-11-16T12:53:35.293Z,15.43
2022-11-16T12:56:49.149Z,27.55
2022-11-16T13:00:12.263Z,21.33
2022-11-16T13:03:31.649Z,30.07
2022-11-16T13:06:44.151Z,29.07
2022-11-16T13:09:51.654Z,30.90
2022-11-16T13:13:29.666Z,28.40
2022-11-16T13:16:25.645Z,33.10
2022-11-16T13:19:28.408Z,38.40
2022-11-16T13:22:33.878Z,33.20
2022-11-16T13:25:40.870Z,34.38
2022-11-16T13:29:00.447Z,31.10
2022-11-16T13:32:14.517Z,29.37
2022-11-16T13:35:18.722Z,15.00
2022-11-16T13:38:51.111Z,25.50
2022-11-16T13:42:12.041Z,25.75
2022-11-16T13:45:20.945Z,26.70
2022-11-16T13:48:33.852Z,16.65
2022-11-16T13:51:36.380Z,25.50
2022-11-16T13:54:47.078Z,21.50
2022-11-16T13:57:53.105Z,28.77
2022-11-16T14:01:09.063Z,29.30
2022-11-16T14:07:50.826Z,31.00
2022-11-16T14:10:53.167Z,22.27
2022-11-16T14:13:55.561Z,24.87
2022-11-16T14:16:57.798Z,28.55
2022-11-16T14:20:00.351Z,24.05
2022-11-16T14:23:39.835Z,24.10
2022-11-16T14:27:00.237Z,20.10
2022-11-16T14:30:33.115Z,22.30
2022-11-16T14:33:37.128Z,24.15
2022-11-16T14:36:43.339Z,20.15
2022-11-16T14:39:46.048Z,18.77
2022-11-16T14:46:35.906Z,27.30
2022-11-16T14:49:47.269Z,27.25
2022-11-16T14:52:52.781Z,24.45
2022-11-16T14:56:08.079Z,23.70
2022-11-16T14:59:17.023Z,22.17
2022-11-16T15:02:27.600Z,21.83
2022-11-16T15:05:34.633Z,20.42
2022-11-16T15:08:51.942Z,19.50
2022-11-16T15:12:14.028Z,16.67
2022-11-16T15:15:19.534Z,19.47
2022-11-16T15:18:23.418Z,16.25
2022-11-16T15:21:25.873Z,16.55
2022-11-16T15:24:35.376Z,18.90
2022-11-16T15:27:40.917Z,23.07
2022-11-16T15:30:46.936Z,22.90
2022-11-16T15:33:50.551Z,25.08
2022-11-16T15:36:52.856Z,24.40
2022-11-16T15:39:56.591Z,27.90
2022-11-16T15:43:00.875Z,30.73
2022-11-16T15:46:04.969Z,29.00
2022-11-16T15:49:37.207Z,30.12
2022-11-16T15:52:54.833Z,30.25
2022-11-16T15:55:57.204Z,34.05
2022-11-16T15:59:09.583Z,35.27
2022-11-16T16:02:19.335Z,35.37
2022-11-16T16:05:37.155Z,36.03
2022-11-16T16:08:40.892Z,33.38
2022-11-16T16:11:43.360Z,40.85
2022-11-16T16:14:46.767Z,42.87
2022-11-16T16:17:49.800Z,40.80
2022-11-16T16:20:52.034Z,38.42
2022-11-16T16:23:56.241Z,39.45
2022-11-16T16:26:58.602Z,45.47
2022-11-16T16:30:05.582Z,43.53
2022-11-16T16:33:15.965Z,43.27
2022-11-16T16:36:18.189Z,38.55
2022-11-16T16:39:21.108Z,45.92
2022-11-16T16:42:23.460Z,47.40
2022-11-16T16:45:41.871Z,38.73
2022-11-16T16:48:44.897Z,44.70
2022-11-16T16:51:47.262Z,49.40
2022-11-16T16:54:49.892Z,53.10
2022-11-16T16:57:54.451Z,48.40
2022-11-16T17:01:01.166Z,42.17
2022-11-16T17:04:03.855Z,48.27
2022-11-16T17:07:08.939Z,48.38
2022-11-16T17:10:11.523Z,45.70
2022-11-16T17:13:14.156Z,44.38
2022-11-16T17:16:18.861Z,50.43
2022-11-16T17:19:21.708Z,51.33
2022-11-16T17:22:24.415Z,51.60
2022-11-16T17:25:27.294Z,50.95
2022-11-16T17:28:30.117Z,48.95
2022-11-16T17:31:32.570Z,50.53
2022-11-16T17:34:35.000Z,60.10
2022-11-16T17:37:37.758Z,64.20
2022-11-16T17:40:40.728Z,60.30
2022-11-16T17:43:44.694Z,59.25
2022-11-16T17:46:47.840Z,66.53
2022-11-16T17:49:50.418Z,56.53
2022-11-16T17:52:52.972Z,61.03
2022-11-16T17:55:58.820Z,74.05
2022-11-16T17:59:14.369Z,63.08
2022-11-16T18:02:16.959Z,67.00
2022-11-16T18:05:19.887Z,56.77
2022-11-16T18:08:22.620Z,63.50
2022-11-16T18:11:30.185Z,58.75
2022-11-16T18:14:32.787Z,54.05
2022-11-16T18:17:36.890Z,42.73
2022-11-16T18:20:39.822Z,57.20
2022-11-16T18:23:42.917Z,55.53
2022-11-16T18:26:45.564Z,59.10
2022-11-16T18:29:48.736Z,48.78
2022-11-16T18:32:51.700Z,51.83
2022-11-16T18:35:55.092Z,51.03
2022-11-16T18:38:57.835Z,48.42
2022-11-16T18:42:00.502Z,48.30
2022-11-16T18:45:05.617Z,48.63
2022-11-16T18:48:08.538Z,46.50
2022-11-16T18:51:11.888Z,49.77
2022-11-16T18:54:14.228Z,48.08
2022-11-16T19:00:58.517Z,39.50
2022-11-16T19:04:01.380Z,47.40
2022-11-16T19:07:04.237Z,48.33
2022-11-16T19:10:07.665Z,45.88
2022-11-16T19:13:10.300Z,39.05
2022-11-16T19:16:14.313Z,46.42
2022-11-16T19:19:17.058Z,46.73
2022-11-16T19:22:20.328Z,43.87
2022-11-16T19:25:25.895Z,45.20
2022-11-16T19:28:28.538Z,39.13
2022-11-16T19:31:33.212Z,44.83
2022-11-16T19:34:36.391Z,38.60
2022-11-16T19:37:39.341Z,47.07
2022-11-16T19:40:44.838Z,44.83
2022-11-16T19:43:50.751Z,54.70
2022-11-16T19:46:55.081Z,46.90
2022-11-16T19:49:57.823Z,49.90
2022-11-16T19:53:00.477Z,47.13
2022-11-16T19:56:03.744Z,42.78
2022-11-16T19:59:06.432Z,42.83
2022-11-16T20:02:10.836Z,48.38
2022-11-16T20:05:19.569Z,45.03
2022-11-16T20:08:22.592Z,43.83
2022-11-16T20:11:34.616Z,47.50
2022-11-16T20:14:37.377Z,49.78
2022-11-16T20:17:40.222Z,57.97
2022-11-16T20:20:42.781Z,51.60
2022-11-16T20:23:46.210Z,51.00
2022-11-16T20:26:49.969Z,46.15
2022-11-16T20:29:52.947Z,53.63
2022-11-16T20:32:55.771Z,51.92
2022-11-16T20:36:03.301Z,59.23
2022-11-16T20:39:06.153Z,50.87
2022-11-16T20:42:09.108Z,55.85
2022-11-16T20:45:12.813Z,68.45
2022-11-16T20:48:16.030Z,86.53
2022-11-16T20:51:20.077Z,66.60
2022-11-16T20:54:24.954Z,60.73
2022-11-16T20:57:27.395Z,67.43
2022-11-16T21:00:31.092Z,67.90
2022-11-16T21:03:34.385Z,70.95
2022-11-16T21:06:37.047Z,74.40
2022-11-16T21:09:59.312Z,60.17
2022-11-16T21:13:20.645Z,54.80
2022-11-16T21:16:23.310Z,51.40
2022-11-16T21:19:25.807Z,51.88
2022-11-16T21:22:32.116Z,52.80
2022-11-16T21:25:35.194Z,52.03
2022-11-16T21:28:39.070Z,49.25
2022-11-16T21:31:41.446Z,47.67
2022-11-16T21:34:43.673Z,50.65
2022-11-16T21:37:45.998Z,44.60
2022-11-16T21:40:48.564Z,47.23
2022-11-16T21:43:51.306Z,49.70
2022-11-16T21:46:54.246Z,39.83
2022-11-16T21:50:29.587Z,45.42
2022-11-16T21:53:18.727Z,46.30
2022-11-16T21:56:25.106Z,45.47
2022-11-16T21:59:27.294Z,47.90
2022-11-16T22:02:29.621Z,45.55
2022-11-16T22:05:50.319Z,37.47
2022-11-16T22:08:53.063Z,42.73
2022-11-16T22:11:55.324Z,44.37
2022-11-16T22:14:58.649Z,42.42
2022-11-16T22:18:01.982Z,40.53
2022-11-16T22:21:05.405Z,40.88
2022-11-16T22:24:07.963Z,44.03
2022-11-16T22:27:10.281Z,44.47
2022-11-16T22:30:12.752Z,56.25
2022-11-16T22:33:19.741Z,62.25
2022-11-16T22:36:22.353Z,49.50
2022-11-16T22:39:24.694Z,44.53
2022-11-16T22:42:27.034Z,74.33
2022-11-16T22:45:29.353Z,45.55
2022-11-16T22:48:39.842Z,50.75
2022-11-16T22:51:42.058Z,44.05
2022-11-16T22:54:44.361Z,41.00
2022-11-16T22:57:46.564Z,43.17
2022-11-16T23:00:48.808Z,38.80
2022-11-16T23:03:51.439Z,35.17
2022-11-16T23:06:53.686Z,43.90
2022-11-16T23:09:56.006Z,40.17
2022-11-16T23:13:16.794Z,43.03
2022-11-16T23:16:19.019Z,41.40
2022-11-16T23:19:40.876Z,41.78
2022-11-16T23:23:01.600Z,43.45
2022-11-16T23:26:28.471Z,41.37
2022-11-16T23:29:30.656Z,42.23
2022-11-16T23:32:32.889Z,37.90
2022-11-16T23:35:35.159Z,40.05
2022-11-16T23:38:37.342Z,36.55
2022-11-16T23:41:58.274Z,40.97
2022-11-16T23:45:00.598Z,32.73
2022-11-16T23:48:02.829Z,45.17
2022-11-16T23:51:05.109Z,38.40
2022-11-16T23:54:07.673Z,36.17
2022-11-16T23:57:10.085Z,31.07
