createdAt,value
2022-08-03T00:00:50.660Z,7.5
2022-08-03T00:01:56.863Z,7.5
2022-08-03T00:03:03.089Z,7.4
2022-08-03T00:04:09.255Z,7.4
2022-08-03T00:05:15.452Z,7.5
2022-08-03T00:06:21.655Z,7.8
2022-08-03T00:07:27.857Z,7.3
2022-08-03T00:08:34.050Z,7.8
2022-08-03T00:09:40.243Z,7.9
2022-08-03T00:10:46.448Z,7.5
2022-08-03T00:11:52.651Z,7.7
2022-08-03T00:12:58.884Z,7.6
2022-08-03T00:14:05.063Z,7.5
2022-08-03T00:15:11.262Z,8
2022-08-03T00:16:16.466Z,8
2022-08-03T00:17:22.672Z,7.6
2022-08-03T00:18:28.873Z,7.7
2022-08-03T00:19:35.074Z,7.7
2022-08-03T00:20:41.260Z,7.9
2022-08-03T00:21:47.467Z,7.7
2022-08-03T00:22:53.658Z,7.9
2022-08-03T00:23:59.860Z,8
2022-08-03T00:25:06.051Z,8.1
2022-08-03T00:26:12.257Z,8.3
2022-08-03T00:27:18.465Z,8
2022-08-03T00:28:24.657Z,8
2022-08-03T00:29:30.872Z,8
2022-08-03T00:30:37.065Z,7.8
2022-08-03T00:31:43.258Z,7.9
2022-08-03T00:32:49.472Z,7.9
2022-08-03T00:33:55.672Z,7.8
2022-08-03T00:35:01.867Z,8
2022-08-03T00:36:08.076Z,7.6
2022-08-03T00:37:14.284Z,7.4
2022-08-03T00:38:20.482Z,8.2
2022-08-03T00:39:26.683Z,7.9
2022-08-03T00:40:32.879Z,7.7
2022-08-03T00:41:39.095Z,8.1
2022-08-03T00:42:45.301Z,7.9
2022-08-03T00:43:51.503Z,7.9
2022-08-03T00:44:57.708Z,7.8
2022-08-03T00:46:03.938Z,7.9
2022-08-03T00:47:10.107Z,8.2
2022-08-03T00:48:15.325Z,7.6
2022-08-03T00:49:21.530Z,7.9
2022-08-03T00:50:27.730Z,8
2022-08-03T00:51:33.939Z,8
2022-08-03T00:52:40.136Z,8.1
2022-08-03T00:53:46.352Z,7.6
2022-08-03T00:54:52.538Z,8.39
2022-08-03T00:55:58.738Z,8.3
2022-08-03T00:57:04.970Z,8.7
2022-08-03T00:58:11.169Z,8.39
2022-08-03T00:59:17.381Z,8.1
2022-08-03T01:00:23.591Z,8.1
2022-08-03T01:01:29.820Z,8.2
2022-08-03T01:02:36.004Z,8.39
2022-08-03T01:03:42.258Z,8.2
2022-08-03T01:04:48.417Z,8.1
2022-08-03T01:05:54.645Z,7.7
2022-08-03T01:07:00.817Z,7.8
2022-08-03T01:08:07.053Z,8.1
2022-08-03T01:09:13.234Z,8.3
2022-08-03T01:10:19.447Z,7.8
2022-08-03T01:11:25.652Z,8.2
2022-08-03T01:12:31.869Z,8.89
2022-08-03T01:13:38.066Z,8
2022-08-03T01:14:44.287Z,8.3
2022-08-03T01:15:50.489Z,8.7
2022-08-03T01:16:56.687Z,8.39
2022-08-03T01:18:02.904Z,8.3
2022-08-03T01:19:09.107Z,8.39
2022-08-03T01:20:15.320Z,8.2
2022-08-03T01:21:21.516Z,8.3
2022-08-03T01:22:27.712Z,8.2
2022-08-03T01:23:33.972Z,8.39
2022-08-03T01:24:40.138Z,8.2
2022-08-03T01:25:46.355Z,8.5
2022-08-03T01:26:52.549Z,8.7
2022-08-03T01:27:58.750Z,9
2022-08-03T01:29:05.061Z,8.6
2022-08-03T01:30:11.328Z,8.5
2022-08-03T01:31:16.589Z,8.5
2022-08-03T01:32:22.819Z,8.8
2022-08-03T01:33:29.003Z,8.3
2022-08-03T01:34:35.210Z,9
2022-08-03T01:35:41.419Z,8.7
2022-08-03T01:36:47.611Z,8.7
2022-08-03T01:37:53.826Z,8.39
2022-08-03T01:39:00.027Z,8.1
2022-08-03T01:40:06.229Z,8.89
2022-08-03T01:41:12.432Z,8.39
2022-08-03T01:42:18.637Z,8.8
2022-08-03T01:43:24.851Z,8.8
2022-08-03T01:44:31.083Z,8.5
2022-08-03T01:45:37.269Z,8.39
2022-08-03T01:46:43.490Z,8.2
2022-08-03T01:47:49.692Z,8.3
2022-08-03T01:48:55.908Z,9
2022-08-03T01:50:02.109Z,8.39
2022-08-03T01:51:08.320Z,8.39
2022-08-03T01:52:14.529Z,8.6
2022-08-03T01:53:20.749Z,8.7
2022-08-03T01:54:26.968Z,8.6
2022-08-03T01:55:33.160Z,8.6
2022-08-03T01:56:39.368Z,8.6
2022-08-03T01:57:45.576Z,8.5
2022-08-03T01:58:51.860Z,9
2022-08-03T01:59:57.125Z,8.6
2022-08-03T02:01:03.363Z,9
2022-08-03T02:02:09.537Z,8.6
2022-08-03T02:03:15.748Z,8.39
2022-08-03T02:04:21.938Z,8.2
2022-08-03T02:05:28.140Z,8.3
2022-08-03T02:06:34.347Z,8.89
2022-08-03T02:07:40.554Z,9
2022-08-03T02:08:46.747Z,9
2022-08-03T02:09:52.961Z,8.89
2022-08-03T02:10:59.152Z,9
2022-08-03T02:12:05.369Z,9.5
2022-08-03T02:13:11.566Z,9.5
2022-08-03T02:14:17.770Z,9.5
2022-08-03T02:15:23.985Z,9.2
2022-08-03T02:16:30.194Z,9.1
2022-08-03T02:17:36.406Z,8.89
2022-08-03T02:18:42.628Z,9.3
2022-08-03T02:19:48.834Z,8.6
2022-08-03T02:20:55.047Z,8.8
2022-08-03T02:22:01.257Z,8.7
2022-08-03T02:23:07.464Z,8.8
2022-08-03T02:24:13.665Z,8.89
2022-08-03T02:25:19.865Z,8.8
2022-08-03T02:26:26.073Z,8.89
2022-08-03T02:27:32.360Z,9.39
2022-08-03T02:28:37.650Z,9.2
2022-08-03T02:29:43.857Z,8.7
2022-08-03T02:30:50.066Z,9.1
2022-08-03T02:31:56.312Z,8.7
2022-08-03T02:33:02.515Z,9.1
2022-08-03T02:34:08.701Z,9
2022-08-03T02:35:14.919Z,9.5
2022-08-03T02:36:21.137Z,9.3
2022-08-03T02:37:27.335Z,9.2
2022-08-03T02:38:33.544Z,9.39
2022-08-03T02:39:39.758Z,9.2
2022-08-03T02:40:45.980Z,9.2
2022-08-03T02:41:52.186Z,9.3
2022-08-03T02:42:58.390Z,9.1
2022-08-03T02:44:04.598Z,9.8
2022-08-03T02:45:10.827Z,9.2
2022-08-03T02:46:17.024Z,9.39
2022-08-03T02:47:23.243Z,9.3
2022-08-03T02:48:29.458Z,9.2
2022-08-03T02:49:35.663Z,9.2
2022-08-03T02:50:41.866Z,9.5
2022-08-03T02:51:48.079Z,9.3
2022-08-03T02:52:54.299Z,9.6
2022-08-03T02:54:00.502Z,9.2
2022-08-03T02:55:06.715Z,9.5
2022-08-03T02:56:13.021Z,9.7
2022-08-03T02:57:18.298Z,10
2022-08-03T02:58:24.512Z,9.7
2022-08-03T02:59:30.730Z,9.39
2022-08-03T03:00:36.939Z,10
2022-08-03T03:01:43.147Z,9.39
2022-08-03T03:02:49.361Z,9.7
2022-08-03T03:03:55.585Z,9.7
2022-08-03T03:05:01.793Z,9.8
2022-08-03T03:06:08.021Z,9.8
2022-08-03T03:07:14.224Z,10.1
2022-08-03T03:08:20.443Z,9.3
2022-08-03T03:09:26.651Z,9.6
2022-08-03T03:10:32.861Z,10.3
2022-08-03T03:11:39.084Z,9.6
2022-08-03T03:12:45.297Z,9.7
2022-08-03T03:13:51.503Z,9.39
2022-08-03T03:14:57.726Z,8.89
2022-08-03T03:16:03.937Z,9.1
2022-08-03T03:17:10.139Z,9
2022-08-03T03:18:16.360Z,8.8
2022-08-03T03:19:22.568Z,8.89
2022-08-03T03:20:28.789Z,9.2
2022-08-03T03:21:35.011Z,9.2
2022-08-03T03:22:41.219Z,9.1
2022-08-03T03:23:47.435Z,9.7
2022-08-03T03:24:53.750Z,10.3
2022-08-03T03:25:59.025Z,10.6
2022-08-03T03:27:05.244Z,10.2
2022-08-03T03:28:11.445Z,10
2022-08-03T03:29:17.656Z,9.7
2022-08-03T03:30:23.882Z,9.7
2022-08-03T03:31:30.081Z,10.1
2022-08-03T03:32:36.304Z,10.3
2022-08-03T03:33:42.528Z,9.8
2022-08-03T03:34:48.727Z,9.7
2022-08-03T03:35:54.943Z,10
2022-08-03T03:37:01.162Z,9.7
2022-08-03T03:38:07.378Z,9.39
2022-08-03T03:39:13.587Z,10.3
2022-08-03T03:40:19.808Z,9.5
2022-08-03T03:41:26.026Z,9.89
2022-08-03T03:42:32.232Z,10.1
2022-08-03T03:43:38.473Z,10
2022-08-03T03:44:44.675Z,10.1
2022-08-03T03:45:50.908Z,10
2022-08-03T03:46:57.116Z,9.89
2022-08-03T03:48:03.327Z,9.8
2022-08-03T03:49:09.548Z,9.7
2022-08-03T03:50:15.773Z,9.89
2022-08-03T03:51:21.985Z,9.8
2022-08-03T03:52:28.211Z,9.89
2022-08-03T03:53:34.509Z,9.89
2022-08-03T03:54:39.796Z,10
2022-08-03T03:55:46.007Z,9.7
2022-08-03T03:56:52.220Z,10
2022-08-03T03:57:58.441Z,9.6
2022-08-03T03:59:04.665Z,9.8
2022-08-03T04:00:10.864Z,9.8
2022-08-03T04:01:17.094Z,9.7
2022-08-03T04:02:23.307Z,10.1
2022-08-03T04:03:29.519Z,10.1
2022-08-03T04:04:35.726Z,10.1
2022-08-03T04:05:41.948Z,9.7
2022-08-03T04:06:48.158Z,10.1
2022-08-03T04:07:54.373Z,10.1
2022-08-03T04:09:00.573Z,9.89
2022-08-03T04:10:06.788Z,10.1
2022-08-03T04:11:12.990Z,10.2
2022-08-03T04:12:19.212Z,10.4
2022-08-03T04:13:25.414Z,10.1
2022-08-03T04:14:31.640Z,9.89
2022-08-03T04:15:37.836Z,9.89
2022-08-03T04:16:44.064Z,10.3
2022-08-03T04:17:50.266Z,9.8
2022-08-03T04:18:56.495Z,9.5
2022-08-03T04:20:02.706Z,9
2022-08-03T04:21:08.894Z,8.89
2022-08-03T04:22:15.202Z,9.6
2022-08-03T04:23:20.491Z,8.89
2022-08-03T04:24:26.697Z,9.1
2022-08-03T04:25:32.905Z,8.8
2022-08-03T04:26:39.117Z,8.6
2022-08-03T04:27:45.325Z,8.3
2022-08-03T04:28:51.541Z,8.7
2022-08-03T04:29:57.735Z,8.2
2022-08-03T04:31:03.936Z,8.3
2022-08-03T04:32:10.152Z,9
2022-08-03T04:33:16.365Z,8.89
2022-08-03T04:34:22.574Z,9.3
2022-08-03T04:35:28.780Z,9.2
2022-08-03T04:36:34.977Z,9.2
2022-08-03T04:37:41.194Z,9.89
2022-08-03T04:38:47.389Z,17.6
2022-08-03T04:39:53.606Z,22.7
2022-08-03T04:40:59.807Z,28.6
2022-08-03T04:42:06.003Z,31.8
2022-08-03T04:43:12.204Z,35.7
2022-08-03T04:44:18.419Z,45.6
2022-08-03T04:45:24.613Z,25.9
2022-08-03T04:46:30.796Z,33.5
2022-08-03T04:47:37.007Z,23.2
2022-08-03T04:48:43.213Z,14.9
2022-08-03T04:49:49.400Z,17.5
2022-08-03T04:50:54.624Z,13.2
2022-08-03T04:52:00.838Z,10.2
2022-08-03T04:53:07.022Z,13
2022-08-03T04:54:12.240Z,11.8
2022-08-03T04:55:18.434Z,10.1
2022-08-03T04:56:23.636Z,9.2
2022-08-03T04:57:29.815Z,9.2
2022-08-03T04:58:36.003Z,7.9
2022-08-03T04:59:42.189Z,7.6
2022-08-03T05:00:48.331Z,6.9
2022-08-03T05:01:54.492Z,6.8
2022-08-03T05:03:00.637Z,6.4
2022-08-03T05:04:06.782Z,6.5
2022-08-03T05:05:12.913Z,6.2
2022-08-03T05:06:19.054Z,6.5
2022-08-03T05:07:25.153Z,6.2
2022-08-03T05:08:31.263Z,6.4
2022-08-03T05:09:37.363Z,6.3
2022-08-03T05:10:43.458Z,6.6
2022-08-03T05:11:49.552Z,6.5
2022-08-03T05:12:55.662Z,6.4
2022-08-03T05:14:01.760Z,6.1
2022-08-03T05:15:07.856Z,6.3
2022-08-03T05:16:13.951Z,6.2
2022-08-03T05:17:20.047Z,6.6
2022-08-03T05:18:26.126Z,6.1
2022-08-03T05:19:32.215Z,6
2022-08-03T05:20:38.303Z,5.5
2022-08-03T05:21:44.371Z,5.7
2022-08-03T05:22:50.445Z,5.4
2022-08-03T05:23:56.501Z,5.6
2022-08-03T05:25:02.557Z,5.2
2022-08-03T05:26:08.622Z,5.4
2022-08-03T05:27:14.674Z,5.2
2022-08-03T05:28:20.733Z,5.1
2022-08-03T05:29:26.761Z,5.4
2022-08-03T05:30:32.788Z,5.3
2022-08-03T05:31:38.823Z,5.1
2022-08-03T05:32:44.835Z,4.9
2022-08-03T05:33:50.852Z,5
2022-08-03T05:34:56.870Z,5.1
2022-08-03T05:36:02.861Z,4.8
2022-08-03T05:37:08.934Z,4.9
2022-08-03T05:38:15.015Z,5
2022-08-03T05:39:21.086Z,5.2
2022-08-03T05:40:27.151Z,5.1
2022-08-03T05:41:33.203Z,5.1
2022-08-03T05:42:39.261Z,4.8
2022-08-03T05:43:45.314Z,4.8
2022-08-03T05:44:51.367Z,4.9
2022-08-03T05:45:57.415Z,4.9
2022-08-03T05:47:03.475Z,5
2022-08-03T05:48:09.510Z,4.9
2022-08-03T05:49:15.557Z,5.6
2022-08-03T05:50:21.593Z,4.8
2022-08-03T05:51:27.759Z,4.6
2022-08-03T05:52:33.915Z,4.69
2022-08-03T05:53:40.069Z,4.69
2022-08-03T05:54:46.238Z,4.8
2022-08-03T05:55:52.411Z,4.69
2022-08-03T05:56:58.555Z,4.4
2022-08-03T05:58:04.688Z,4.69
2022-08-03T05:59:10.823Z,4.8
2022-08-03T06:00:16.974Z,4.69
2022-08-03T06:01:23.121Z,4.9
2022-08-03T06:02:29.249Z,4.5
2022-08-03T06:03:35.408Z,4.69
2022-08-03T06:04:41.522Z,4.69
2022-08-03T06:07:16.263Z,4.69
2022-08-03T06:08:21.510Z,5.3
2022-08-03T06:09:27.451Z,4.69
2022-08-03T06:10:33.391Z,4.1
2022-08-03T06:11:39.318Z,4.5
2022-08-03T06:12:45.246Z,4.3
2022-08-03T06:13:51.176Z,4.4
2022-08-03T06:14:57.103Z,4.4
2022-08-03T06:16:03.038Z,4.6
2022-08-03T06:17:08.961Z,3.9
2022-08-03T06:18:14.886Z,4.19
2022-08-03T06:19:20.818Z,4.19
2022-08-03T06:20:26.725Z,4.3
2022-08-03T06:21:32.648Z,3.9
2022-08-03T06:22:38.578Z,4.1
2022-08-03T06:23:44.481Z,4.1
2022-08-03T06:24:50.393Z,4.1
2022-08-03T06:25:56.320Z,3.7
2022-08-03T06:27:02.218Z,3.9
2022-08-03T06:28:08.128Z,3.7
2022-08-03T06:29:14.044Z,3.7
2022-08-03T06:30:19.949Z,3.6
2022-08-03T06:31:25.860Z,3.6
2022-08-03T06:32:31.762Z,3.7
2022-08-03T06:33:37.672Z,3.4
2022-08-03T06:34:43.594Z,3.5
2022-08-03T06:35:49.559Z,3.5
2022-08-03T06:36:55.528Z,3.6
2022-08-03T06:38:01.519Z,3.7
2022-08-03T06:39:07.520Z,3.5
2022-08-03T06:40:13.472Z,3.6
2022-08-03T06:41:19.450Z,3.6
2022-08-03T06:42:25.452Z,3.6
2022-08-03T06:43:31.426Z,3.5
2022-08-03T06:44:37.380Z,3.5
2022-08-03T06:45:43.364Z,3.3
2022-08-03T06:46:49.332Z,3.2
2022-08-03T06:47:55.299Z,3.2
2022-08-03T06:49:01.294Z,3.1
2022-08-03T06:50:07.363Z,3.1
2022-08-03T06:51:13.436Z,3.1
2022-08-03T06:52:19.549Z,3
2022-08-03T06:53:25.613Z,2.8
2022-08-03T06:54:31.683Z,2.9
2022-08-03T06:55:37.751Z,2.9
2022-08-03T06:56:43.828Z,2.9
2022-08-03T06:57:49.929Z,2.7
2022-08-03T06:58:55.978Z,3
2022-08-03T07:00:02.053Z,2.7
2022-08-03T07:01:08.107Z,3.1
2022-08-03T07:02:14.173Z,3
2022-08-03T07:03:20.678Z,3.1
2022-08-03T07:04:26.546Z,2.9
2022-08-03T07:05:32.865Z,2.9
2022-08-03T07:06:39.168Z,3.2
2022-08-03T07:07:45.471Z,3.3
2022-08-03T07:08:51.786Z,3.3
2022-08-03T07:09:58.084Z,3.8
2022-08-03T07:11:04.403Z,3.8
2022-08-03T07:12:10.703Z,3.5
2022-08-03T07:13:17.018Z,3.4
2022-08-03T07:14:23.321Z,3.5
2022-08-03T07:15:29.634Z,3.3
2022-08-03T07:16:35.942Z,3.3
2022-08-03T07:17:42.261Z,3
2022-08-03T07:21:03.669Z,2.8
2022-08-03T07:22:57.165Z,2.8
2022-08-03T07:24:03.029Z,2.7
2022-08-03T07:25:08.886Z,2.7
2022-08-03T07:26:14.753Z,2.7
2022-08-03T07:27:20.618Z,2.6
2022-08-03T07:28:26.471Z,2.6
2022-08-03T07:29:32.326Z,2.7
2022-08-03T07:30:38.210Z,2.6
2022-08-03T07:31:44.054Z,2.7
2022-08-03T07:32:49.936Z,2.6
2022-08-03T07:33:55.791Z,2.7
2022-08-03T07:35:01.651Z,2.6
2022-08-03T07:36:07.524Z,2.5
2022-08-03T07:37:13.379Z,2.6
2022-08-03T07:38:19.245Z,2.6
2022-08-03T07:39:25.118Z,2.5
2022-08-03T07:40:30.970Z,2.5
2022-08-03T07:41:36.839Z,2.6
2022-08-03T07:42:42.707Z,2.6
2022-08-03T07:43:48.564Z,2.6
2022-08-03T07:44:54.449Z,2.6
2022-08-03T07:46:00.290Z,2.6
2022-08-03T07:47:06.163Z,2.5
2022-08-03T07:48:11.997Z,2.4
2022-08-03T07:49:17.847Z,2.6
2022-08-03T07:50:23.783Z,2.7
2022-08-03T07:51:29.717Z,2.6
2022-08-03T07:52:35.647Z,2.7
2022-08-03T07:53:41.587Z,2.7
2022-08-03T07:54:47.517Z,2.6
2022-08-03T07:55:53.454Z,2.7
2022-08-03T07:56:59.404Z,2.5
2022-08-03T07:58:05.321Z,2.7
2022-08-03T07:59:11.257Z,2.6
2022-08-03T08:00:17.200Z,2.8
2022-08-03T08:01:23.133Z,2.5
2022-08-03T08:02:29.073Z,2.6
2022-08-03T08:03:35.010Z,2.7
2022-08-03T08:04:41.075Z,2.7
2022-08-03T08:05:47.143Z,2.7
2022-08-03T08:06:53.233Z,2.6
2022-08-03T08:07:59.265Z,2.9
2022-08-03T08:09:05.330Z,2.8
2022-08-03T08:10:11.380Z,2.6
2022-08-03T08:11:17.455Z,2.6
2022-08-03T08:12:23.512Z,2.7
2022-08-03T08:13:29.574Z,2.7
2022-08-03T08:14:35.633Z,2.6
2022-08-03T08:15:41.698Z,3
2022-08-03T08:16:47.756Z,2.7
2022-08-03T08:17:53.818Z,3
2022-08-03T08:20:28.363Z,3
2022-08-03T08:21:34.675Z,2.8
2022-08-03T08:22:41.004Z,3
2022-08-03T08:23:47.317Z,2.7
2022-08-03T08:24:53.614Z,2.7
2022-08-03T08:25:59.926Z,2.7
2022-08-03T08:27:06.226Z,2.6
2022-08-03T08:28:12.530Z,2.6
2022-08-03T08:29:18.863Z,2.5
2022-08-03T08:30:25.145Z,2.7
2022-08-03T08:31:31.449Z,2.6
2022-08-03T08:32:37.761Z,2.6
2022-08-03T08:33:44.078Z,2.6
2022-08-03T08:37:05.505Z,2.6
2022-08-03T08:38:59.018Z,2.5
2022-08-03T08:40:04.885Z,2.5
2022-08-03T08:41:10.766Z,2.6
2022-08-03T08:42:16.637Z,2.6
2022-08-03T08:43:22.493Z,2.5
2022-08-03T08:44:28.344Z,2.5
2022-08-03T08:45:34.238Z,2.5
2022-08-03T08:46:40.102Z,2.7
2022-08-03T08:47:45.952Z,2.5
2022-08-03T08:48:51.847Z,2.3
2022-08-03T08:49:57.695Z,2.4
2022-08-03T08:51:03.578Z,2.6
2022-08-03T08:52:09.442Z,2.8
2022-08-03T08:53:15.318Z,2.5
2022-08-03T08:54:21.188Z,2.4
2022-08-03T08:55:27.073Z,2.5
2022-08-03T08:56:32.926Z,2.2
2022-08-03T08:57:38.814Z,2.2
2022-08-03T08:58:44.673Z,2.2
2022-08-03T08:59:50.542Z,2.2
2022-08-03T09:00:56.426Z,2.2
2022-08-03T09:02:02.305Z,2.09
2022-08-03T09:03:08.174Z,2.2
2022-08-03T09:04:14.045Z,2.09
2022-08-03T09:05:19.914Z,2.09
2022-08-03T09:06:25.843Z,2.09
2022-08-03T09:07:31.816Z,2.09
2022-08-03T09:08:37.751Z,2.2
2022-08-03T09:09:43.716Z,2.09
2022-08-03T09:10:49.601Z,2
2022-08-03T09:11:55.545Z,2.2
2022-08-03T09:13:01.487Z,1.9
2022-08-03T09:14:07.416Z,2
2022-08-03T09:15:13.355Z,2
2022-08-03T09:16:19.316Z,2.09
2022-08-03T09:17:25.252Z,2.09
2022-08-03T09:18:31.200Z,2
2022-08-03T09:19:37.132Z,2.2
2022-08-03T09:20:43.223Z,2.09
2022-08-03T09:21:49.297Z,2.2
2022-08-03T09:22:55.364Z,2.3
2022-08-03T09:24:01.458Z,2.09
2022-08-03T09:25:07.515Z,2.09
2022-08-03T09:26:13.579Z,2.2
2022-08-03T09:27:19.653Z,2
2022-08-03T09:28:25.736Z,2.09
2022-08-03T09:29:31.810Z,2.2
2022-08-03T09:30:37.894Z,2.09
2022-08-03T09:31:43.969Z,2.09
2022-08-03T09:32:50.055Z,2
2022-08-03T09:33:56.130Z,2.2
2022-08-03T09:35:02.445Z,2.09
2022-08-03T09:36:08.773Z,2.3
2022-08-03T09:37:15.116Z,2.4
2022-08-03T09:38:21.437Z,2.09
2022-08-03T09:39:27.764Z,2.09
2022-08-03T09:40:34.082Z,2.09
2022-08-03T09:41:40.397Z,2.2
2022-08-03T09:42:46.739Z,2.09
2022-08-03T09:43:53.066Z,2.09
2022-08-03T09:44:59.412Z,2
2022-08-03T09:46:05.751Z,2.09
2022-08-03T09:47:12.092Z,2.09
2022-08-03T09:48:18.437Z,2.09
2022-08-03T09:51:43.214Z,2.3
2022-08-03T09:53:33.519Z,2.2
2022-08-03T09:54:39.412Z,2.6
2022-08-03T09:55:45.309Z,2.09
2022-08-03T09:56:51.214Z,2.09
2022-08-03T09:57:57.104Z,2.09
2022-08-03T09:59:03.014Z,2.2
2022-08-03T10:00:08.896Z,2
2022-08-03T10:01:14.802Z,2.2
2022-08-03T10:02:20.690Z,2
2022-08-03T10:03:26.584Z,2.09
2022-08-03T10:04:32.482Z,2
2022-08-03T10:05:38.377Z,2.09
2022-08-03T10:06:44.285Z,2.4
2022-08-03T10:07:50.195Z,2.09
2022-08-03T10:08:56.082Z,2
2022-08-03T10:10:02.013Z,2.2
2022-08-03T10:11:07.902Z,2.09
2022-08-03T10:12:13.815Z,2
2022-08-03T10:13:19.728Z,1.9
2022-08-03T10:14:25.637Z,2
2022-08-03T10:15:31.545Z,2.09
2022-08-03T10:16:37.457Z,2
2022-08-03T10:17:43.412Z,1.8
2022-08-03T10:18:49.292Z,2
2022-08-03T10:19:55.211Z,2.09
2022-08-03T10:21:01.199Z,2
2022-08-03T10:22:07.200Z,2.09
2022-08-03T10:23:13.195Z,2
2022-08-03T10:24:19.180Z,1.9
2022-08-03T10:25:25.181Z,2
2022-08-03T10:26:31.212Z,2
2022-08-03T10:27:37.207Z,2.2
2022-08-03T10:28:43.211Z,1.9
2022-08-03T10:29:49.214Z,1.9
2022-08-03T10:30:55.218Z,2
2022-08-03T10:32:01.242Z,1.9
2022-08-03T10:33:07.230Z,1.8
2022-08-03T10:34:13.234Z,2
2022-08-03T10:35:19.359Z,1.9
2022-08-03T10:36:25.479Z,2
2022-08-03T10:37:31.613Z,1.9
2022-08-03T10:38:37.739Z,2
2022-08-03T10:39:43.864Z,2.09
2022-08-03T10:40:49.981Z,1.8
2022-08-03T10:41:56.105Z,2
2022-08-03T10:43:02.235Z,2.2
2022-08-03T10:44:08.352Z,2
2022-08-03T10:45:14.473Z,2
2022-08-03T10:46:20.608Z,1.9
2022-08-03T10:47:26.720Z,2
2022-08-03T10:48:32.854Z,2
2022-08-03T10:51:07.530Z,1.9
2022-08-03T10:52:12.785Z,1.9
2022-08-03T10:53:18.708Z,1.9
2022-08-03T10:54:24.610Z,2
2022-08-03T10:55:30.536Z,1.8
2022-08-03T10:56:36.472Z,2
2022-08-03T10:57:42.419Z,2
2022-08-03T10:58:48.300Z,2
2022-08-03T10:59:54.229Z,2.09
2022-08-03T11:01:00.148Z,2.09
2022-08-03T11:02:06.079Z,1.9
2022-08-03T11:03:12.010Z,1.9
2022-08-03T11:04:17.958Z,1.9
2022-08-03T11:05:23.859Z,2
2022-08-03T11:06:29.790Z,2
2022-08-03T11:07:35.729Z,2
2022-08-03T11:08:41.674Z,1.9
2022-08-03T11:09:47.571Z,2
2022-08-03T11:10:53.502Z,2.2
2022-08-03T11:11:59.430Z,2
2022-08-03T11:13:05.349Z,2
2022-08-03T11:14:11.275Z,2
2022-08-03T11:15:17.218Z,1.8
2022-08-03T11:16:23.138Z,2
2022-08-03T11:17:29.090Z,2
2022-08-03T11:18:35.010Z,1.9
2022-08-03T11:19:41.015Z,2
2022-08-03T11:20:47.031Z,1.9
2022-08-03T11:21:53.032Z,1.9
2022-08-03T11:22:59.052Z,2
2022-08-03T11:24:05.066Z,1.8
2022-08-03T11:25:11.057Z,1.9
2022-08-03T11:26:17.065Z,2
2022-08-03T11:27:23.082Z,2
2022-08-03T11:28:29.109Z,1.9
2022-08-03T11:29:35.095Z,2
2022-08-03T11:30:41.103Z,1.7
2022-08-03T11:31:47.111Z,2.09
2022-08-03T11:32:53.118Z,1.8
2022-08-03T11:33:59.250Z,1.8
2022-08-03T11:35:05.386Z,1.8
2022-08-03T11:36:11.536Z,1.9
2022-08-03T11:37:17.681Z,1.9
2022-08-03T11:38:23.779Z,2
2022-08-03T11:39:29.917Z,1.9
2022-08-03T11:40:36.053Z,2
2022-08-03T11:41:42.168Z,1.8
2022-08-03T11:42:48.306Z,2
2022-08-03T11:43:54.425Z,1.9
2022-08-03T11:45:00.554Z,1.9
2022-08-03T11:46:06.690Z,2.09
2022-08-03T11:47:12.885Z,2
2022-08-03T11:50:09.496Z,1.9
2022-08-03T11:51:14.759Z,2
2022-08-03T11:52:20.685Z,2
2022-08-03T11:53:26.619Z,1.9
2022-08-03T11:54:32.538Z,2.09
2022-08-03T11:55:38.472Z,1.9
2022-08-03T11:56:44.408Z,1.8
2022-08-03T11:57:50.357Z,1.9
2022-08-03T11:58:56.269Z,1.8
2022-08-03T12:00:02.208Z,2
2022-08-03T12:01:08.133Z,1.9
2022-08-03T12:02:14.057Z,2
2022-08-03T12:03:19.978Z,1.8
2022-08-03T12:04:25.925Z,1.8
2022-08-03T12:05:31.846Z,1.8
2022-08-03T12:06:37.785Z,1.8
2022-08-03T12:07:43.718Z,1.8
2022-08-03T12:08:49.679Z,1.8
2022-08-03T12:09:55.578Z,1.8
2022-08-03T12:11:01.508Z,2
2022-08-03T12:12:07.435Z,1.8
2022-08-03T12:13:13.380Z,1.8
2022-08-03T12:14:19.307Z,1.9
2022-08-03T12:15:25.223Z,1.8
2022-08-03T12:16:31.161Z,1.8
2022-08-03T12:17:37.097Z,1.8
2022-08-03T12:18:43.091Z,1.7
2022-08-03T12:19:49.101Z,1.9
2022-08-03T12:20:55.095Z,1.7
2022-08-03T12:22:01.097Z,1.8
2022-08-03T12:23:07.103Z,1.9
2022-08-03T12:24:13.137Z,1.9
2022-08-03T12:25:19.109Z,1.7
2022-08-03T12:26:25.109Z,1.9
2022-08-03T12:27:31.100Z,1.7
2022-08-03T12:28:37.106Z,1.8
2022-08-03T12:29:43.115Z,1.8
2022-08-03T12:30:49.119Z,1.7
2022-08-03T12:31:55.104Z,1.7
2022-08-03T12:33:01.254Z,1.8
2022-08-03T12:34:07.378Z,1.5
2022-08-03T12:35:13.506Z,1.7
2022-08-03T12:36:19.629Z,1.7
2022-08-03T12:37:25.752Z,1.7
2022-08-03T12:38:31.885Z,1.7
2022-08-03T12:39:38.011Z,1.7
2022-08-03T12:40:44.137Z,1.7
2022-08-03T12:41:50.269Z,1.8
2022-08-03T12:42:56.413Z,1.7
2022-08-03T12:44:02.530Z,1.9
2022-08-03T12:45:08.664Z,1.7
2022-08-03T12:46:14.785Z,1.6
2022-08-03T12:48:49.502Z,1.7
2022-08-03T12:49:54.792Z,1.7
2022-08-03T12:51:00.687Z,1.8
2022-08-03T12:52:06.613Z,1.6
2022-08-03T12:53:12.544Z,1.7
2022-08-03T12:54:18.478Z,1.9
2022-08-03T12:55:24.400Z,1.8
2022-08-03T12:56:30.336Z,1.8
2022-08-03T12:57:36.255Z,1.6
2022-08-03T12:58:42.179Z,1.7
2022-08-03T12:59:48.111Z,1.6
2022-08-03T13:00:54.044Z,1.7
2022-08-03T13:01:59.965Z,1.7
2022-08-03T13:03:05.915Z,1.6
2022-08-03T13:04:11.833Z,1.6
2022-08-03T13:05:17.775Z,1.6
2022-08-03T13:06:23.732Z,1.7
2022-08-03T13:07:29.636Z,1.7
2022-08-03T13:08:35.572Z,1.7
2022-08-03T13:09:41.505Z,1.8
2022-08-03T13:10:47.443Z,1.8
2022-08-03T13:11:53.377Z,1.6
2022-08-03T13:12:59.333Z,1.6
2022-08-03T13:14:05.247Z,1.8
2022-08-03T13:15:11.175Z,1.7
2022-08-03T13:16:17.094Z,1.8
2022-08-03T13:17:23.132Z,1.8
2022-08-03T13:18:29.112Z,1.7
2022-08-03T13:19:35.127Z,1.8
2022-08-03T13:20:41.110Z,1.8
2022-08-03T13:21:47.112Z,1.9
2022-08-03T13:22:53.109Z,1.8
2022-08-03T13:23:59.103Z,1.8
2022-08-03T13:25:05.117Z,2.2
2022-08-03T13:26:11.116Z,1.8
2022-08-03T13:27:17.136Z,1.8
2022-08-03T13:28:23.151Z,1.7
2022-08-03T13:29:29.145Z,1.8
2022-08-03T13:30:35.153Z,2
2022-08-03T13:31:41.291Z,1.8
2022-08-03T13:32:47.423Z,1.9
2022-08-03T13:33:53.568Z,1.9
2022-08-03T13:34:59.695Z,1.8
2022-08-03T13:36:05.835Z,1.8
2022-08-03T13:37:11.976Z,1.7
2022-08-03T13:38:18.112Z,1.9
2022-08-03T13:39:24.241Z,1.7
2022-08-03T13:40:30.395Z,1.8
2022-08-03T13:41:36.524Z,1.7
2022-08-03T13:42:42.653Z,1.9
2022-08-03T13:43:48.783Z,1.8
2022-08-03T13:44:54.923Z,1.7
2022-08-03T13:47:51.617Z,1.8
2022-08-03T13:48:56.844Z,1.8
2022-08-03T13:50:02.787Z,2
2022-08-03T13:51:08.703Z,1.8
2022-08-03T13:52:14.638Z,1.8
2022-08-03T13:53:20.614Z,2
2022-08-03T13:54:26.495Z,1.8
2022-08-03T13:55:32.427Z,2
2022-08-03T13:56:38.338Z,1.9
2022-08-03T13:57:44.265Z,1.7
2022-08-03T13:58:50.211Z,2
2022-08-03T13:59:56.126Z,1.8
2022-08-03T14:01:02.049Z,1.9
2022-08-03T14:02:07.969Z,1.9
2022-08-03T14:03:13.893Z,1.9
2022-08-03T14:04:19.829Z,1.9
2022-08-03T14:05:25.744Z,1.9
2022-08-03T14:06:31.674Z,2.09
2022-08-03T14:07:37.625Z,1.8
2022-08-03T14:08:43.534Z,1.9
2022-08-03T14:09:49.458Z,2
2022-08-03T14:10:55.395Z,2
2022-08-03T14:12:01.288Z,1.9
2022-08-03T14:13:07.216Z,1.8
2022-08-03T14:14:13.154Z,1.7
2022-08-03T14:15:19.077Z,1.7
2022-08-03T14:16:25.103Z,1.8
2022-08-03T14:17:31.090Z,1.9
2022-08-03T14:18:37.097Z,1.9
2022-08-03T14:19:43.099Z,1.9
2022-08-03T14:20:49.116Z,1.9
2022-08-03T14:21:55.117Z,1.9
2022-08-03T14:23:01.129Z,2
2022-08-03T14:24:07.143Z,1.8
2022-08-03T14:25:13.145Z,2
2022-08-03T14:26:19.176Z,2
2022-08-03T14:27:25.179Z,1.9
2022-08-03T14:28:31.189Z,1.9
2022-08-03T14:29:37.182Z,1.9
2022-08-03T14:30:43.335Z,1.8
2022-08-03T14:31:49.452Z,1.9
2022-08-03T14:32:55.590Z,1.8
2022-08-03T14:34:01.742Z,1.9
2022-08-03T14:35:07.879Z,1.9
2022-08-03T14:36:14.002Z,1.8
2022-08-03T14:37:20.117Z,1.8
2022-08-03T14:38:26.259Z,2
2022-08-03T14:39:32.378Z,2
2022-08-03T14:40:38.516Z,1.8
2022-08-03T14:41:44.661Z,1.8
2022-08-03T14:42:50.780Z,2
2022-08-03T14:43:56.919Z,1.9
2022-08-03T14:46:31.627Z,1.8
2022-08-03T14:47:36.900Z,2
2022-08-03T14:48:42.849Z,2
2022-08-03T14:50:10.265Z,1.9
2022-08-03T14:50:54.734Z,1.9
2022-08-03T14:52:00.673Z,1.8
2022-08-03T14:53:06.608Z,2
2022-08-03T14:54:12.545Z,2.09
2022-08-03T14:55:18.499Z,1.9
2022-08-03T14:56:24.422Z,2
2022-08-03T14:57:30.355Z,1.9
2022-08-03T14:58:36.300Z,2.09
2022-08-03T14:59:42.233Z,1.9
2022-08-03T15:00:48.170Z,1.8
2022-08-03T15:01:54.095Z,1.8
2022-08-03T15:03:00.030Z,1.9
2022-08-03T15:04:05.956Z,1.9
2022-08-03T15:05:11.896Z,1.8
2022-08-03T15:06:17.828Z,1.9
2022-08-03T15:07:23.760Z,1.9
2022-08-03T15:08:29.683Z,2.09
2022-08-03T15:09:35.615Z,1.9
2022-08-03T15:10:41.557Z,2
2022-08-03T15:11:47.493Z,2
2022-08-03T15:12:53.692Z,2.09
2022-08-03T15:13:59.386Z,2
2022-08-03T15:15:05.389Z,2
2022-08-03T15:16:11.410Z,1.9
2022-08-03T15:17:17.425Z,2
2022-08-03T15:18:23.486Z,2.2
2022-08-03T15:19:29.461Z,2.2
2022-08-03T15:20:35.483Z,2.09
2022-08-03T15:21:41.503Z,2.2
2022-08-03T15:22:47.506Z,1.9
2022-08-03T15:23:53.526Z,2
2022-08-03T15:24:59.538Z,2.09
2022-08-03T15:26:05.560Z,1.9
2022-08-03T15:27:11.580Z,1.9
2022-08-03T15:28:17.606Z,2
2022-08-03T15:29:23.761Z,1.9
2022-08-03T15:30:29.917Z,1.9
2022-08-03T15:31:36.062Z,1.9
2022-08-03T15:32:42.231Z,1.9
2022-08-03T15:33:48.341Z,2