createdAt,value
2022-09-11T00:00:18.781Z,78.55
2022-09-11T00:00:52.951Z,80.07
2022-09-11T00:01:27.255Z,80.40
2022-09-11T00:02:09.750Z,80.18
2022-09-11T00:02:42.300Z,79.20
2022-09-11T00:03:16.002Z,79.55
2022-09-11T00:03:59.484Z,79.90
2022-09-11T00:04:35.999Z,79.47
2022-09-11T00:05:10.421Z,81.05
2022-09-11T00:05:43.629Z,81.05
2022-09-11T00:06:29.254Z,79.13
2022-09-11T00:07:02.591Z,80.22
2022-09-11T00:07:39.005Z,81.13
2022-09-11T00:08:14.587Z,80.47
2022-09-11T00:08:49.353Z,79.65
2022-09-11T00:09:22.812Z,81.53
2022-09-11T00:10:44.606Z,82.03
2022-09-11T00:11:27.746Z,81.22
2022-09-11T00:12:00.230Z,81.80
2022-09-11T00:12:33.262Z,81.35
2022-09-11T00:13:07.483Z,79.50
2022-09-11T00:14:03.778Z,82.22
2022-09-11T00:14:37.262Z,82.32
2022-09-11T00:15:12.400Z,82.68
2022-09-11T00:15:59.803Z,81.30
2022-09-11T00:16:39.085Z,82.43
2022-09-11T00:17:11.758Z,81.25
2022-09-11T00:17:55.613Z,80.88
2022-09-11T00:18:31.802Z,83.18
2022-09-11T00:19:35.586Z,82.43
2022-09-11T00:20:16.148Z,81.20
2022-09-11T00:20:59.495Z,81.53
2022-09-11T00:21:55.516Z,82.10
2022-09-11T00:22:28.010Z,81.40
2022-09-11T00:23:05.138Z,80.70
2022-09-11T00:23:37.687Z,81.07
2022-09-11T00:24:11.507Z,82.43
2022-09-11T00:24:47.412Z,82.20
2022-09-11T00:25:20.628Z,81.75
2022-09-11T00:26:20.922Z,81.50
2022-09-11T00:26:53.421Z,83.32
2022-09-11T00:27:26.196Z,81.25
2022-09-11T00:27:59.770Z,80.82
2022-09-11T00:28:46.436Z,81.88
2022-09-11T00:29:30.964Z,81.15
2022-09-11T00:30:03.636Z,80.78
2022-09-11T00:30:58.038Z,80.65
2022-09-11T00:31:33.305Z,82.18
2022-09-11T00:32:06.511Z,82.07
2022-09-11T00:32:39.126Z,81.47
2022-09-11T00:33:14.468Z,81.55
2022-09-11T00:33:47.388Z,80.20
2022-09-11T00:34:19.830Z,81.60
2022-09-11T00:34:53.334Z,81.30
2022-09-11T00:35:26.123Z,82.25
2022-09-11T00:36:01.149Z,82.10
2022-09-11T00:36:35.790Z,81.20
2022-09-11T00:37:09.442Z,82.65
2022-09-11T00:37:41.937Z,82.28
2022-09-11T00:38:17.519Z,82.28
2022-09-11T00:38:50.523Z,81.88
2022-09-11T00:39:23.920Z,81.97
2022-09-11T00:39:56.424Z,82.07
2022-09-11T00:40:28.944Z,81.78
2022-09-11T00:41:03.670Z,83.15
2022-09-11T00:41:39.038Z,82.70
2022-09-11T00:42:12.136Z,82.15
2022-09-11T00:42:44.811Z,82.30
2022-09-11T00:43:17.993Z,82.38
2022-09-11T00:43:56.210Z,83.05
2022-09-11T00:45:00.725Z,82.15
2022-09-11T00:45:35.615Z,82.00
2022-09-11T00:46:08.970Z,80.80
2022-09-11T00:46:46.727Z,82.50
2022-09-11T00:47:20.833Z,83.05
2022-09-11T00:47:58.414Z,83.57
2022-09-11T00:48:35.032Z,82.25
2022-09-11T00:49:17.928Z,83.88
2022-09-11T00:49:54.985Z,82.63
2022-09-11T00:50:30.343Z,82.15
2022-09-11T00:51:05.437Z,81.97
2022-09-11T00:51:38.562Z,81.57
2022-09-11T00:52:15.154Z,82.07
2022-09-11T00:52:53.730Z,80.95
2022-09-11T00:53:30.528Z,82.40
2022-09-11T00:54:04.462Z,83.50
2022-09-11T00:54:43.360Z,82.22
2022-09-11T00:55:18.690Z,81.93
2022-09-11T00:55:56.310Z,81.32
2022-09-11T00:56:35.397Z,82.45
2022-09-11T00:57:09.692Z,81.95
2022-09-11T00:57:46.886Z,82.50
2022-09-11T00:58:23.769Z,82.82
2022-09-11T00:58:57.322Z,82.00
2022-09-11T00:59:31.636Z,83.07
2022-09-11T01:00:08.147Z,82.90
2022-09-11T01:00:44.190Z,83.03
2022-09-11T01:01:17.390Z,82.93
2022-09-11T01:01:50.972Z,82.30
2022-09-11T01:02:27.410Z,82.15
2022-09-11T01:03:00.774Z,83.00
2022-09-11T01:03:34.250Z,81.80
2022-09-11T01:04:08.742Z,82.72
2022-09-11T01:04:42.533Z,82.85
2022-09-11T01:05:16.452Z,83.50
2022-09-11T01:05:50.133Z,81.95
2022-09-11T01:06:24.155Z,81.80
2022-09-11T01:06:57.814Z,83.43
2022-09-11T01:07:32.562Z,82.13
2022-09-11T01:08:05.078Z,83.65
2022-09-11T01:08:40.189Z,83.05
2022-09-11T01:09:13.632Z,82.03
2022-09-11T01:09:46.125Z,84.10
2022-09-11T01:10:18.984Z,82.20
2022-09-11T01:11:01.494Z,82.32
2022-09-11T01:11:47.972Z,81.63
2022-09-11T01:12:23.808Z,82.80
2022-09-11T01:13:06.970Z,83.20
2022-09-11T01:13:48.083Z,82.72
2022-09-11T01:14:36.239Z,83.82
2022-09-11T01:15:13.261Z,82.85
2022-09-11T01:15:53.738Z,83.78
2022-09-11T01:16:34.231Z,81.78
2022-09-11T01:17:19.389Z,83.25
2022-09-11T01:18:00.448Z,83.15
2022-09-11T01:18:41.172Z,82.78
2022-09-11T01:19:30.544Z,81.55
2022-09-11T01:20:28.130Z,82.10
2022-09-11T01:21:18.767Z,82.30
2022-09-11T01:22:18.411Z,83.10
2022-09-11T01:23:10.280Z,81.75
2022-09-11T01:24:02.036Z,80.55
2022-09-11T01:24:56.900Z,81.88
2022-09-11T01:25:43.201Z,80.32
2022-09-11T01:26:52.448Z,80.00
2022-09-11T01:27:46.408Z,81.57
2022-09-11T01:28:23.432Z,80.53
2022-09-11T01:29:01.383Z,80.50
2022-09-11T01:29:40.884Z,80.50
2022-09-11T01:30:15.927Z,80.03
2022-09-11T01:30:54.788Z,80.07
2022-09-11T01:31:36.285Z,80.72
2022-09-11T01:32:15.900Z,81.55
2022-09-11T01:33:12.688Z,80.50
2022-09-11T01:33:50.921Z,81.03
2022-09-11T01:34:33.170Z,80.70
2022-09-11T01:35:12.691Z,81.57
2022-09-11T01:35:54.274Z,79.93
2022-09-11T01:36:31.509Z,81.88
2022-09-11T01:37:07.648Z,79.45
2022-09-11T01:37:44.157Z,80.63
2022-09-11T01:38:22.741Z,81.85
2022-09-11T01:38:58.178Z,80.63
2022-09-11T01:39:37.314Z,80.47
2022-09-11T01:40:18.613Z,80.97
2022-09-11T01:40:54.158Z,79.72
2022-09-11T01:41:30.181Z,80.53
2022-09-11T01:42:09.047Z,80.85
2022-09-11T01:42:46.081Z,80.03
2022-09-11T01:43:22.181Z,81.20
2022-09-11T01:43:59.236Z,80.40
2022-09-11T01:44:36.135Z,80.72
2022-09-11T01:45:09.807Z,81.93
2022-09-11T01:45:46.089Z,81.57
2022-09-11T01:46:23.031Z,81.55
2022-09-11T01:46:58.581Z,81.03
2022-09-11T01:47:35.442Z,81.13
2022-09-11T01:48:08.989Z,80.95
2022-09-11T01:48:44.771Z,82.15
2022-09-11T01:49:21.554Z,80.68
2022-09-11T01:49:58.603Z,81.32
2022-09-11T01:50:35.563Z,80.25
2022-09-11T01:51:10.785Z,80.70
2022-09-11T01:51:47.434Z,80.63
2022-09-11T01:52:20.935Z,81.82
2022-09-11T01:52:58.178Z,79.82
2022-09-11T01:53:32.827Z,80.00
2022-09-11T01:54:08.375Z,81.35
2022-09-11T01:54:43.366Z,81.60
2022-09-11T01:55:17.992Z,82.15
2022-09-11T01:55:52.937Z,81.30
2022-09-11T01:56:28.013Z,81.65
2022-09-11T01:57:01.488Z,81.47
2022-09-11T01:57:36.004Z,82.55
2022-09-11T01:58:11.624Z,81.25
2022-09-11T01:58:47.891Z,82.68
2022-09-11T01:59:21.723Z,80.82
2022-09-11T01:59:58.486Z,81.45
2022-09-11T02:00:32.065Z,80.75
2022-09-11T02:01:05.693Z,81.22
2022-09-11T02:01:40.943Z,83.50
2022-09-11T02:02:13.987Z,81.22
2022-09-11T02:02:47.668Z,80.18
2022-09-11T02:03:23.220Z,81.47
2022-09-11T02:03:59.230Z,81.20
2022-09-11T02:04:33.679Z,82.85
2022-09-11T02:05:10.242Z,81.45
2022-09-11T02:05:46.973Z,80.93
2022-09-11T02:06:27.143Z,81.97
2022-09-11T02:07:03.995Z,82.05
2022-09-11T02:07:39.692Z,82.00
2022-09-11T02:08:13.634Z,80.97
2022-09-11T02:08:49.182Z,82.40
2022-09-11T02:09:27.218Z,80.35
2022-09-11T02:10:00.180Z,82.05
2022-09-11T02:10:38.144Z,80.28
2022-09-11T02:11:11.611Z,80.70
2022-09-11T02:11:48.564Z,81.83
2022-09-11T02:12:25.571Z,81.05
2022-09-11T02:13:01.310Z,81.63
2022-09-11T02:13:39.299Z,80.60
2022-09-11T02:14:16.814Z,81.68
2022-09-11T02:14:50.357Z,81.85
2022-09-11T02:15:23.978Z,81.63
2022-09-11T02:15:59.459Z,82.68
2022-09-11T02:16:35.469Z,81.82
2022-09-11T02:17:14.450Z,82.82
2022-09-11T02:17:50.272Z,81.20
2022-09-11T02:18:24.874Z,82.75
2022-09-11T02:19:01.043Z,84.38
2022-09-11T02:19:33.623Z,82.80
2022-09-11T02:20:05.802Z,82.22
2022-09-11T02:20:37.443Z,82.53
2022-09-11T02:21:09.060Z,82.40
2022-09-11T02:21:45.025Z,82.35
2022-09-11T02:22:16.748Z,80.57
2022-09-11T02:22:49.012Z,82.03
2022-09-11T02:23:22.140Z,82.15
2022-09-11T02:23:57.707Z,80.95
2022-09-11T02:24:29.316Z,82.07
2022-09-11T02:25:02.427Z,81.07
2022-09-11T02:25:34.011Z,82.43
2022-09-11T02:26:10.658Z,82.43
2022-09-11T02:26:44.844Z,81.93
2022-09-11T02:27:18.546Z,80.78
2022-09-11T02:27:50.385Z,81.82
2022-09-11T02:28:22.964Z,80.82
2022-09-11T02:28:56.466Z,81.78
2022-09-11T02:29:28.261Z,81.50
2022-09-11T02:30:00.327Z,80.60
2022-09-11T02:30:36.129Z,81.15
2022-09-11T02:31:10.329Z,80.90
2022-09-11T02:31:42.518Z,80.35
2022-09-11T02:32:15.302Z,81.07
2022-09-11T02:32:47.539Z,80.70
2022-09-11T02:33:26.904Z,81.35
2022-09-11T02:34:00.758Z,80.15
2022-09-11T02:34:34.077Z,80.57
2022-09-11T02:35:07.099Z,80.90
2022-09-11T02:35:43.405Z,80.47
2022-09-11T02:36:31.339Z,81.00
2022-09-11T02:37:08.505Z,80.53
2022-09-11T02:37:49.336Z,80.22
2022-09-11T02:38:25.154Z,80.55
2022-09-11T02:39:02.839Z,79.63
2022-09-11T02:39:40.358Z,81.93
2022-09-11T02:40:19.504Z,80.57
2022-09-11T02:40:55.330Z,79.80
2022-09-11T02:41:30.968Z,80.93
2022-09-11T02:42:13.272Z,80.43
2022-09-11T02:42:52.958Z,80.45
2022-09-11T02:43:33.711Z,81.25
2022-09-11T02:44:10.079Z,81.15
2022-09-11T02:44:49.090Z,81.00
2022-09-11T02:45:29.668Z,80.65
2022-09-11T02:46:12.500Z,80.90
2022-09-11T02:46:56.772Z,81.07
2022-09-11T02:47:36.683Z,81.40
2022-09-11T02:48:16.203Z,81.30
2022-09-11T02:48:53.757Z,80.68
2022-09-11T02:49:28.927Z,81.55
2022-09-11T02:50:08.213Z,80.50
2022-09-11T02:50:45.724Z,80.75
2022-09-11T02:51:24.071Z,80.80
2022-09-11T02:52:00.274Z,79.45
2022-09-11T02:52:36.969Z,80.03
2022-09-11T02:53:11.471Z,80.90
2022-09-11T02:53:48.919Z,82.13
2022-09-11T02:54:23.247Z,81.30
2022-09-11T02:54:56.703Z,82.10
2022-09-11T02:55:32.928Z,80.47
2022-09-11T02:56:08.121Z,80.03
2022-09-11T02:56:44.469Z,81.40
2022-09-11T02:57:19.863Z,81.93
2022-09-11T02:57:55.845Z,80.60
2022-09-11T02:58:31.045Z,81.07
2022-09-11T02:59:07.855Z,79.93
2022-09-11T02:59:43.349Z,80.70
2022-09-11T03:00:16.221Z,80.60
2022-09-11T03:00:48.886Z,82.78
2022-09-11T03:01:20.707Z,79.93
2022-09-11T03:01:53.656Z,81.32
2022-09-11T03:02:29.214Z,81.38
2022-09-11T03:03:00.974Z,79.68
2022-09-11T03:03:36.967Z,80.78
2022-09-11T03:04:09.605Z,81.55
2022-09-11T03:04:41.910Z,80.63
2022-09-11T03:05:13.607Z,80.55
2022-09-11T03:05:47.407Z,80.40
2022-09-11T03:06:20.781Z,80.20
2022-09-11T03:06:53.363Z,80.15
2022-09-11T03:07:26.703Z,81.63
2022-09-11T03:07:58.526Z,79.78
2022-09-11T03:08:32.278Z,81.60
2022-09-11T03:09:05.213Z,81.50
2022-09-11T03:09:36.917Z,80.80
2022-09-11T03:10:14.343Z,79.72
2022-09-11T03:10:47.159Z,80.78
2022-09-11T03:11:19.999Z,80.07
2022-09-11T03:11:55.117Z,80.65
2022-09-11T03:12:28.569Z,80.18
2022-09-11T03:13:00.531Z,79.57
2022-09-11T03:13:36.580Z,79.72
2022-09-11T03:14:09.204Z,79.93
2022-09-11T03:14:44.345Z,81.28
2022-09-11T03:15:17.375Z,79.22
2022-09-11T03:15:50.054Z,78.97
2022-09-11T03:16:21.702Z,80.18
2022-09-11T03:16:55.917Z,79.30
2022-09-11T03:17:28.572Z,80.57
2022-09-11T03:18:01.783Z,80.63
2022-09-11T03:18:33.784Z,79.25
2022-09-11T03:19:05.947Z,79.47
2022-09-11T03:19:38.607Z,79.47
2022-09-11T03:20:10.339Z,79.00
2022-09-11T03:20:44.329Z,79.45
2022-09-11T03:21:16.929Z,79.03
2022-09-11T03:21:48.604Z,79.10
2022-09-11T03:22:20.320Z,79.45
2022-09-11T03:22:52.940Z,79.05
2022-09-11T03:23:25.325Z,79.60
2022-09-11T03:23:57.890Z,79.70
2022-09-11T03:24:35.707Z,79.88
2022-09-11T03:25:07.761Z,79.65
2022-09-11T03:25:40.362Z,79.10
2022-09-11T03:26:13.454Z,80.28
2022-09-11T03:26:58.424Z,80.18
2022-09-11T03:27:30.103Z,79.63
2022-09-11T03:28:04.625Z,79.55
2022-09-11T03:28:41.265Z,79.18
2022-09-11T03:29:14.757Z,79.07
2022-09-11T03:29:49.898Z,79.20
2022-09-11T03:30:21.770Z,80.13
2022-09-11T03:30:53.615Z,79.32
2022-09-11T03:31:26.387Z,79.20
2022-09-11T03:31:58.857Z,80.22
2022-09-11T03:32:32.338Z,77.72
2022-09-11T03:33:05.124Z,79.40
2022-09-11T03:33:37.552Z,79.10
2022-09-11T03:34:10.365Z,80.07
2022-09-11T03:34:43.337Z,78.93
2022-09-11T03:35:16.335Z,80.03
2022-09-11T03:35:47.971Z,79.60
2022-09-11T03:36:21.272Z,78.97
2022-09-11T03:36:53.145Z,78.97
2022-09-11T03:37:26.138Z,78.82
2022-09-11T03:37:59.337Z,79.80
2022-09-11T03:38:31.108Z,78.00
2022-09-11T03:39:03.655Z,79.18
2022-09-11T03:39:36.811Z,80.00
2022-09-11T03:40:09.027Z,79.88
2022-09-11T03:40:41.917Z,79.30
2022-09-11T03:41:14.623Z,79.70
2022-09-11T03:41:46.225Z,78.35
2022-09-11T03:42:17.997Z,78.53
2022-09-11T03:42:50.713Z,78.82
2022-09-11T03:43:22.818Z,80.15
2022-09-11T03:43:54.463Z,78.50
2022-09-11T03:44:27.475Z,78.90
2022-09-11T03:45:00.488Z,78.45
2022-09-11T03:45:32.375Z,79.07
2022-09-11T03:46:05.291Z,78.40
2022-09-11T03:46:37.102Z,79.13
2022-09-11T03:47:08.861Z,78.97
2022-09-11T03:47:41.031Z,78.10
2022-09-11T03:48:13.796Z,78.70
2022-09-11T03:48:46.936Z,77.53
2022-09-11T03:49:19.013Z,79.13
2022-09-11T03:49:51.749Z,80.43
2022-09-11T03:50:23.372Z,80.22
2022-09-11T03:50:55.063Z,79.10
2022-09-11T03:51:27.748Z,79.43
2022-09-11T03:52:00.735Z,78.65
2022-09-11T03:52:32.579Z,78.55
2022-09-11T03:53:05.224Z,78.68
2022-09-11T03:53:38.795Z,79.00
2022-09-11T03:54:10.802Z,78.55
2022-09-11T03:54:43.455Z,78.75
2022-09-11T03:55:16.524Z,78.20
2022-09-11T03:55:50.085Z,78.20
2022-09-11T03:56:21.792Z,79.18
2022-09-11T03:56:55.005Z,77.03
2022-09-11T03:57:26.785Z,78.28
2022-09-11T03:57:59.359Z,77.30
2022-09-11T03:58:31.097Z,78.25
2022-09-11T03:59:03.713Z,77.43
2022-09-11T03:59:35.981Z,77.53
2022-09-11T04:00:10.251Z,77.53
2022-09-11T04:00:56.199Z,77.63
2022-09-11T04:01:28.446Z,77.53
2022-09-11T04:02:01.498Z,77.95
2022-09-11T04:02:34.299Z,79.00
2022-09-11T04:03:05.900Z,78.00
2022-09-11T04:03:42.275Z,78.15
2022-09-11T04:04:21.176Z,76.80
2022-09-11T04:04:52.887Z,78.30
2022-09-11T04:05:24.695Z,78.55
2022-09-11T04:05:59.789Z,77.45
2022-09-11T04:06:32.126Z,77.82
2022-09-11T04:07:04.243Z,78.30
2022-09-11T04:07:36.906Z,76.38
2022-09-11T04:08:11.153Z,79.63
2022-09-11T04:08:42.810Z,76.65
2022-09-11T04:09:17.226Z,77.65
2022-09-11T04:09:48.980Z,77.75
2022-09-11T04:10:21.028Z,76.93
2022-09-11T04:10:57.248Z,77.47
2022-09-11T04:11:32.354Z,78.78
2022-09-11T04:12:07.245Z,77.40
2022-09-11T04:12:38.886Z,77.15
2022-09-11T04:13:12.073Z,77.82
2022-09-11T04:13:44.723Z,77.82
2022-09-11T04:14:19.417Z,77.28
2022-09-11T04:14:51.176Z,77.22
2022-09-11T04:15:25.806Z,77.28
2022-09-11T04:16:00.579Z,77.15
2022-09-11T04:16:33.387Z,77.93
2022-09-11T04:17:08.187Z,77.95
2022-09-11T04:17:42.463Z,77.85
2022-09-11T04:18:15.196Z,77.60
2022-09-11T04:18:49.459Z,77.30
2022-09-11T04:19:21.661Z,77.45
2022-09-11T04:19:53.573Z,77.07
2022-09-11T04:20:27.532Z,78.28
2022-09-11T04:20:59.197Z,77.65
2022-09-11T04:21:31.157Z,77.57
2022-09-11T04:22:04.715Z,77.45
2022-09-11T04:22:41.992Z,77.57
2022-09-11T04:23:14.273Z,77.70
2022-09-11T04:23:51.824Z,78.80
2022-09-11T04:24:23.469Z,79.13
2022-09-11T04:24:55.088Z,78.63
2022-09-11T04:25:29.022Z,76.93
2022-09-11T04:26:01.010Z,77.18
2022-09-11T04:26:33.495Z,77.20
2022-09-11T04:27:13.451Z,78.88
2022-09-11T04:27:45.054Z,77.20
2022-09-11T04:28:20.574Z,77.55
2022-09-11T04:28:53.190Z,77.05
2022-09-11T04:29:26.234Z,78.30
2022-09-11T04:29:58.955Z,78.22
2022-09-11T04:30:38.435Z,77.13
2022-09-11T04:31:10.437Z,77.40
2022-09-11T04:31:42.365Z,77.65
2022-09-11T04:32:16.971Z,77.65
2022-09-11T04:32:48.735Z,76.82
2022-09-11T04:33:21.820Z,76.57
2022-09-11T04:33:57.760Z,76.57
2022-09-11T04:34:32.696Z,78.05
2022-09-11T04:35:04.688Z,77.50
2022-09-11T04:35:42.638Z,77.10
2022-09-11T04:36:17.463Z,77.18
2022-09-11T04:36:49.181Z,76.68
2022-09-11T04:37:25.706Z,76.68
2022-09-11T04:37:57.448Z,77.43
2022-09-11T04:38:29.779Z,77.00
2022-09-11T04:39:02.743Z,76.32
2022-09-11T04:39:35.804Z,77.23
2022-09-11T04:40:09.914Z,76.70
2022-09-11T04:40:42.784Z,77.25
2022-09-11T04:41:15.131Z,77.75
2022-09-11T04:41:46.914Z,77.57
2022-09-11T04:42:19.973Z,76.55
2022-09-11T04:42:51.928Z,76.75
2022-09-11T04:43:24.583Z,76.40
2022-09-11T04:44:02.367Z,77.18
2022-09-11T04:44:36.566Z,77.15
2022-09-11T04:45:08.578Z,76.78
2022-09-11T04:45:43.090Z,76.95
2022-09-11T04:46:17.199Z,76.35
2022-09-11T04:46:49.951Z,76.78
2022-09-11T04:47:23.497Z,77.18
2022-09-11T04:47:55.107Z,76.88
2022-09-11T04:48:26.773Z,76.55
2022-09-11T04:49:00.236Z,77.13
2022-09-11T04:49:33.033Z,76.38
2022-09-11T04:50:05.050Z,77.55
2022-09-11T04:50:37.986Z,75.55
2022-09-11T04:51:21.130Z,77.28
2022-09-11T04:51:53.013Z,77.63
2022-09-11T04:52:29.343Z,75.55
2022-09-11T04:53:01.079Z,76.65
2022-09-11T04:53:33.018Z,76.97
2022-09-11T04:54:06.215Z,77.40
2022-09-11T04:54:41.165Z,77.32
2022-09-11T04:55:15.086Z,77.68
2022-09-11T04:55:47.883Z,76.38
2022-09-11T04:56:21.314Z,77.20
2022-09-11T04:56:54.716Z,77.50
2022-09-11T04:57:28.222Z,78.13
2022-09-11T04:57:59.949Z,77.80
2022-09-11T04:58:31.998Z,77.57
2022-09-11T04:59:06.607Z,76.80
2022-09-11T04:59:40.440Z,77.22
2022-09-11T05:00:17.119Z,77.18
2022-09-11T05:00:51.883Z,78.38
2022-09-11T05:01:25.077Z,78.68
2022-09-11T05:02:00.170Z,78.65
2022-09-11T05:02:34.537Z,77.90
2022-09-11T05:03:06.493Z,76.90
2022-09-11T05:03:38.095Z,77.07
2022-09-11T05:04:10.635Z,77.80
2022-09-11T05:04:43.755Z,77.72
2022-09-11T05:05:16.297Z,77.05
2022-09-11T05:05:47.937Z,78.72
2022-09-11T05:06:20.601Z,77.72
2022-09-11T05:06:52.913Z,77.85
2022-09-11T05:07:25.283Z,77.63
2022-09-11T05:07:59.573Z,76.18
2022-09-11T05:08:32.861Z,77.65
2022-09-11T05:09:06.717Z,76.88
2022-09-11T05:09:41.018Z,77.85
2022-09-11T05:10:12.652Z,78.50
2022-09-11T05:10:44.442Z,77.22
2022-09-11T05:11:17.829Z,76.32
2022-09-11T05:11:50.444Z,76.20
2022-09-11T05:12:22.729Z,77.25
2022-09-11T05:12:55.565Z,77.28
2022-09-11T05:13:27.383Z,77.68
2022-09-11T05:13:59.536Z,78.00
2022-09-11T05:14:35.887Z,77.95
2022-09-11T05:15:08.664Z,77.60
2022-09-11T05:15:40.280Z,77.72
2022-09-11T05:16:15.421Z,78.13
2022-09-11T05:16:47.585Z,77.65
2022-09-11T05:17:22.303Z,77.53
2022-09-11T05:17:53.973Z,77.20
2022-09-11T05:18:26.179Z,78.47
2022-09-11T05:18:59.465Z,77.70
2022-09-11T05:19:31.109Z,77.35
2022-09-11T05:20:03.047Z,76.53
2022-09-11T05:20:36.963Z,77.72
2022-09-11T05:21:11.171Z,77.07
2022-09-11T05:21:42.880Z,77.47
2022-09-11T05:22:15.801Z,76.47
2022-09-11T05:22:51.417Z,77.00
2022-09-11T05:23:23.114Z,77.78
2022-09-11T05:23:57.934Z,78.65
2022-09-11T05:24:30.550Z,79.15
2022-09-11T05:25:02.595Z,78.38
2022-09-11T05:25:37.010Z,77.43
2022-09-11T05:26:19.026Z,78.97
2022-09-11T05:26:51.911Z,78.75
2022-09-11T05:27:23.556Z,78.32
2022-09-11T05:27:55.281Z,77.07
2022-09-11T05:28:28.222Z,77.85
2022-09-11T05:29:01.857Z,78.32
2022-09-11T05:29:34.704Z,77.63
2022-09-11T05:30:09.854Z,77.75
2022-09-11T05:30:42.592Z,79.90
2022-09-11T05:31:17.052Z,79.55
2022-09-11T05:31:49.930Z,78.68
2022-09-11T05:32:24.859Z,78.32
2022-09-11T05:32:56.509Z,79.07
2022-09-11T05:33:29.660Z,79.03
2022-09-11T05:34:01.920Z,79.03
2022-09-11T05:34:34.509Z,77.07
2022-09-11T05:35:07.712Z,78.93
2022-09-11T05:35:40.829Z,78.15
2022-09-11T05:36:13.122Z,78.80
2022-09-11T05:36:45.957Z,79.25
2022-09-11T05:37:17.721Z,80.10
2022-09-11T05:37:50.660Z,79.85
2022-09-11T05:38:23.711Z,78.13
2022-09-11T05:38:57.354Z,78.32
2022-09-11T05:39:30.059Z,80.03
2022-09-11T05:40:04.397Z,78.15
2022-09-11T05:40:36.205Z,78.97
2022-09-11T05:41:08.922Z,78.50
2022-09-11T05:41:43.107Z,78.72
2022-09-11T05:42:15.240Z,78.15
2022-09-11T05:42:52.486Z,79.30
2022-09-11T05:43:25.925Z,79.05
2022-09-11T05:43:58.178Z,77.45
2022-09-11T05:44:31.004Z,79.05
2022-09-11T05:45:04.730Z,78.43
2022-09-11T05:45:37.194Z,78.72
2022-09-11T05:46:11.630Z,77.85
2022-09-11T05:46:46.192Z,79.70
2022-09-11T05:47:17.889Z,78.05
2022-09-11T05:47:55.916Z,77.85
2022-09-11T05:48:28.217Z,78.28
2022-09-11T05:49:00.147Z,77.65
2022-09-11T05:49:33.762Z,79.18
2022-09-11T05:50:07.279Z,77.35
2022-09-11T05:50:39.028Z,78.50
2022-09-11T05:51:13.575Z,79.57
2022-09-11T05:51:45.474Z,80.10
2022-09-11T05:52:17.194Z,79.15
2022-09-11T05:52:51.229Z,78.88
2022-09-11T05:53:23.162Z,77.85
2022-09-11T05:53:55.510Z,77.65
2022-09-11T05:54:28.993Z,78.30
2022-09-11T05:55:04.170Z,78.50
2022-09-11T05:55:36.780Z,78.75
2022-09-11T05:56:10.156Z,78.72
2022-09-11T05:56:41.868Z,78.10
2022-09-11T05:57:24.013Z,78.97
2022-09-11T05:57:55.800Z,78.07
2022-09-11T05:58:30.909Z,78.03
2022-09-11T05:59:05.760Z,78.00
2022-09-11T05:59:41.324Z,79.63
2022-09-11T06:00:14.729Z,78.60
2022-09-11T06:01:07.442Z,78.40
2022-09-11T06:01:40.283Z,79.05
2022-09-11T06:02:22.381Z,79.38
2022-09-11T06:03:02.010Z,79.05
2022-09-11T06:03:34.700Z,78.87
2022-09-11T06:04:10.508Z,78.00
2022-09-11T06:04:45.470Z,78.60
2022-09-11T06:05:17.994Z,79.18
2022-09-11T06:05:50.781Z,78.85
2022-09-11T06:06:24.353Z,78.55
2022-09-11T06:06:58.194Z,79.63
2022-09-11T06:07:39.058Z,79.05
2022-09-11T06:08:13.350Z,79.35
2022-09-11T06:08:47.354Z,78.50
2022-09-11T06:09:22.076Z,78.38
2022-09-11T06:09:54.001Z,78.85
2022-09-11T06:10:26.673Z,78.60
2022-09-11T06:10:58.714Z,78.72
2022-09-11T06:11:30.953Z,79.88
2022-09-11T06:12:03.902Z,79.70
2022-09-11T06:12:35.609Z,79.93
2022-09-11T06:13:07.984Z,80.90
2022-09-11T06:13:42.674Z,79.00
2022-09-11T06:14:20.214Z,80.65
2022-09-11T06:14:52.303Z,80.25
2022-09-11T06:15:45.798Z,80.15
2022-09-11T06:16:19.475Z,79.50
2022-09-11T06:16:54.274Z,80.35
2022-09-11T06:17:28.304Z,80.95
2022-09-11T06:18:00.033Z,81.18
2022-09-11T06:18:33.502Z,80.78
2022-09-11T06:19:06.342Z,80.38
2022-09-11T06:19:50.322Z,79.80
2022-09-11T06:20:22.128Z,81.22
2022-09-11T06:20:57.513Z,81.38
2022-09-11T06:21:30.499Z,80.55
2022-09-11T06:22:08.082Z,79.65
2022-09-11T06:22:43.776Z,80.30
2022-09-11T06:23:16.432Z,80.28
2022-09-11T06:23:49.648Z,80.45
2022-09-11T06:24:21.841Z,81.28
2022-09-11T06:24:56.072Z,80.85
2022-09-11T06:25:28.128Z,80.10
2022-09-11T06:26:03.104Z,80.75
2022-09-11T06:26:37.364Z,81.22
2022-09-11T06:27:09.085Z,79.45
2022-09-11T06:27:43.955Z,80.60
2022-09-11T06:28:17.020Z,80.05
2022-09-11T06:28:49.089Z,80.15
2022-09-11T06:29:23.065Z,81.10
2022-09-11T06:29:56.596Z,81.22
2022-09-11T06:30:31.240Z,81.95
2022-09-11T06:31:03.025Z,81.07
2022-09-11T06:31:38.864Z,80.88
2022-09-11T06:32:11.662Z,80.82
2022-09-11T06:32:48.065Z,80.68
2022-09-11T06:33:21.308Z,80.63
2022-09-11T06:33:53.655Z,80.45
2022-09-11T06:34:25.483Z,81.75
2022-09-11T06:35:00.906Z,81.47
2022-09-11T06:35:33.338Z,82.47
2022-09-11T06:36:10.177Z,82.43
2022-09-11T06:36:44.656Z,80.82
2022-09-11T06:37:21.960Z,80.95
2022-09-11T06:37:54.043Z,82.30
2022-09-11T06:38:27.103Z,80.90
2022-09-11T06:38:59.316Z,82.45
2022-09-11T06:39:34.255Z,83.17
2022-09-11T06:40:07.677Z,81.47
2022-09-11T06:40:40.137Z,82.55
2022-09-11T06:41:13.958Z,81.75
2022-09-11T06:41:46.924Z,82.32
2022-09-11T06:42:19.929Z,85.18
2022-09-11T06:42:52.003Z,83.25
2022-09-11T06:43:25.304Z,82.28
2022-09-11T06:43:58.632Z,84.13
2022-09-11T06:44:31.828Z,83.90
2022-09-11T06:45:08.366Z,83.68
2022-09-11T06:45:41.183Z,83.68
2022-09-11T06:46:13.816Z,83.57
2022-09-11T06:46:47.398Z,84.03
2022-09-11T06:47:19.252Z,84.03
2022-09-11T06:47:52.462Z,84.70
2022-09-11T06:48:26.374Z,86.57
2022-09-11T06:48:58.058Z,85.20
2022-09-11T06:49:32.211Z,84.65
2022-09-11T06:50:23.832Z,84.30
2022-09-11T06:51:28.030Z,83.40
2022-09-11T06:52:00.738Z,82.97
2022-09-11T06:52:34.811Z,82.90
2022-09-11T06:53:36.776Z,84.13
2022-09-11T06:54:16.146Z,83.30
2022-09-11T06:54:50.061Z,83.25
2022-09-11T06:55:22.459Z,83.45
2022-09-11T06:56:04.950Z,82.95
2022-09-11T06:56:37.772Z,82.47
2022-09-11T06:57:09.737Z,82.60
2022-09-11T06:57:42.171Z,80.65
2022-09-11T06:58:19.760Z,81.78
2022-09-11T06:58:51.862Z,82.85
2022-09-11T06:59:26.519Z,82.65
2022-09-11T07:00:01.967Z,82.53
2022-09-11T07:00:38.903Z,82.25
2022-09-11T07:01:11.617Z,82.65
2022-09-11T07:01:46.228Z,82.68
2022-09-11T07:02:18.691Z,82.45
2022-09-11T07:02:58.513Z,82.00
2022-09-11T07:03:31.249Z,81.05
2022-09-11T07:04:04.363Z,81.57
2022-09-11T07:04:38.612Z,79.13
2022-09-11T07:05:13.371Z,78.78
2022-09-11T07:05:46.531Z,80.10
2022-09-11T07:06:19.922Z,79.53
2022-09-11T07:06:52.360Z,80.43
2022-09-11T07:07:25.070Z,79.85
2022-09-11T07:07:57.116Z,78.72
2022-09-11T07:08:31.564Z,78.20
2022-09-11T07:09:04.305Z,78.80
2022-09-11T07:09:44.843Z,78.10
2022-09-11T07:10:17.409Z,77.93
2022-09-11T07:10:55.328Z,77.57
2022-09-11T07:11:27.214Z,79.82
2022-09-11T07:11:59.813Z,77.95
2022-09-11T07:12:32.453Z,75.22
2022-09-11T07:13:04.338Z,76.22
2022-09-11T07:13:38.132Z,75.53
2022-09-11T07:14:21.155Z,75.43
2022-09-11T07:14:54.398Z,75.47
2022-09-11T07:15:27.146Z,74.72
2022-09-11T07:16:01.977Z,73.70
2022-09-11T07:16:39.461Z,74.65
2022-09-11T07:17:16.048Z,73.35
2022-09-11T07:17:49.923Z,73.60
2022-09-11T07:18:22.978Z,73.13
2022-09-11T07:18:55.762Z,73.30
2022-09-11T07:19:27.719Z,73.28
2022-09-11T07:19:59.568Z,74.07
2022-09-11T07:20:32.268Z,73.75
2022-09-11T07:21:07.014Z,73.47
2022-09-11T07:21:40.396Z,72.47
2022-09-11T07:22:14.653Z,74.15
2022-09-11T07:22:46.750Z,73.82
2022-09-11T07:23:21.292Z,74.28
2022-09-11T07:23:58.659Z,73.60
2022-09-11T07:24:33.110Z,72.63
2022-09-11T07:25:08.846Z,72.18
2022-09-11T07:25:44.000Z,73.20
2022-09-11T07:26:16.918Z,73.97
2022-09-11T07:26:49.647Z,73.68
2022-09-11T07:27:33.737Z,73.95
2022-09-11T07:28:07.692Z,73.57
2022-09-11T07:28:40.174Z,74.63
2022-09-11T07:29:12.792Z,73.30
2022-09-11T07:29:47.761Z,72.85
2022-09-11T07:30:19.426Z,73.05
2022-09-11T07:30:55.026Z,72.40
2022-09-11T07:31:29.360Z,72.43
2022-09-11T07:32:01.098Z,72.50
2022-09-11T07:32:33.188Z,73.35
2022-09-11T07:33:06.033Z,72.15