createdAt,value
2018-11-26T00:01:36.594Z,5.10
2018-11-26T00:03:40.807Z,5.20
2018-11-26T00:05:45.004Z,5.20
2018-11-26T00:07:49.266Z,5.10
2018-11-26T00:09:53.527Z,5.10
2018-11-26T00:11:57.797Z,5.00
2018-11-26T00:14:02.018Z,5.00
2018-11-26T00:16:06.460Z,5.00
2018-11-26T00:18:10.680Z,5.00
2018-11-26T00:20:14.866Z,5.00
2018-11-26T00:22:19.159Z,5.10
2018-11-26T00:24:23.326Z,5.10
2018-11-26T00:26:27.540Z,5.00
2018-11-26T00:28:31.724Z,5.00
2018-11-26T00:30:35.919Z,5.00
2018-11-26T00:32:40.127Z,5.10
2018-11-26T00:34:44.451Z,5.00
2018-11-26T00:36:48.687Z,5.10
2018-11-26T00:38:52.940Z,5.10
2018-11-26T00:40:57.090Z,5.10
2018-11-26T00:43:01.315Z,5.00
2018-11-26T00:45:05.856Z,5.00
2018-11-26T00:47:10.031Z,5.00
2018-11-26T00:49:14.422Z,5.10
2018-11-26T00:51:18.568Z,5.10
2018-11-26T00:53:22.790Z,5.00
2018-11-26T00:55:27.048Z,5.00
2018-11-26T00:57:31.223Z,5.10
2018-11-26T00:59:35.448Z,5.00
2018-11-26T01:01:39.681Z,5.10
2018-11-26T01:03:43.906Z,5.00
2018-11-26T01:05:48.302Z,5.00
2018-11-26T01:07:52.530Z,5.00
2018-11-26T01:09:56.823Z,5.00
2018-11-26T01:12:01.095Z,5.00
2018-11-26T01:14:05.349Z,5.00
2018-11-26T01:16:09.888Z,5.00
2018-11-26T01:18:14.035Z,5.00
2018-11-26T01:20:18.301Z,5.00
2018-11-26T01:22:22.544Z,5.00
2018-11-26T01:24:26.748Z,4.90
2018-11-26T01:26:31.012Z,5.00
2018-11-26T01:28:35.220Z,5.00
2018-11-26T01:30:39.362Z,5.00
2018-11-26T01:32:43.781Z,4.90
2018-11-26T01:34:48.131Z,5.00
2018-11-26T01:36:52.391Z,5.00
2018-11-26T01:38:56.602Z,5.00
2018-11-26T01:41:00.796Z,4.90
2018-11-26T01:43:04.991Z,4.90
2018-11-26T01:45:09.762Z,4.90
2018-11-26T01:47:13.947Z,4.90
2018-11-26T01:49:18.151Z,4.90
2018-11-26T01:51:22.374Z,4.90
2018-11-26T01:53:26.544Z,5.00
2018-11-26T01:55:30.845Z,4.90
2018-11-26T01:57:35.035Z,4.90
2018-11-26T01:59:39.223Z,4.90
2018-11-26T02:01:43.550Z,5.00
2018-11-26T02:03:47.731Z,4.90
2018-11-26T02:05:51.972Z,4.90
2018-11-26T02:07:56.238Z,4.90
2018-11-26T02:10:00.415Z,4.90
2018-11-26T02:12:04.595Z,4.90
2018-11-26T02:14:08.785Z,4.90
2018-11-26T02:16:12.963Z,4.90
2018-11-26T02:18:17.213Z,4.90
2018-11-26T02:20:21.438Z,4.90
2018-11-26T02:22:25.626Z,4.90
2018-11-26T02:24:29.825Z,4.90
2018-11-26T02:26:33.980Z,4.90
2018-11-26T02:28:38.207Z,4.90
2018-11-26T02:30:42.392Z,4.90
2018-11-26T02:32:46.543Z,4.90
2018-11-26T02:34:51.015Z,4.90
2018-11-26T02:36:55.227Z,4.90
2018-11-26T02:38:59.500Z,4.90
2018-11-26T02:41:03.729Z,4.90
2018-11-26T02:43:07.889Z,4.90
2018-11-26T02:45:12.160Z,4.80
2018-11-26T02:47:20.358Z,4.80
2018-11-26T02:49:24.556Z,4.90
2018-11-26T02:51:28.875Z,4.90
2018-11-26T02:53:33.099Z,4.80
2018-11-26T02:55:37.290Z,4.80
2018-11-26T02:57:41.554Z,4.80
2018-11-26T02:59:45.716Z,4.80
2018-11-26T03:01:49.974Z,4.80
2018-11-26T03:03:54.340Z,4.80
2018-11-26T03:05:58.585Z,4.80
2018-11-26T03:08:02.819Z,4.80
2018-11-26T03:10:08.388Z,4.80
2018-11-26T03:12:12.734Z,4.80
2018-11-26T03:14:16.999Z,4.80
2018-11-26T03:16:21.172Z,4.80
2018-11-26T03:18:25.392Z,4.90
2018-11-26T03:20:29.517Z,4.80
2018-11-26T03:22:33.694Z,4.80
2018-11-26T03:24:37.864Z,4.80
2018-11-26T03:26:42.116Z,4.80
2018-11-26T03:28:46.380Z,4.80
2018-11-26T03:30:50.573Z,4.80
2018-11-26T03:32:54.848Z,4.80
2018-11-26T03:34:59.164Z,4.80
2018-11-26T03:37:03.578Z,4.80
2018-11-26T03:39:09.073Z,4.80
2018-11-26T03:41:13.733Z,4.80
2018-11-26T03:43:18.331Z,4.80
2018-11-26T03:45:23.059Z,4.80
2018-11-26T03:47:27.954Z,4.80
2018-11-26T03:49:32.708Z,4.80
2018-11-26T03:51:36.882Z,4.80
2018-11-26T03:53:41.078Z,4.70
2018-11-26T03:55:45.774Z,4.80
2018-11-26T03:57:50.591Z,4.80
2018-11-26T03:59:55.331Z,4.70
2018-11-26T04:02:00.490Z,4.80
2018-11-26T04:04:05.074Z,4.80
2018-11-26T04:06:09.780Z,4.70
2018-11-26T04:08:14.003Z,4.80
2018-11-26T04:10:18.223Z,4.70
2018-11-26T04:12:22.471Z,4.70
2018-11-26T04:14:26.769Z,4.70
2018-11-26T04:16:30.980Z,4.70
2018-11-26T04:18:35.208Z,4.60
2018-11-26T04:20:39.470Z,4.70
2018-11-26T04:22:43.676Z,4.80
2018-11-26T04:24:47.919Z,4.60
2018-11-26T04:26:52.344Z,4.70
2018-11-26T04:28:56.542Z,4.70
2018-11-26T04:31:00.723Z,4.70
2018-11-26T04:33:05.093Z,4.70
2018-11-26T04:35:11.326Z,4.70
2018-11-26T04:37:15.937Z,4.60
2018-11-26T04:39:20.854Z,4.70
2018-11-26T04:41:28.226Z,4.60
2018-11-26T04:43:32.514Z,4.70
2018-11-26T04:45:37.106Z,4.60
2018-11-26T04:47:43.429Z,4.60
2018-11-26T04:49:49.407Z,4.60
2018-11-26T04:51:53.958Z,4.60
2018-11-26T04:53:58.171Z,4.60
2018-11-26T04:56:02.454Z,4.60
2018-11-26T04:58:08.616Z,4.60
2018-11-26T05:00:18.235Z,4.60
2018-11-26T05:02:25.054Z,4.70
2018-11-26T05:04:29.423Z,4.60
2018-11-26T05:06:33.703Z,4.60
2018-11-26T05:08:37.943Z,4.60
2018-11-26T05:10:42.104Z,4.60
2018-11-26T05:12:46.351Z,4.50
2018-11-26T05:14:50.709Z,4.50
2018-11-26T05:16:56.714Z,4.50
2018-11-26T05:19:01.075Z,4.50
2018-11-26T05:21:08.149Z,4.50
2018-11-26T05:23:12.426Z,4.50
2018-11-26T05:25:16.639Z,4.50
2018-11-26T05:27:20.844Z,4.50
2018-11-26T05:29:25.072Z,4.50
2018-11-26T05:31:29.288Z,4.50
2018-11-26T05:33:33.542Z,4.40
2018-11-26T05:35:40.225Z,4.40
2018-11-26T05:37:44.515Z,4.50
2018-11-26T05:39:48.795Z,4.50
2018-11-26T05:41:53.048Z,4.40
2018-11-26T05:43:57.443Z,4.40
2018-11-26T05:46:04.528Z,4.40
2018-11-26T05:48:08.775Z,4.40
2018-11-26T05:50:14.258Z,4.40
2018-11-26T05:52:19.324Z,4.50
2018-11-26T05:54:24.063Z,4.50
2018-11-26T05:56:28.900Z,4.50
2018-11-26T05:58:35.945Z,4.50
2018-11-26T06:00:43.006Z,4.50
2018-11-26T06:02:47.933Z,4.50
2018-11-26T06:04:52.523Z,4.50
2018-11-26T06:06:59.040Z,4.50
2018-11-26T06:09:03.530Z,4.50
2018-11-26T06:11:07.851Z,4.50
2018-11-26T06:13:12.140Z,4.50
2018-11-26T06:15:17.992Z,4.50
2018-11-26T06:17:22.195Z,4.50
2018-11-26T06:19:26.642Z,4.50
2018-11-26T06:21:30.914Z,4.50
2018-11-26T06:23:35.118Z,4.50
2018-11-26T06:25:39.356Z,4.50
2018-11-26T06:27:49.237Z,4.50
2018-11-26T06:29:54.236Z,4.50
2018-11-26T06:31:58.792Z,4.40
2018-11-26T06:34:03.635Z,4.50
2018-11-26T06:36:10.051Z,4.50
2018-11-26T06:38:15.566Z,4.50
2018-11-26T06:40:22.287Z,4.40
2018-11-26T06:42:26.824Z,4.40
2018-11-26T06:44:31.047Z,4.40
2018-11-26T06:46:35.248Z,4.40
2018-11-26T06:48:39.583Z,4.50
2018-11-26T06:50:48.596Z,4.40
2018-11-26T06:52:52.869Z,4.40
2018-11-26T06:54:58.521Z,4.50
2018-11-26T06:57:02.684Z,4.50
2018-11-26T06:59:09.075Z,4.40
2018-11-26T07:01:13.327Z,4.50
2018-11-26T07:03:17.649Z,4.40
2018-11-26T07:05:24.327Z,4.50
2018-11-26T07:07:28.499Z,4.50
2018-11-26T07:09:32.700Z,4.50
2018-11-26T07:11:37.081Z,4.40
2018-11-26T07:13:45.487Z,4.40
2018-11-26T07:15:49.883Z,4.30
2018-11-26T07:17:54.080Z,4.40
2018-11-26T07:19:59.003Z,4.40
2018-11-26T07:22:03.234Z,4.30
2018-11-26T07:24:07.467Z,4.30
2018-11-26T07:26:11.701Z,4.30
2018-11-26T07:28:15.903Z,4.30
2018-11-26T07:30:21.321Z,4.30
2018-11-26T07:32:25.532Z,4.30
2018-11-26T07:34:29.752Z,4.20
2018-11-26T07:36:34.060Z,4.20
2018-11-26T07:38:38.256Z,4.20
2018-11-26T07:40:42.463Z,4.20
2018-11-26T07:42:49.160Z,4.10
2018-11-26T07:44:53.282Z,4.10
2018-11-26T07:46:57.533Z,4.10
2018-11-26T07:49:01.757Z,4.10
2018-11-26T07:51:06.196Z,4.10
2018-11-26T07:53:11.484Z,4.10
2018-11-26T07:55:17.804Z,4.00
2018-11-26T07:57:21.942Z,4.00
2018-11-26T07:59:26.225Z,4.00
2018-11-26T08:01:30.427Z,4.00
2018-11-26T08:03:34.780Z,4.00
2018-11-26T08:05:38.960Z,4.00
2018-11-26T08:07:43.137Z,4.00
2018-11-26T08:09:47.348Z,4.00
2018-11-26T08:11:51.520Z,4.10
2018-11-26T08:13:55.812Z,4.10
2018-11-26T08:16:00.055Z,4.10
2018-11-26T08:18:04.293Z,4.10
2018-11-26T08:20:09.231Z,4.10
2018-11-26T08:22:13.415Z,4.10
2018-11-26T08:24:17.527Z,4.10
2018-11-26T08:26:21.759Z,4.20
2018-11-26T08:28:25.964Z,4.10
2018-11-26T08:30:30.175Z,4.20
2018-11-26T08:32:34.424Z,4.20
2018-11-26T08:34:38.686Z,4.20
2018-11-26T08:36:43.894Z,4.10
2018-11-26T08:38:52.132Z,4.20
2018-11-26T08:41:01.434Z,4.20
2018-11-26T08:43:11.743Z,4.20
2018-11-26T08:45:21.316Z,4.20
2018-11-26T08:47:30.719Z,4.20
2018-11-26T08:49:34.879Z,4.20
2018-11-26T08:51:39.156Z,4.30
2018-11-26T08:53:43.395Z,4.20
2018-11-26T08:55:47.661Z,4.30
2018-11-26T08:57:51.822Z,4.30
2018-11-26T08:59:55.984Z,4.30
2018-11-26T09:02:01.074Z,4.40
2018-11-26T09:04:09.396Z,4.30
2018-11-26T09:06:13.576Z,4.30
2018-11-26T09:08:17.770Z,4.40
2018-11-26T09:10:22.002Z,4.40
2018-11-26T09:12:26.393Z,4.40
2018-11-26T09:14:30.595Z,4.40
2018-11-26T09:16:35.354Z,4.40
2018-11-26T09:18:39.620Z,4.40
2018-11-26T09:20:43.848Z,4.50
2018-11-26T09:22:48.136Z,4.40
2018-11-26T09:24:52.362Z,4.50
2018-11-26T09:26:56.568Z,4.50
2018-11-26T09:29:00.761Z,4.50
2018-11-26T09:31:05.347Z,4.60
2018-11-26T09:33:09.518Z,4.60
2018-11-26T09:35:15.326Z,4.60
2018-11-26T09:37:19.695Z,4.70
2018-11-26T09:39:24.010Z,4.70
2018-11-26T09:41:28.183Z,4.70
2018-11-26T09:43:32.417Z,4.70
2018-11-26T09:45:40.492Z,4.70
2018-11-26T09:47:40.956Z,4.70
2018-11-26T09:49:45.196Z,4.70
2018-11-26T09:51:49.375Z,4.80
2018-11-26T09:53:53.644Z,4.80
2018-11-26T09:55:57.811Z,4.80
2018-11-26T09:58:01.984Z,4.90
2018-11-26T10:00:16.021Z,4.80
2018-11-26T10:02:20.190Z,4.90
2018-11-26T10:04:24.439Z,4.90
2018-11-26T10:06:29.650Z,4.90
2018-11-26T10:08:33.863Z,4.90
2018-11-26T10:10:38.014Z,4.90
2018-11-26T10:12:43.018Z,4.90
2018-11-26T10:14:47.152Z,4.90
2018-11-26T10:16:51.372Z,5.00
2018-11-26T10:18:55.600Z,4.90
2018-11-26T10:20:59.781Z,4.90
2018-11-26T10:23:05.239Z,5.00
2018-11-26T10:25:11.749Z,5.00
2018-11-26T10:27:15.971Z,5.00
2018-11-26T10:29:20.216Z,5.10
2018-11-26T10:31:24.442Z,5.00
2018-11-26T10:33:28.626Z,5.00
2018-11-26T10:35:32.969Z,5.00
2018-11-26T10:37:37.706Z,5.00
2018-11-26T10:39:41.915Z,5.10
2018-11-26T10:41:46.134Z,5.00
2018-11-26T10:43:50.373Z,5.10
2018-11-26T10:45:54.571Z,5.10
2018-11-26T10:47:58.836Z,5.10
2018-11-26T10:50:03.144Z,5.10
2018-11-26T10:52:07.355Z,5.10
2018-11-26T10:54:11.536Z,5.10
2018-11-26T10:56:15.705Z,5.10
2018-11-26T10:58:19.910Z,5.10
2018-11-26T11:00:29.289Z,5.10
2018-11-26T11:02:38.738Z,5.10
2018-11-26T11:04:47.634Z,5.20
2018-11-26T11:06:47.319Z,5.20
2018-11-26T11:08:51.565Z,5.30
2018-11-26T11:10:55.808Z,5.30
2018-11-26T11:13:00.108Z,5.40
2018-11-26T11:15:04.751Z,5.40
2018-11-26T11:17:08.957Z,5.40
2018-11-26T11:19:13.128Z,5.40
2018-11-26T11:21:17.284Z,5.50
2018-11-26T11:23:21.435Z,5.60
2018-11-26T11:25:26.036Z,5.60
2018-11-26T11:27:30.015Z,5.70
2018-11-26T11:29:34.223Z,5.70
2018-11-26T11:31:38.429Z,5.80
2018-11-26T11:33:42.723Z,5.70
2018-11-26T11:35:46.898Z,5.70
2018-11-26T11:37:51.969Z,5.80
2018-11-26T11:39:56.220Z,5.90
2018-11-26T11:42:00.450Z,5.90
2018-11-26T11:44:04.648Z,5.90
2018-11-26T11:46:08.820Z,5.90
2018-11-26T11:48:13.076Z,5.90
2018-11-26T11:50:19.357Z,6.00
2018-11-26T11:52:23.533Z,6.00
2018-11-26T11:54:27.761Z,6.10
2018-11-26T11:56:31.996Z,6.10
2018-11-26T11:58:36.197Z,6.00
2018-11-26T12:00:41.378Z,6.00
2018-11-26T12:02:45.609Z,6.00
2018-11-26T12:04:49.821Z,6.00
2018-11-26T12:06:54.077Z,6.10
2018-11-26T12:08:58.249Z,6.10
2018-11-26T12:11:02.503Z,6.10
2018-11-26T12:13:08.080Z,6.10
2018-11-26T12:15:15.040Z,6.10
2018-11-26T12:17:19.235Z,6.10
2018-11-26T12:19:23.499Z,6.20
2018-11-26T12:21:27.746Z,6.30
2018-11-26T12:23:31.971Z,6.20
2018-11-26T12:25:36.283Z,6.20
2018-11-26T12:27:40.456Z,6.30
2018-11-26T12:29:44.683Z,6.40
2018-11-26T12:31:48.906Z,6.30
2018-11-26T12:33:53.108Z,6.20
2018-11-26T12:35:57.410Z,6.20
2018-11-26T12:38:01.630Z,6.30
2018-11-26T12:40:08.910Z,6.40
2018-11-26T12:42:13.225Z,6.40
2018-11-26T12:44:17.488Z,6.50
2018-11-26T12:46:21.669Z,6.60
2018-11-26T12:48:26.000Z,6.60
2018-11-26T12:50:30.225Z,6.80
2018-11-26T12:52:34.389Z,7.00
2018-11-26T12:54:38.680Z,7.00
2018-11-26T12:56:42.848Z,6.80
2018-11-26T12:58:47.016Z,7.00
2018-11-26T13:00:51.217Z,7.00
2018-11-26T13:03:03.285Z,7.00
2018-11-26T13:05:09.799Z,6.70
2018-11-26T13:07:13.952Z,6.60
2018-11-26T13:09:18.109Z,6.50
2018-11-26T13:11:22.376Z,6.40
2018-11-26T13:13:26.616Z,6.40
2018-11-26T13:15:30.848Z,6.30
2018-11-26T13:17:35.111Z,6.20
2018-11-26T13:19:39.318Z,6.20
2018-11-26T13:21:43.640Z,6.20
2018-11-26T13:23:47.785Z,6.10
2018-11-26T13:25:52.027Z,6.00
2018-11-26T13:27:57.510Z,5.90
2018-11-26T13:30:01.722Z,5.90
2018-11-26T13:32:05.944Z,5.90
2018-11-26T13:34:10.184Z,5.80
2018-11-26T13:36:14.348Z,5.80
2018-11-26T13:38:18.806Z,5.80
2018-11-26T13:40:23.203Z,5.80
2018-11-26T13:42:27.487Z,5.80
2018-11-26T13:44:31.797Z,5.70
2018-11-26T13:46:35.955Z,5.70
2018-11-26T13:48:40.121Z,5.60
2018-11-26T13:50:47.472Z,5.60
2018-11-26T13:52:51.747Z,5.70
2018-11-26T13:54:56.058Z,5.60
2018-11-26T13:57:00.212Z,5.60
2018-11-26T13:59:04.455Z,5.50
2018-11-26T14:01:08.699Z,5.60
2018-11-26T14:03:13.188Z,5.50
2018-11-26T14:05:18.319Z,5.40
2018-11-26T14:07:22.859Z,5.40
2018-11-26T14:09:28.124Z,5.50
2018-11-26T14:11:32.388Z,5.50
2018-11-26T14:13:36.577Z,5.50
2018-11-26T14:15:40.754Z,5.50
2018-11-26T14:17:45.106Z,5.50
2018-11-26T14:19:49.279Z,5.50
2018-11-26T14:21:53.488Z,5.40
2018-11-26T14:23:57.752Z,5.40
2018-11-26T14:26:01.961Z,5.40
2018-11-26T14:28:06.375Z,5.40
2018-11-26T14:30:22.600Z,5.40
2018-11-26T14:32:27.449Z,5.50
2018-11-26T14:34:31.697Z,5.50
2018-11-26T14:36:35.969Z,5.50
2018-11-26T14:38:40.233Z,5.50
2018-11-26T14:40:50.356Z,5.50
2018-11-26T14:42:54.562Z,5.50
2018-11-26T14:44:58.703Z,5.50
2018-11-26T14:47:03.284Z,5.50
2018-11-26T14:49:07.506Z,5.50
2018-11-26T14:51:11.687Z,5.40
2018-11-26T14:53:18.067Z,5.40
2018-11-26T14:55:24.358Z,5.40
2018-11-26T14:57:32.180Z,5.30
2018-11-26T14:59:36.503Z,5.30
2018-11-26T15:01:42.300Z,5.30
2018-11-26T15:03:46.563Z,5.30
2018-11-26T15:05:53.322Z,5.30
2018-11-26T15:07:57.676Z,5.30
2018-11-26T15:10:06.919Z,5.30
2018-11-26T15:12:11.307Z,5.30
2018-11-26T15:14:19.798Z,5.30
2018-11-26T15:16:24.025Z,5.30
2018-11-26T15:18:30.952Z,5.30
2018-11-26T15:20:35.276Z,5.30
2018-11-26T15:22:42.640Z,5.30
2018-11-26T15:24:46.910Z,5.30
2018-11-26T15:26:53.250Z,5.20
2018-11-26T15:28:58.324Z,5.20
2018-11-26T15:31:02.509Z,5.20
2018-11-26T15:33:10.145Z,5.20
2018-11-26T15:35:17.724Z,5.20
2018-11-26T15:37:22.281Z,5.20
2018-11-26T15:39:26.468Z,5.20
2018-11-26T15:41:30.757Z,5.20
2018-11-26T15:43:35.013Z,5.20
2018-11-26T15:45:39.472Z,5.30
2018-11-26T15:47:43.968Z,5.30
2018-11-26T15:49:48.152Z,5.20
2018-11-26T15:51:52.398Z,5.30
2018-11-26T15:53:56.604Z,5.20
2018-11-26T15:56:00.816Z,5.20
2018-11-26T15:58:06.016Z,5.30
2018-11-26T16:00:16.489Z,5.30
2018-11-26T16:02:20.797Z,5.30
2018-11-26T16:04:24.951Z,5.30
2018-11-26T16:06:29.149Z,5.20
2018-11-26T16:08:33.337Z,5.10
2018-11-26T16:10:37.542Z,5.20
2018-11-26T16:12:42.145Z,5.20
2018-11-26T16:14:46.445Z,5.20
2018-11-26T16:16:50.619Z,5.10
2018-11-26T16:18:54.845Z,5.10
2018-11-26T16:20:59.058Z,5.20
2018-11-26T16:23:03.332Z,5.30
2018-11-26T16:25:11.044Z,5.20
2018-11-26T16:27:15.290Z,5.20
2018-11-26T16:29:19.486Z,5.20
2018-11-26T16:31:23.697Z,5.20
2018-11-26T16:33:27.925Z,5.20
2018-11-26T16:35:33.547Z,5.10
2018-11-26T16:37:37.751Z,5.10
2018-11-26T16:39:41.942Z,5.00
2018-11-26T16:41:46.137Z,5.10
2018-11-26T16:43:50.337Z,5.00
2018-11-26T16:45:54.557Z,5.00
2018-11-26T16:47:59.416Z,5.00
2018-11-26T16:50:03.620Z,5.00
2018-11-26T16:52:07.938Z,5.00
2018-11-26T16:55:14.836Z,5.10
2018-11-26T16:57:19.081Z,5.10
2018-11-26T16:59:23.298Z,5.10
2018-11-26T17:01:27.509Z,5.00
2018-11-26T17:03:31.718Z,5.10
2018-11-26T17:05:38.199Z,5.10
2018-11-26T17:07:42.430Z,5.00
2018-11-26T17:09:46.669Z,5.00
2018-11-26T17:11:50.854Z,4.90
2018-11-26T17:13:55.032Z,5.00
2018-11-26T17:15:59.246Z,5.00
2018-11-26T17:18:03.537Z,5.00
2018-11-26T17:20:09.620Z,5.00
2018-11-26T17:22:14.131Z,5.00
2018-11-26T17:24:18.253Z,4.90
2018-11-26T17:26:22.426Z,5.00
2018-11-26T17:28:26.710Z,5.00
2018-11-26T17:30:30.935Z,5.00
2018-11-26T17:32:35.076Z,5.00
2018-11-26T17:34:39.323Z,5.00
2018-11-26T17:36:43.621Z,4.90
2018-11-26T17:38:47.889Z,4.90
2018-11-26T17:40:52.149Z,4.90
2018-11-26T17:42:56.691Z,4.90
2018-11-26T17:45:00.930Z,4.90
2018-11-26T17:47:05.199Z,4.90
2018-11-26T17:49:09.443Z,4.90
2018-11-26T17:51:13.653Z,4.90
2018-11-26T17:53:19.260Z,4.90
2018-11-26T17:55:23.500Z,4.90
2018-11-26T17:57:27.682Z,4.90
2018-11-26T17:59:31.823Z,4.80
2018-11-26T18:01:41.440Z,4.90
2018-11-26T18:03:45.685Z,4.80
2018-11-26T18:05:50.092Z,4.80
2018-11-26T18:07:56.329Z,4.80
2018-11-26T18:10:00.581Z,4.90
2018-11-26T18:12:04.844Z,4.90
2018-11-26T18:14:09.096Z,4.90
2018-11-26T18:16:13.269Z,4.90
2018-11-26T18:18:18.923Z,4.80
2018-11-26T18:20:23.514Z,4.90
2018-11-26T18:22:27.701Z,4.90
2018-11-26T18:24:31.933Z,4.80
2018-11-26T18:26:36.576Z,4.80
2018-11-26T18:28:40.915Z,4.80
2018-11-26T18:30:47.451Z,4.90
2018-11-26T18:32:51.706Z,4.90
2018-11-26T18:34:55.898Z,4.80
2018-11-26T18:37:00.156Z,4.80
2018-11-26T18:39:05.343Z,4.80
2018-11-26T18:41:09.517Z,4.80
2018-11-26T18:43:13.815Z,4.80
2018-11-26T18:45:18.870Z,4.80
2018-11-26T18:47:23.055Z,4.70
2018-11-26T18:49:27.346Z,4.80
2018-11-26T18:51:31.459Z,4.80
2018-11-26T18:53:35.696Z,4.80
2018-11-26T18:55:40.917Z,4.80
2018-11-26T18:57:45.153Z,4.80
2018-11-26T18:59:49.304Z,4.80
2018-11-26T19:01:53.492Z,4.90
2018-11-26T19:03:57.691Z,4.80
2018-11-26T19:06:01.877Z,5.10
2018-11-26T19:08:06.280Z,5.00
2018-11-26T19:10:15.969Z,5.20
2018-11-26T19:12:20.090Z,5.20
2018-11-26T19:14:25.631Z,5.30
2018-11-26T19:16:32.547Z,5.30
2018-11-26T19:18:37.261Z,5.30
2018-11-26T19:20:41.435Z,5.20
2018-11-26T19:22:45.726Z,5.30
2018-11-26T19:24:49.913Z,5.10
2018-11-26T19:26:54.110Z,5.10
2018-11-26T19:28:58.738Z,5.20
2018-11-26T19:31:02.928Z,5.10
2018-11-26T19:33:08.532Z,5.10
2018-11-26T19:35:13.925Z,5.20
2018-11-26T19:37:18.226Z,5.30
2018-11-26T19:39:23.488Z,5.30
2018-11-26T19:41:27.666Z,5.10
2018-11-26T19:43:31.985Z,5.00
2018-11-26T19:45:36.616Z,4.90
2018-11-26T19:47:40.817Z,5.00
2018-11-26T19:49:44.976Z,4.90
2018-11-26T19:51:49.189Z,5.00
2018-11-26T19:53:53.414Z,4.90
2018-11-26T19:55:57.557Z,4.90
2018-11-26T19:58:01.764Z,5.00
2018-11-26T20:00:11.217Z,4.90
2018-11-26T20:02:15.349Z,4.90
2018-11-26T20:04:25.425Z,4.80
2018-11-26T20:06:29.676Z,4.80
2018-11-26T20:08:33.931Z,4.80
2018-11-26T20:10:38.085Z,4.70
2018-11-26T20:12:42.383Z,4.80
2018-11-26T20:14:46.567Z,4.80
2018-11-26T20:16:50.828Z,4.80
2018-11-26T20:18:55.224Z,4.80
2018-11-26T20:20:59.446Z,4.80
2018-11-26T20:23:04.157Z,4.80
2018-11-26T20:25:12.071Z,4.80
2018-11-26T20:27:16.418Z,4.80
2018-11-26T20:29:20.592Z,4.80
2018-11-26T20:31:24.820Z,4.80
2018-11-26T20:33:29.036Z,4.80
2018-11-26T20:35:33.249Z,4.70
2018-11-26T20:37:37.589Z,4.80
2018-11-26T20:39:41.777Z,4.70
2018-11-26T20:41:45.986Z,4.70
2018-11-26T20:43:50.180Z,4.70
2018-11-26T20:45:54.323Z,4.70
2018-11-26T20:47:58.550Z,4.70
2018-11-26T20:50:02.730Z,4.80
2018-11-26T20:52:06.951Z,4.70
2018-11-26T20:54:11.284Z,4.70
2018-11-26T20:56:17.835Z,4.70
2018-11-26T20:58:21.962Z,4.70
2018-11-26T21:00:28.620Z,4.70
2018-11-26T21:02:32.793Z,4.70
2018-11-26T21:04:36.991Z,4.70
2018-11-26T21:06:41.212Z,4.70
2018-11-26T21:08:45.554Z,4.70
2018-11-26T21:10:49.845Z,4.80
2018-11-26T21:12:53.986Z,4.80
2018-11-26T21:14:58.205Z,4.80
2018-11-26T21:17:02.405Z,4.70
2018-11-26T21:19:10.993Z,4.70
2018-11-26T21:21:20.472Z,4.70
2018-11-26T21:23:31.057Z,4.70
2018-11-26T21:25:39.142Z,4.70
2018-11-26T21:27:47.264Z,4.70
2018-11-26T21:29:55.428Z,4.60
2018-11-26T21:32:03.500Z,4.70
2018-11-26T21:34:09.646Z,4.70
2018-11-26T21:36:17.905Z,4.60
2018-11-26T21:38:24.921Z,4.60
2018-11-26T21:40:32.471Z,4.60
2018-11-26T21:42:40.531Z,4.60
2018-11-26T21:44:48.275Z,4.60
2018-11-26T21:46:56.644Z,4.60
2018-11-26T21:49:04.493Z,4.60
2018-11-26T21:51:12.953Z,4.60
2018-11-26T21:53:20.926Z,4.60
2018-11-26T21:55:29.319Z,4.60
2018-11-26T21:57:37.357Z,4.60
2018-11-26T21:59:45.533Z,4.60
2018-11-26T22:01:53.539Z,4.60
2018-11-26T22:04:04.595Z,4.60
2018-11-26T22:06:14.061Z,4.60
2018-11-26T22:08:22.313Z,4.60
2018-11-26T22:10:30.425Z,4.60
2018-11-26T22:12:41.478Z,4.60
2018-11-26T22:14:49.379Z,4.50
2018-11-26T22:16:57.778Z,4.60
2018-11-26T22:19:05.692Z,4.60
2018-11-26T22:21:14.102Z,4.50
2018-11-26T22:23:22.771Z,4.50
2018-11-26T22:25:30.849Z,4.50
2018-11-26T22:27:42.234Z,4.50
2018-11-26T22:29:50.341Z,4.50
2018-11-26T22:31:58.644Z,4.50
2018-11-26T22:34:06.834Z,4.50
2018-11-26T22:36:14.607Z,4.50
2018-11-26T22:38:23.284Z,4.50
2018-11-26T22:40:31.281Z,4.50
2018-11-26T22:42:37.709Z,4.50
2018-11-26T22:44:48.678Z,4.50
2018-11-26T22:46:57.024Z,4.50
2018-11-26T22:49:02.460Z,4.50
2018-11-26T22:51:07.237Z,4.50
2018-11-26T22:53:11.561Z,4.50
2018-11-26T22:55:16.062Z,4.50
2018-11-26T22:57:20.301Z,4.50
2018-11-26T22:59:24.563Z,4.50
2018-11-26T23:01:28.777Z,4.50
2018-11-26T23:03:33.051Z,4.50
2018-11-26T23:05:37.297Z,4.50
2018-11-26T23:07:41.521Z,4.50
2018-11-26T23:09:45.710Z,4.50
2018-11-26T23:11:49.893Z,4.50
2018-11-26T23:13:57.486Z,4.50
2018-11-26T23:16:02.649Z,4.50
2018-11-26T23:18:07.745Z,4.50
2018-11-26T23:20:14.986Z,4.50
2018-11-26T23:22:21.854Z,4.50
2018-11-26T23:24:26.884Z,4.50
2018-11-26T23:26:32.241Z,4.50
2018-11-26T23:28:36.732Z,4.50
2018-11-26T23:30:40.944Z,4.60
2018-11-26T23:32:49.034Z,4.50
2018-11-26T23:34:54.215Z,4.60
2018-11-26T23:36:59.277Z,4.50
2018-11-26T23:39:04.516Z,4.50
2018-11-26T23:41:09.555Z,4.50
2018-11-26T23:43:14.552Z,4.40
2018-11-26T23:45:21.662Z,4.40
2018-11-26T23:47:25.830Z,4.50
2018-11-26T23:49:31.695Z,4.50
2018-11-26T23:51:36.368Z,4.40
2018-11-26T23:53:41.426Z,4.40
2018-11-26T23:55:45.971Z,4.40
2018-11-26T23:57:51.623Z,4.40
2018-11-26T23:59:56.689Z,4.40
