createdAt,value
2017-10-05T00:00:56.059Z,12.60
2017-10-05T00:03:24.162Z,12.60
2017-10-05T00:05:52.223Z,12.50
2017-10-05T00:08:20.287Z,12.50
2017-10-05T00:10:48.333Z,12.50
2017-10-05T00:13:16.418Z,12.50
2017-10-05T00:15:44.511Z,12.40
2017-10-05T00:18:12.587Z,12.40
2017-10-05T00:20:41.282Z,12.50
2017-10-05T00:23:09.362Z,12.40
2017-10-05T00:25:38.207Z,12.20
2017-10-05T00:33:13.079Z,12.10
2017-10-05T00:35:41.183Z,12.10
2017-10-05T00:38:10.026Z,12.10
2017-10-05T00:40:38.135Z,12.00
2017-10-05T00:43:06.175Z,12.10
2017-10-05T00:45:34.250Z,12.10
2017-10-05T00:48:02.307Z,12.10
2017-10-05T00:50:30.402Z,12.20
2017-10-05T00:52:58.463Z,12.20
2017-10-05T00:55:26.567Z,12.10
2017-10-05T00:57:54.614Z,12.10
2017-10-05T01:00:22.687Z,12.10
2017-10-05T01:02:50.764Z,12.10
2017-10-05T01:05:18.839Z,12.10
2017-10-05T01:07:46.934Z,12.10
2017-10-05T01:10:15.030Z,12.30
2017-10-05T01:12:43.196Z,12.30
2017-10-05T01:15:11.243Z,12.30
2017-10-05T01:17:39.308Z,12.30
2017-10-05T01:20:07.565Z,12.30
2017-10-05T01:22:36.392Z,12.20
2017-10-05T01:25:04.488Z,12.20
2017-10-05T01:27:32.567Z,12.30
2017-10-05T01:30:00.648Z,12.30
2017-10-05T01:32:29.173Z,12.40
2017-10-05T01:34:57.211Z,12.40
2017-10-05T01:37:25.370Z,12.30
2017-10-05T01:39:53.422Z,12.40
2017-10-05T01:42:21.505Z,12.40
2017-10-05T01:44:49.566Z,12.50
2017-10-05T01:47:17.631Z,12.50
2017-10-05T01:49:45.707Z,12.50
2017-10-05T01:52:13.775Z,12.60
2017-10-05T01:54:41.904Z,12.60
2017-10-05T01:57:10.765Z,12.70
2017-10-05T01:59:39.073Z,12.70
2017-10-05T02:02:07.174Z,12.70
2017-10-05T02:04:35.235Z,12.70
2017-10-05T02:07:03.302Z,12.70
2017-10-05T02:09:31.458Z,12.70
2017-10-05T02:11:59.534Z,12.70
2017-10-05T02:14:27.610Z,12.60
2017-10-05T02:16:55.691Z,12.60
2017-10-05T02:19:23.781Z,12.60
2017-10-05T02:21:51.859Z,12.60
2017-10-05T02:24:19.938Z,12.70
2017-10-05T02:26:48.013Z,12.70
2017-10-05T02:29:16.097Z,12.70
2017-10-05T02:31:44.171Z,12.70
2017-10-05T02:34:12.270Z,12.70
2017-10-05T02:36:40.396Z,12.60
2017-10-05T02:39:08.456Z,12.70
2017-10-05T02:41:36.543Z,12.70
2017-10-05T02:44:04.628Z,12.60
2017-10-05T02:46:32.687Z,12.50
2017-10-05T02:49:00.798Z,12.40
2017-10-05T02:51:29.626Z,12.40
2017-10-05T02:53:57.708Z,12.30
2017-10-05T02:56:25.911Z,12.40
2017-10-05T02:58:54.734Z,12.30
2017-10-05T03:01:22.814Z,12.30
2017-10-05T03:03:50.902Z,12.20
2017-10-05T03:06:19.511Z,12.10
2017-10-05T03:08:47.571Z,12.10
2017-10-05T03:11:15.697Z,12.10
2017-10-05T03:13:43.766Z,12.00
2017-10-05T03:16:11.832Z,12.00
2017-10-05T03:18:39.907Z,12.00
2017-10-05T03:21:07.991Z,12.00
2017-10-05T03:23:38.132Z,11.90
2017-10-05T03:26:06.213Z,12.00
2017-10-05T03:28:35.035Z,12.00
2017-10-05T03:31:03.127Z,12.00
2017-10-05T03:33:31.193Z,12.00
2017-10-05T03:35:59.247Z,12.00
2017-10-05T03:38:27.329Z,12.10
2017-10-05T03:40:55.407Z,12.10
2017-10-05T03:43:23.527Z,12.10
2017-10-05T03:45:51.598Z,12.10
2017-10-05T03:48:20.463Z,12.10
2017-10-05T03:50:48.518Z,12.10
2017-10-05T03:53:16.591Z,12.10
2017-10-05T03:55:44.712Z,12.00
2017-10-05T03:58:12.778Z,12.00
2017-10-05T04:00:41.651Z,12.00
2017-10-05T04:03:09.743Z,11.90
2017-10-05T04:05:38.585Z,12.00
2017-10-05T04:08:06.652Z,11.90
2017-10-05T04:10:34.746Z,11.90
2017-10-05T04:13:02.890Z,12.00
2017-10-05T04:15:31.008Z,12.00
2017-10-05T04:17:59.053Z,12.10
2017-10-05T04:20:27.135Z,12.10
2017-10-05T04:22:55.204Z,12.10
2017-10-05T04:25:23.262Z,12.10
2017-10-05T04:27:51.363Z,12.10
2017-10-05T04:30:19.447Z,12.10
2017-10-05T04:32:47.552Z,12.10
2017-10-05T04:35:16.393Z,12.10
2017-10-05T04:37:44.478Z,12.00
2017-10-05T04:40:12.604Z,12.00
2017-10-05T04:42:40.673Z,11.90
2017-10-05T04:45:08.743Z,11.80
2017-10-05T04:47:36.870Z,11.80
2017-10-05T04:50:05.743Z,11.90
2017-10-05T04:52:33.818Z,11.80
2017-10-05T04:55:01.912Z,11.90
2017-10-05T04:57:29.975Z,11.90
2017-10-05T04:59:58.042Z,11.80
2017-10-05T05:02:26.124Z,11.80
2017-10-05T05:04:55.784Z,11.70
2017-10-05T05:07:23.868Z,11.70
2017-10-05T05:09:51.967Z,11.70
2017-10-05T05:12:20.054Z,11.80
2017-10-05T05:14:48.122Z,11.80
2017-10-05T05:17:17.705Z,11.70
2017-10-05T05:19:45.799Z,11.70
2017-10-05T05:22:13.844Z,11.70
2017-10-05T05:24:41.939Z,11.80
2017-10-05T05:27:10.026Z,11.80
2017-10-05T05:29:38.121Z,11.80
2017-10-05T05:32:06.190Z,11.90
2017-10-05T05:34:34.298Z,11.90
2017-10-05T05:37:03.214Z,12.00
2017-10-05T05:39:31.375Z,11.90
2017-10-05T05:42:00.195Z,12.00
2017-10-05T05:44:28.259Z,12.00
2017-10-05T05:46:56.407Z,12.00
2017-10-05T05:49:25.556Z,12.00
2017-10-05T05:51:53.625Z,12.00
2017-10-05T05:54:21.696Z,12.00
2017-10-05T05:56:49.799Z,12.10
2017-10-05T05:59:18.162Z,12.10
2017-10-05T06:01:46.235Z,12.10
2017-10-05T06:04:14.302Z,12.20
2017-10-05T06:06:43.373Z,12.20
2017-10-05T06:09:11.447Z,12.20
2017-10-05T06:11:39.538Z,12.20
2017-10-05T06:14:07.629Z,12.20
2017-10-05T06:16:36.497Z,12.10
2017-10-05T06:19:04.590Z,12.10
2017-10-05T06:21:33.427Z,12.20
2017-10-05T06:24:01.492Z,12.10
2017-10-05T06:26:30.351Z,12.20
2017-10-05T06:28:58.435Z,12.10
2017-10-05T06:31:26.483Z,12.10
2017-10-05T06:33:54.575Z,12.10
2017-10-05T06:36:23.421Z,12.20
2017-10-05T06:38:51.474Z,12.10
2017-10-05T06:41:19.544Z,12.20
2017-10-05T06:43:47.635Z,12.20
2017-10-05T06:46:15.698Z,12.30
2017-10-05T06:48:43.795Z,12.30
2017-10-05T06:51:11.880Z,12.30
2017-10-05T06:53:41.453Z,12.20
2017-10-05T06:56:09.539Z,12.20
2017-10-05T06:58:37.616Z,12.30
2017-10-05T07:01:05.685Z,12.40
2017-10-05T07:03:33.756Z,12.30
2017-10-05T07:06:01.826Z,12.30
2017-10-05T07:08:29.906Z,12.30
2017-10-05T07:10:57.967Z,12.40
2017-10-05T07:13:26.092Z,12.40
2017-10-05T07:15:54.168Z,12.40
2017-10-05T07:18:22.249Z,12.40
2017-10-05T07:20:50.474Z,12.40
2017-10-05T07:23:19.581Z,12.40
2017-10-05T07:25:48.448Z,12.40
2017-10-05T07:28:16.522Z,12.40
2017-10-05T07:30:44.603Z,12.50
2017-10-05T07:33:12.658Z,12.50
2017-10-05T07:35:40.743Z,12.50
2017-10-05T07:38:08.839Z,12.50
2017-10-05T07:40:36.934Z,12.50
2017-10-05T07:43:05.791Z,12.50
2017-10-05T07:45:33.876Z,12.50
2017-10-05T07:48:04.358Z,12.50
2017-10-05T07:50:32.437Z,12.50
2017-10-05T07:53:00.514Z,12.50
2017-10-05T07:55:28.600Z,12.50
2017-10-05T07:57:56.739Z,12.50
2017-10-05T08:00:25.564Z,12.60
2017-10-05T08:02:53.642Z,12.50
2017-10-05T08:05:21.739Z,12.60
2017-10-05T08:07:50.587Z,12.60
2017-10-05T08:10:18.691Z,12.60
2017-10-05T08:12:46.798Z,12.60
2017-10-05T08:15:14.881Z,12.70
2017-10-05T08:17:43.004Z,12.80
2017-10-05T08:20:11.864Z,12.90
2017-10-05T08:22:40.567Z,12.80
2017-10-05T08:25:08.629Z,12.90
2017-10-05T08:27:36.936Z,12.90
2017-10-05T08:30:05.874Z,13.00
2017-10-05T08:32:34.698Z,13.00
2017-10-05T08:35:02.760Z,12.90
2017-10-05T08:37:30.834Z,13.00
2017-10-05T08:39:58.912Z,13.00
2017-10-05T08:42:26.982Z,13.00
2017-10-05T08:44:55.091Z,13.00
2017-10-05T08:47:23.146Z,13.00
2017-10-05T08:49:51.998Z,13.10
2017-10-05T08:52:20.080Z,13.00
2017-10-05T08:54:48.164Z,13.10
2017-10-05T08:57:16.227Z,13.10
2017-10-05T08:59:44.337Z,13.20
2017-10-05T09:02:13.160Z,13.20
2017-10-05T09:04:41.256Z,13.20
2017-10-05T09:07:09.331Z,13.30
2017-10-05T09:09:37.366Z,13.20
2017-10-05T09:12:05.475Z,13.20
2017-10-05T09:14:33.532Z,13.20
2017-10-05T09:17:01.624Z,13.30
2017-10-05T09:19:29.684Z,13.40
2017-10-05T09:21:57.756Z,13.40
2017-10-05T09:24:25.825Z,13.50
2017-10-05T09:26:53.927Z,13.50
2017-10-05T09:29:22.005Z,13.50
2017-10-05T09:31:50.075Z,13.50
2017-10-05T09:34:18.139Z,13.50
2017-10-05T09:36:46.197Z,13.50
2017-10-05T09:39:14.302Z,13.60
2017-10-05T09:41:42.347Z,13.60
2017-10-05T09:44:10.481Z,13.70
2017-10-05T09:46:39.363Z,13.70
2017-10-05T09:49:07.416Z,13.70
2017-10-05T09:51:35.505Z,13.70
2017-10-05T09:54:03.582Z,13.80
2017-10-05T09:56:32.451Z,13.90
2017-10-05T09:59:00.511Z,13.80
2017-10-05T10:01:28.576Z,14.00
2017-10-05T10:03:56.640Z,14.10
2017-10-05T10:06:24.707Z,14.10
2017-10-05T10:08:52.794Z,14.10
2017-10-05T10:11:20.865Z,14.10
2017-10-05T10:13:48.947Z,14.10
2017-10-05T10:16:17.013Z,14.10
2017-10-05T10:18:45.088Z,14.10
2017-10-05T10:21:13.161Z,14.10
2017-10-05T10:23:41.248Z,14.10
2017-10-05T10:26:09.315Z,14.20
2017-10-05T10:28:37.390Z,14.30
2017-10-05T10:31:05.459Z,14.50
2017-10-05T10:33:33.555Z,14.60
2017-10-05T10:36:01.623Z,14.80
2017-10-05T10:38:29.759Z,15.10
2017-10-05T10:40:57.872Z,15.30
2017-10-05T10:43:25.965Z,15.60
2017-10-05T10:45:54.057Z,15.70
2017-10-05T10:48:22.859Z,15.70
2017-10-05T10:50:50.959Z,15.70
2017-10-05T10:53:19.031Z,15.90
2017-10-05T10:55:47.102Z,15.80
2017-10-05T10:58:15.186Z,15.80
2017-10-05T11:00:43.247Z,15.80
2017-10-05T11:03:11.307Z,16.20
2017-10-05T11:05:39.378Z,16.60
2017-10-05T11:08:07.478Z,17.50
2017-10-05T11:10:35.551Z,18.50
2017-10-05T11:13:03.630Z,19.30
2017-10-05T11:15:31.694Z,20.90
2017-10-05T11:17:59.756Z,21.60
2017-10-05T11:20:27.827Z,22.20
2017-10-05T11:22:55.887Z,22.30
2017-10-05T11:25:23.996Z,22.40
2017-10-05T11:27:52.828Z,25.60
2017-10-05T11:30:20.899Z,25.50
2017-10-05T11:32:49.011Z,27.00
2017-10-05T11:35:17.116Z,27.70
2017-10-05T11:37:46.734Z,27.60
2017-10-05T11:40:14.847Z,27.50
2017-10-05T11:42:42.905Z,25.90
2017-10-05T11:45:10.982Z,23.60
2017-10-05T11:47:39.155Z,21.60
2017-10-05T11:50:07.205Z,19.90
2017-10-05T11:52:35.285Z,18.90
2017-10-05T11:55:03.383Z,18.20
2017-10-05T11:57:31.459Z,17.50
2017-10-05T11:59:59.538Z,17.10
2017-10-05T12:02:28.370Z,16.00
2017-10-05T12:04:56.465Z,16.00
2017-10-05T12:07:24.511Z,15.70
2017-10-05T12:09:52.578Z,15.20
2017-10-05T12:12:20.649Z,14.80
2017-10-05T12:14:49.489Z,14.60
2017-10-05T12:17:17.593Z,14.50
2017-10-05T12:19:46.243Z,14.60
2017-10-05T12:22:14.325Z,14.80
2017-10-05T12:24:42.395Z,14.90
2017-10-05T12:27:10.471Z,15.00
2017-10-05T12:29:38.595Z,15.20
2017-10-05T12:32:07.446Z,15.20
2017-10-05T12:34:35.534Z,15.20
2017-10-05T12:37:03.697Z,15.00
2017-10-05T12:39:31.756Z,14.90
2017-10-05T12:41:59.873Z,14.90
2017-10-05T12:44:28.763Z,14.60
2017-10-05T12:46:57.600Z,14.70
2017-10-05T12:49:25.670Z,14.70
2017-10-05T12:51:53.756Z,14.90
2017-10-05T12:54:21.824Z,15.10
2017-10-05T12:56:49.862Z,15.30
2017-10-05T12:59:17.989Z,15.40
2017-10-05T13:01:46.822Z,15.60
2017-10-05T13:04:14.900Z,15.60
2017-10-05T13:06:42.955Z,15.70
2017-10-05T13:09:11.044Z,15.70
2017-10-05T13:11:39.139Z,15.70
2017-10-05T13:14:07.987Z,15.90
2017-10-05T13:16:36.070Z,16.10
2017-10-05T13:19:04.179Z,16.10
2017-10-05T13:21:32.231Z,15.90
2017-10-05T13:24:00.321Z,15.60
2017-10-05T13:26:28.435Z,15.50
2017-10-05T13:28:57.257Z,15.40
2017-10-05T13:31:26.150Z,15.40
2017-10-05T13:33:54.995Z,15.60
2017-10-05T13:36:23.111Z,15.60
2017-10-05T13:38:51.146Z,15.60
2017-10-05T13:41:20.514Z,15.80
2017-10-05T13:43:49.343Z,15.80
2017-10-05T13:46:17.404Z,15.70
2017-10-05T13:48:45.517Z,15.30
2017-10-05T13:51:13.576Z,15.00
2017-10-05T13:53:41.836Z,14.80
2017-10-05T13:56:09.900Z,14.60
2017-10-05T13:58:37.967Z,14.40
2017-10-05T14:01:06.661Z,14.40
2017-10-05T14:03:36.254Z,14.50
2017-10-05T14:06:04.333Z,14.50
2017-10-05T14:08:32.577Z,14.50
2017-10-05T14:11:00.695Z,14.40
2017-10-05T14:13:28.752Z,14.30
2017-10-05T14:15:56.823Z,14.30
2017-10-05T14:18:24.964Z,14.50
2017-10-05T14:20:53.005Z,14.70
2017-10-05T14:23:21.114Z,14.90
2017-10-05T14:25:49.195Z,15.10
2017-10-05T14:28:17.276Z,15.20
2017-10-05T14:30:45.434Z,15.30
2017-10-05T14:33:14.256Z,15.50
2017-10-05T14:35:42.325Z,15.50
2017-10-05T14:38:10.410Z,15.60
2017-10-05T14:40:38.484Z,15.70
2017-10-05T14:43:06.555Z,15.70
2017-10-05T14:45:34.654Z,15.70
2017-10-05T14:48:03.505Z,15.60
2017-10-05T14:50:31.650Z,15.50
2017-10-05T14:52:59.766Z,15.50
2017-10-05T14:55:27.839Z,15.40
2017-10-05T14:57:55.943Z,15.30
2017-10-05T15:00:24.792Z,15.30
2017-10-05T15:02:52.900Z,15.30
2017-10-05T15:05:20.972Z,15.40
2017-10-05T15:07:49.819Z,15.40
2017-10-05T15:10:17.942Z,15.40
2017-10-05T15:12:47.150Z,15.60
2017-10-05T15:15:15.219Z,15.50
2017-10-05T15:17:44.791Z,15.60
2017-10-05T15:20:13.641Z,15.30
2017-10-05T15:22:41.707Z,15.20
2017-10-05T15:25:09.822Z,15.20
2017-10-05T15:27:54.757Z,15.10
2017-10-05T15:30:29.876Z,15.10
2017-10-05T15:33:07.160Z,15.10
2017-10-05T15:35:37.067Z,15.10
2017-10-05T15:38:06.277Z,15.10
2017-10-05T15:40:37.430Z,15.10
2017-10-05T15:43:06.549Z,14.90
2017-10-05T15:48:15.636Z,14.80
2017-10-05T15:50:44.303Z,14.80
2017-10-05T15:53:19.224Z,14.40
2017-10-05T15:55:48.381Z,14.40
2017-10-05T15:58:17.991Z,14.40
2017-10-05T16:01:01.008Z,14.40
2017-10-05T16:03:29.350Z,14.40
2017-10-05T16:05:58.869Z,14.40
2017-10-05T16:08:27.612Z,14.30
2017-10-05T16:10:55.897Z,14.30
2017-10-05T16:13:27.263Z,14.30
2017-10-05T16:15:56.217Z,14.40
2017-10-05T16:18:28.419Z,14.40
2017-10-05T16:21:00.244Z,14.40
2017-10-05T16:23:28.323Z,14.40
2017-10-05T16:25:56.435Z,14.30
2017-10-05T16:28:24.510Z,14.20
2017-10-05T16:30:52.606Z,14.10
2017-10-05T16:33:20.729Z,14.10
2017-10-05T16:35:48.794Z,14.00
2017-10-05T16:38:16.891Z,14.00
2017-10-05T16:40:44.970Z,13.80
2017-10-05T16:43:13.821Z,13.90
2017-10-05T16:45:41.915Z,13.80
2017-10-05T16:48:10.036Z,13.90
2017-10-05T16:50:38.743Z,13.90
2017-10-05T16:53:06.841Z,13.80
2017-10-05T16:55:34.931Z,13.90
2017-10-05T16:58:02.992Z,13.90
2017-10-05T17:00:31.112Z,13.80
2017-10-05T17:02:59.235Z,13.70
2017-10-05T17:05:27.331Z,13.70
2017-10-05T17:07:56.166Z,13.60
2017-10-05T17:10:24.253Z,13.60
2017-10-05T17:12:52.323Z,13.70
2017-10-05T17:15:20.399Z,13.60
2017-10-05T17:17:48.475Z,13.60
2017-10-05T17:20:16.536Z,13.50
2017-10-05T17:22:44.620Z,13.50
2017-10-05T17:25:12.688Z,13.40
2017-10-05T17:27:40.791Z,13.50
2017-10-05T17:30:09.608Z,13.60
2017-10-05T17:32:37.694Z,13.50
2017-10-05T17:35:05.804Z,13.60
2017-10-05T17:37:34.680Z,13.50
2017-10-05T17:40:02.733Z,13.40
2017-10-05T17:42:30.815Z,13.50
2017-10-05T17:44:59.688Z,13.30
2017-10-05T17:47:27.756Z,13.20
2017-10-05T17:49:55.835Z,13.30
2017-10-05T17:52:23.906Z,13.30
2017-10-05T17:54:51.959Z,13.10
2017-10-05T17:57:20.038Z,13.20
2017-10-05T17:59:48.146Z,13.10
2017-10-05T18:02:16.984Z,13.00
2017-10-05T18:04:45.086Z,13.00
2017-10-05T18:07:13.188Z,12.90
2017-10-05T18:09:41.294Z,12.80
2017-10-05T18:12:09.368Z,12.80
2017-10-05T18:14:37.476Z,12.80
2017-10-05T18:17:05.552Z,12.80
2017-10-05T18:19:34.415Z,12.90
2017-10-05T18:22:02.486Z,12.90
2017-10-05T18:24:30.563Z,13.00
2017-10-05T18:26:58.651Z,13.00
2017-10-05T18:29:27.488Z,13.10
2017-10-05T18:31:55.583Z,13.10
2017-10-05T18:34:23.667Z,13.10
2017-10-05T18:36:51.732Z,13.10
2017-10-05T18:39:19.819Z,13.20
2017-10-05T18:41:47.911Z,13.10
2017-10-05T18:44:16.750Z,12.70
2017-10-05T18:46:44.827Z,12.60
2017-10-05T18:49:12.899Z,12.60
2017-10-05T18:51:40.976Z,12.60
2017-10-05T18:54:09.078Z,12.70
2017-10-05T18:56:37.215Z,12.50
2017-10-05T18:59:05.323Z,12.50
2017-10-05T19:01:33.426Z,12.60
2017-10-05T19:04:02.286Z,12.60
2017-10-05T19:06:30.366Z,12.60
2017-10-05T19:08:58.466Z,12.60
2017-10-05T19:11:27.366Z,12.60
2017-10-05T19:13:55.425Z,12.60
2017-10-05T19:16:23.574Z,12.60
2017-10-05T19:18:51.768Z,12.60
2017-10-05T19:21:20.683Z,12.50
2017-10-05T19:23:48.800Z,12.50
2017-10-05T19:26:16.974Z,12.60
2017-10-05T19:28:45.047Z,12.50
2017-10-05T19:31:13.179Z,12.50
2017-10-05T19:33:41.276Z,12.60
2017-10-05T19:36:09.578Z,12.70
2017-10-05T19:38:39.127Z,12.60
2017-10-05T19:41:07.989Z,12.70
2017-10-05T19:43:36.074Z,12.70
2017-10-05T19:46:05.057Z,12.80
2017-10-05T19:48:34.724Z,12.80
2017-10-05T19:51:02.796Z,12.80
2017-10-05T19:53:30.893Z,12.80
2017-10-05T19:55:59.101Z,12.70
2017-10-05T19:58:27.189Z,12.50
2017-10-05T20:00:55.293Z,12.50
2017-10-05T20:03:23.997Z,12.50
2017-10-05T20:05:52.100Z,12.50
2017-10-05T20:08:20.955Z,12.40
2017-10-05T20:10:49.100Z,12.40
2017-10-05T20:13:17.720Z,12.30
2017-10-05T20:15:45.790Z,12.20
2017-10-05T20:18:16.386Z,12.30
2017-10-05T20:20:50.223Z,12.20
2017-10-05T20:23:33.204Z,12.30
2017-10-05T20:26:07.959Z,12.20
2017-10-05T20:42:01.728Z,12.00
2017-10-05T20:44:29.823Z,11.90
2017-10-05T20:46:58.651Z,12.00
2017-10-05T20:49:26.760Z,11.90
2017-10-05T20:51:54.901Z,12.10
2017-10-05T20:54:22.977Z,12.00
2017-10-05T20:56:51.077Z,12.10
2017-10-05T21:12:19.213Z,12.10
2017-10-05T21:14:47.287Z,11.50
2017-10-05T21:17:15.388Z,11.50
2017-10-05T21:19:43.489Z,11.60
2017-10-05T21:22:12.333Z,11.80
2017-10-05T21:24:40.461Z,11.70
2017-10-05T21:27:09.285Z,11.90
2017-10-05T21:29:37.381Z,11.80
2017-10-05T21:32:05.457Z,11.90
2017-10-05T21:34:34.336Z,12.00
2017-10-05T21:37:02.396Z,11.90
2017-10-05T21:39:30.464Z,11.80
2017-10-05T21:41:58.545Z,11.80
2017-10-05T21:44:26.610Z,11.80
2017-10-05T21:46:54.721Z,11.80
2017-10-05T21:49:23.561Z,11.90
2017-10-05T21:51:51.666Z,11.80
2017-10-05T21:54:20.508Z,12.00
2017-10-05T21:56:48.597Z,11.90
2017-10-05T21:59:16.714Z,11.90
2017-10-05T22:01:45.544Z,12.00
2017-10-05T22:04:13.648Z,12.00
2017-10-05T22:06:41.721Z,12.10
2017-10-05T22:09:09.815Z,12.10
2017-10-05T22:11:38.676Z,12.20
2017-10-05T22:14:06.752Z,12.10
2017-10-05T22:16:35.635Z,12.40
2017-10-05T22:19:03.720Z,12.30
2017-10-05T22:21:32.570Z,12.30
2017-10-05T22:24:00.640Z,12.30
2017-10-05T22:26:28.721Z,12.30
2017-10-05T22:28:56.807Z,12.30
2017-10-05T22:31:24.907Z,12.20
2017-10-05T22:33:53.746Z,12.20
2017-10-05T22:36:21.861Z,12.10
2017-10-05T22:38:49.953Z,12.20
2017-10-05T22:41:18.820Z,12.10
2017-10-05T22:43:46.904Z,12.10
2017-10-05T22:46:15.764Z,12.00
2017-10-05T22:48:43.904Z,12.00
2017-10-05T22:51:11.979Z,11.90
2017-10-05T22:53:40.075Z,11.80
2017-10-05T22:56:08.168Z,11.70
2017-10-05T22:58:37.111Z,11.70
2017-10-05T23:01:05.937Z,11.50
2017-10-05T23:03:34.027Z,11.50
2017-10-05T23:06:02.110Z,11.40
2017-10-05T23:08:31.040Z,11.60
2017-10-05T23:10:59.870Z,11.60
2017-10-05T23:13:27.952Z,11.50
2017-10-05T23:15:56.821Z,11.30
2017-10-05T23:18:24.921Z,11.30
2017-10-05T23:20:53.804Z,11.30
2017-10-05T23:23:21.876Z,11.20
2017-10-05T23:25:50.764Z,11.30
2017-10-05T23:28:18.888Z,11.30
2017-10-05T23:30:46.969Z,11.40
2017-10-05T23:33:15.060Z,11.40
2017-10-05T23:35:43.139Z,11.20
2017-10-05T23:38:11.998Z,11.10
2017-10-05T23:40:40.085Z,11.00
2017-10-05T23:43:08.205Z,11.00
2017-10-05T23:45:36.300Z,11.00
2017-10-05T23:48:04.384Z,11.10
2017-10-05T23:50:32.469Z,11.10
2017-10-05T23:53:00.561Z,11.20
2017-10-05T23:55:29.392Z,11.20
2017-10-05T23:57:57.488Z,11.20
