createdAt,value
2023-04-22T00:02:41.674Z,101183.56
2023-04-22T00:07:48.658Z,101170.91
2023-04-22T00:12:50.350Z,101175.94
2023-04-22T00:17:52.210Z,101152.91
2023-04-22T00:22:53.919Z,101145.59
2023-04-22T00:27:55.815Z,101132.72
2023-04-22T00:32:57.619Z,101132.59
2023-04-22T00:37:59.408Z,101141.66
2023-04-22T00:43:01.996Z,101126.28
2023-04-22T00:48:04.001Z,101139.00
2023-04-22T00:53:05.933Z,101126.69
2023-04-22T00:58:08.159Z,101123.19
2023-04-22T01:03:13.103Z,101124.88
2023-04-22T01:08:15.206Z,101137.94
2023-04-22T01:13:17.152Z,101139.44
2023-04-22T01:18:20.889Z,101126.75
2023-04-22T01:23:22.851Z,101133.31
2023-04-22T01:28:27.181Z,101112.66
2023-04-22T01:33:33.804Z,101111.16
2023-04-22T01:38:38.082Z,101107.84
2023-04-22T01:43:42.804Z,101113.69
2023-04-22T01:48:50.370Z,101109.38
2023-04-22T01:53:54.573Z,101095.69
2023-04-22T01:58:58.774Z,101093.19
2023-04-22T02:04:02.694Z,101090.69
2023-04-22T02:09:11.715Z,101083.50
2023-04-22T02:14:13.733Z,101074.31
2023-04-22T02:19:22.418Z,101079.63
2023-04-22T02:24:24.084Z,101067.44
2023-04-22T02:29:26.133Z,101060.72
2023-04-22T02:34:31.921Z,101059.22
2023-04-22T02:39:33.743Z,101048.22
2023-04-22T02:44:36.318Z,101051.94
2023-04-22T02:49:40.293Z,101046.41
2023-04-22T02:54:42.206Z,101042.91
2023-04-22T02:59:46.604Z,101037.28
2023-04-22T03:04:54.424Z,101028.75
2023-04-22T03:09:56.357Z,101020.75
2023-04-22T03:14:58.787Z,101020.28
2023-04-22T03:20:05.128Z,101009.91
2023-04-22T03:25:07.216Z,101001.44
2023-04-22T03:30:12.004Z,100996.59
2023-04-22T03:35:13.910Z,100997.13
2023-04-22T03:40:20.438Z,100991.78
2023-04-22T03:45:23.377Z,100992.59
2023-04-22T03:50:49.926Z,100989.06
2023-04-22T03:55:52.392Z,100980.38
2023-04-22T04:00:54.361Z,100978.19
2023-04-22T04:05:56.121Z,100967.41
2023-04-22T04:10:58.061Z,100972.22
2023-04-22T04:16:01.102Z,100964.50
2023-04-22T04:21:09.520Z,100969.13
2023-04-22T04:26:16.745Z,100956.03
2023-04-22T04:31:24.789Z,100958.53
2023-04-22T04:36:29.467Z,100951.81
2023-04-22T04:41:43.401Z,100953.44
2023-04-22T04:46:46.734Z,100960.66
2023-04-22T04:51:49.324Z,100952.88
2023-04-22T04:56:53.651Z,100951.63
2023-04-22T05:01:58.064Z,100950.66
2023-04-22T05:07:05.895Z,100943.34
2023-04-22T05:12:12.946Z,100933.63
2023-04-22T05:17:14.722Z,100927.28
2023-04-22T05:22:17.997Z,100934.75
2023-04-22T05:27:22.156Z,100937.66
2023-04-22T05:32:23.932Z,100939.09
2023-04-22T05:37:26.368Z,100936.19
2023-04-22T05:42:33.251Z,100937.25
2023-04-22T05:47:35.381Z,100932.34
2023-04-22T05:52:38.223Z,100931.63
2023-04-22T05:57:51.510Z,100935.63
2023-04-22T06:03:07.327Z,100936.97
2023-04-22T06:08:10.895Z,100939.19
2023-04-22T06:13:12.612Z,100937.69
2023-04-22T06:18:17.501Z,100937.66
2023-04-22T06:23:19.728Z,100950.13
2023-04-22T06:28:22.539Z,100962.34
2023-04-22T06:33:28.122Z,100956.44
2023-04-22T06:38:30.293Z,100958.56
2023-04-22T06:43:54.464Z,100954.31
2023-04-22T06:49:19.576Z,100953.94
2023-04-22T06:54:42.173Z,100950.13
2023-04-22T06:59:46.732Z,100944.94
2023-04-22T07:04:49.539Z,100943.25
2023-04-22T07:09:51.307Z,100943.13
2023-04-22T07:14:55.265Z,100940.22
2023-04-22T07:19:57.065Z,100936.47
2023-04-22T07:25:01.299Z,100932.75
2023-04-22T07:30:05.726Z,100916.78
2023-04-22T07:35:10.961Z,100913.19
2023-04-22T07:40:14.880Z,100917.31
2023-04-22T07:45:16.694Z,100914.97
2023-04-22T07:50:20.815Z,100904.88
2023-04-22T07:55:27.495Z,100914.72
2023-04-22T08:00:29.407Z,100917.66
2023-04-22T08:05:32.654Z,100915.00
2023-04-22T08:10:36.958Z,100921.97
2023-04-22T08:15:41.319Z,100916.44
2023-04-22T08:20:43.077Z,100914.31
2023-04-22T08:25:48.130Z,100913.66
2023-04-22T08:30:52.062Z,100903.06
2023-04-22T08:35:53.842Z,100918.44
2023-04-22T08:40:59.083Z,100910.44
2023-04-22T08:46:05.670Z,100906.56
2023-04-22T08:51:08.686Z,100891.59
2023-04-22T08:56:12.758Z,100893.81
2023-04-22T09:01:15.446Z,100882.63
2023-04-22T09:06:20.092Z,100885.78
2023-04-22T09:11:22.342Z,100869.56
2023-04-22T09:16:24.218Z,100875.78
2023-04-22T09:21:29.935Z,100871.00
2023-04-22T09:26:31.901Z,100858.81
2023-04-22T09:31:38.230Z,100865.69
2023-04-22T09:36:42.933Z,100855.41
2023-04-22T09:41:47.143Z,100851.97
2023-04-22T09:46:51.302Z,100851.00
2023-04-22T09:51:59.243Z,100840.31
2023-04-22T09:57:02.555Z,100844.19
2023-04-22T10:02:04.638Z,100848.44
2023-04-22T10:07:11.292Z,100857.19
2023-04-22T10:12:15.119Z,100859.41
2023-04-22T10:17:20.071Z,100857.19
2023-04-22T10:22:24.669Z,100855.22
2023-04-22T10:27:28.979Z,100848.38
2023-04-22T10:32:31.074Z,100849.06
2023-04-22T10:37:33.840Z,100836.47
2023-04-22T10:42:36.194Z,100840.41
2023-04-22T10:47:42.664Z,100822.09
2023-04-22T10:52:51.046Z,100811.72
2023-04-22T10:57:55.560Z,100801.03
2023-04-22T11:03:10.794Z,100795.19
2023-04-22T11:08:16.654Z,100792.06
2023-04-22T11:13:21.654Z,100776.88
2023-04-22T11:18:27.455Z,100779.19
2023-04-22T11:23:29.241Z,100775.31
2023-04-22T11:28:31.467Z,100762.16
2023-04-22T11:33:38.511Z,100761.91
2023-04-22T11:38:40.249Z,100765.59
2023-04-22T11:43:54.850Z,100761.63
2023-04-22T11:49:12.480Z,100749.09
2023-04-22T11:54:14.432Z,100741.50
2023-04-22T11:59:18.335Z,100741.28
2023-04-22T12:04:23.552Z,100732.81
2023-04-22T12:09:26.069Z,100726.00
2023-04-22T12:14:37.591Z,100716.19
2023-04-22T12:19:39.622Z,100711.88
2023-04-22T12:24:46.318Z,100713.66
2023-04-22T12:29:57.805Z,100714.19
2023-04-22T12:34:59.572Z,100709.53
2023-04-22T12:40:01.298Z,100711.81
2023-04-22T12:45:03.533Z,100700.25
2023-04-22T12:50:09.618Z,100701.84
2023-04-22T12:55:13.857Z,100695.09
2023-04-22T13:00:18.316Z,100691.28
2023-04-22T13:05:20.295Z,100682.63
2023-04-22T13:10:24.410Z,100672.38
2023-04-22T13:15:31.722Z,100664.06
2023-04-22T13:20:36.162Z,100659.69
2023-04-22T13:25:42.795Z,100654.31
2023-04-22T13:30:44.670Z,100649.44
2023-04-22T13:35:46.640Z,100644.34
2023-04-22T13:40:51.164Z,100630.72
2023-04-22T13:45:53.042Z,100633.28
2023-04-22T13:50:54.812Z,100628.09
2023-04-22T13:55:56.701Z,100611.31
2023-04-22T14:01:00.620Z,100608.78
2023-04-22T14:06:03.775Z,100605.75
2023-04-22T14:11:09.113Z,100601.66
2023-04-22T14:16:12.076Z,100589.84
2023-04-22T14:21:16.300Z,100583.69
2023-04-22T14:26:20.863Z,100571.03
2023-04-22T14:31:24.247Z,100556.13
2023-04-22T14:36:27.016Z,100555.81
2023-04-22T14:41:30.961Z,100549.47
2023-04-22T14:46:32.727Z,100547.75
2023-04-22T14:51:35.464Z,100540.81
2023-04-22T14:56:42.414Z,100540.09
2023-04-22T15:01:46.723Z,100521.16
2023-04-22T15:06:48.468Z,100517.78
2023-04-22T15:11:51.009Z,100508.69
2023-04-22T15:16:52.823Z,100501.56
2023-04-22T15:21:54.834Z,100493.56
2023-04-22T15:26:56.920Z,100480.38
2023-04-22T15:32:04.545Z,100455.59
2023-04-22T15:37:09.355Z,100446.88
2023-04-22T15:42:16.256Z,100425.00
2023-04-22T15:47:20.052Z,100423.66
2023-04-22T15:52:24.318Z,100421.38
2023-04-22T15:57:28.628Z,100407.56
2023-04-22T16:02:32.736Z,100407.91
2023-04-22T16:07:39.133Z,100396.72
2023-04-22T16:12:42.021Z,100396.13
2023-04-22T16:17:44.349Z,100408.53
2023-04-22T16:22:48.477Z,100474.91
2023-04-22T16:27:50.365Z,100485.53
2023-04-22T16:32:52.130Z,100487.47
2023-04-22T16:37:56.028Z,100473.47
2023-04-22T16:43:05.172Z,100450.88
2023-04-22T16:48:06.871Z,100451.97
2023-04-22T16:53:09.968Z,100458.75
2023-04-22T16:58:12.374Z,100448.19
2023-04-22T17:03:14.421Z,100442.56
2023-04-22T17:08:19.680Z,100444.28
2023-04-22T17:13:26.107Z,100445.22
2023-04-22T17:18:28.441Z,100454.19
2023-04-22T17:23:30.120Z,100480.38
2023-04-22T17:28:34.451Z,100532.34
2023-04-22T17:33:39.905Z,100546.03
2023-04-22T17:38:41.697Z,100567.56
2023-04-22T17:43:43.465Z,100552.91
2023-04-22T17:48:46.698Z,100542.94
2023-04-22T17:53:53.326Z,100561.66
2023-04-22T17:58:59.397Z,100577.41
2023-04-22T18:04:01.514Z,100576.91
2023-04-22T18:09:05.794Z,100590.28
2023-04-22T18:14:08.104Z,100567.91
2023-04-22T18:19:09.865Z,100583.47
2023-04-22T18:24:14.846Z,100592.91
2023-04-22T18:29:16.585Z,100604.97
2023-04-22T18:34:18.403Z,100615.28
2023-04-22T18:39:22.691Z,100617.66
2023-04-22T18:44:24.408Z,100615.41
2023-04-22T18:49:28.504Z,100598.69
2023-04-22T18:54:32.699Z,100599.72
2023-04-22T18:59:36.660Z,100596.25
2023-04-22T19:04:40.932Z,100599.16
2023-04-22T19:09:43.052Z,100600.81
2023-04-22T19:14:50.057Z,100606.66
2023-04-22T19:19:54.914Z,100625.34
2023-04-22T19:24:58.610Z,100624.72
2023-04-22T19:30:01.073Z,100627.22
2023-04-22T19:35:08.949Z,100629.03
2023-04-22T19:40:11.105Z,100620.72
2023-04-22T19:45:15.264Z,100619.75
2023-04-22T19:50:17.800Z,100621.38
2023-04-22T19:55:22.807Z,100624.06
2023-04-22T20:00:25.122Z,100623.25
2023-04-22T20:05:27.363Z,100622.47
2023-04-22T20:10:34.915Z,100612.13
2023-04-22T20:15:39.931Z,100615.06
2023-04-22T20:20:46.322Z,100626.03
2023-04-22T20:25:49.578Z,100625.38
2023-04-22T20:30:53.730Z,100616.69
2023-04-22T20:35:55.847Z,100617.56
2023-04-22T20:40:59.196Z,100615.75
2023-04-22T20:46:01.701Z,100612.63
2023-04-22T20:51:06.816Z,100620.78
2023-04-22T20:56:08.919Z,100621.47
2023-04-22T21:01:16.254Z,100614.66
2023-04-22T21:06:22.580Z,100621.91
2023-04-22T21:11:27.384Z,100622.72
2023-04-22T21:16:36.364Z,100622.78
2023-04-22T21:21:39.036Z,100632.53
2023-04-22T21:26:43.157Z,100627.41
2023-04-22T21:32:04.998Z,100630.31
2023-04-22T21:37:12.822Z,100633.88
2023-04-22T21:42:14.572Z,100634.72
2023-04-22T21:47:18.802Z,100627.69
2023-04-22T21:52:20.521Z,100647.75
2023-04-22T21:57:22.474Z,100652.75
2023-04-22T22:02:26.703Z,100656.50
2023-04-22T22:07:34.493Z,100659.13
2023-04-22T22:12:36.499Z,100664.91
2023-04-22T22:17:40.141Z,100683.00
2023-04-22T22:22:45.954Z,100686.78
2023-04-22T22:27:49.108Z,100688.69
2023-04-22T22:32:51.132Z,100696.03
2023-04-22T22:37:52.878Z,100700.91
2023-04-22T22:42:54.626Z,100698.38
2023-04-22T22:47:58.628Z,100692.47
2023-04-22T22:53:02.890Z,100696.38
2023-04-22T22:58:06.810Z,100699.00
2023-04-22T23:03:09.885Z,100703.72
2023-04-22T23:08:14.749Z,100707.63
2023-04-22T23:13:16.481Z,100707.13
2023-04-22T23:18:20.673Z,100706.63
2023-04-22T23:23:23.196Z,100708.47
2023-04-22T23:28:25.136Z,100708.88
2023-04-22T23:33:28.209Z,100729.22
2023-04-22T23:38:33.004Z,100729.34
2023-04-22T23:43:34.807Z,100739.75
2023-04-22T23:48:38.871Z,100731.94
2023-04-22T23:53:42.750Z,100736.41
2023-04-22T23:58:47.604Z,100742.25
