createdAt,value
2022-12-31T00:02:09.619Z,95.34
2022-12-31T00:04:37.872Z,95.42
2022-12-31T00:07:05.883Z,97.04
2022-12-31T00:09:34.044Z,99.10
2022-12-31T00:12:03.350Z,99.80
2022-12-31T00:14:31.582Z,100.00
2022-12-31T00:16:59.558Z,100.00
2022-12-31T00:19:27.775Z,100.00
2022-12-31T00:21:55.699Z,100.00
2022-12-31T00:24:23.891Z,100.00
2022-12-31T00:26:51.803Z,100.00
2022-12-31T00:29:21.283Z,100.00
2022-12-31T00:31:49.254Z,100.00
2022-12-31T00:34:17.431Z,100.00
2022-12-31T00:36:46.050Z,100.00
2022-12-31T00:39:14.367Z,100.00
2022-12-31T00:41:43.901Z,100.00
2022-12-31T00:44:12.951Z,100.00
2022-12-31T00:49:10.368Z,100.00
2022-12-31T00:51:38.351Z,100.00
2022-12-31T00:54:06.726Z,100.00
2022-12-31T00:56:34.631Z,100.00
2022-12-31T00:59:02.842Z,100.00
2022-12-31T01:01:32.493Z,100.00
2022-12-31T01:04:04.607Z,100.00
2022-12-31T01:06:32.667Z,100.00
2022-12-31T01:09:01.110Z,100.00
2022-12-31T01:11:29.947Z,100.00
2022-12-31T01:14:00.181Z,100.00
2022-12-31T01:16:31.824Z,100.00
2022-12-31T01:19:02.605Z,100.00
2022-12-31T01:21:31.245Z,100.00
2022-12-31T01:23:59.500Z,100.00
2022-12-31T01:26:28.232Z,100.00
2022-12-31T01:28:56.451Z,100.00
2022-12-31T01:31:25.250Z,100.00
2022-12-31T01:33:53.791Z,100.00
2022-12-31T01:36:26.340Z,100.00
2022-12-31T01:38:55.169Z,100.00
2022-12-31T01:41:25.275Z,100.00
2022-12-31T01:43:55.541Z,99.73
2022-12-31T01:46:28.351Z,99.66
2022-12-31T01:48:59.091Z,99.62
2022-12-31T01:51:30.812Z,99.07
2022-12-31T01:54:00.182Z,99.12
2022-12-31T01:56:28.174Z,98.18
2022-12-31T01:58:57.604Z,97.64
2022-12-31T02:01:27.746Z,96.46
2022-12-31T02:03:57.712Z,96.06
2022-12-31T02:06:30.364Z,95.72
2022-12-31T02:08:59.012Z,94.79
2022-12-31T02:11:29.064Z,94.21
2022-12-31T02:14:00.353Z,94.03
2022-12-31T02:16:35.600Z,93.09
2022-12-31T02:19:18.354Z,92.91
2022-12-31T02:21:55.003Z,92.56
2022-12-31T02:25:00.632Z,92.28
2022-12-31T02:27:39.106Z,91.77
2022-12-31T02:30:11.739Z,90.95
2022-12-31T02:32:51.793Z,91.13
2022-12-31T02:35:23.373Z,90.94
2022-12-31T02:37:54.146Z,90.66
2022-12-31T02:40:23.510Z,90.75
2022-12-31T02:42:55.370Z,90.70
2022-12-31T02:45:29.915Z,89.61
2022-12-31T02:48:08.024Z,88.86
2022-12-31T02:50:41.949Z,89.20
2022-12-31T02:53:19.957Z,89.14
2022-12-31T02:55:54.129Z,88.87
2022-12-31T02:58:46.019Z,89.07
2022-12-31T03:01:35.703Z,88.85
2022-12-31T03:04:25.733Z,88.07
2022-12-31T03:06:54.469Z,88.14
2022-12-31T03:09:22.528Z,88.05
2022-12-31T03:12:08.221Z,88.40
2022-12-31T03:14:36.130Z,88.23
2022-12-31T03:17:05.694Z,88.62
2022-12-31T03:19:51.061Z,88.07
2022-12-31T03:22:28.500Z,88.31
2022-12-31T03:25:16.928Z,88.26
2022-12-31T03:27:46.871Z,87.91
2022-12-31T03:30:15.836Z,87.93
2022-12-31T03:32:46.697Z,87.70
2022-12-31T03:35:16.728Z,87.89
2022-12-31T03:37:44.979Z,87.80
2022-12-31T03:40:14.560Z,87.69
2022-12-31T03:42:42.777Z,87.52
2022-12-31T03:45:12.230Z,87.24
2022-12-31T03:47:40.435Z,87.29
2022-12-31T03:50:12.185Z,87.39
2022-12-31T03:52:40.575Z,87.37
2022-12-31T03:55:10.155Z,86.98
2022-12-31T03:57:38.454Z,87.43
2022-12-31T04:00:08.137Z,87.40
2022-12-31T04:02:36.481Z,87.42
2022-12-31T04:05:04.883Z,87.78
2022-12-31T04:07:34.504Z,87.67
2022-12-31T04:10:02.851Z,87.93
2022-12-31T04:12:31.028Z,87.86
2022-12-31T04:14:59.335Z,87.55
2022-12-31T04:17:27.833Z,87.38
2022-12-31T04:19:55.786Z,87.36
2022-12-31T04:22:23.992Z,87.55
2022-12-31T04:24:53.305Z,87.46
2022-12-31T04:27:21.504Z,87.20
2022-12-31T04:29:49.403Z,86.94
2022-12-31T04:32:17.216Z,86.91
2022-12-31T04:34:45.415Z,86.95
2022-12-31T04:37:13.401Z,86.45
2022-12-31T04:39:41.572Z,86.24
2022-12-31T04:42:10.939Z,86.09
2022-12-31T04:44:39.039Z,86.05
2022-12-31T04:47:06.950Z,85.55
2022-12-31T04:49:35.133Z,85.64
2022-12-31T04:52:08.830Z,85.26
2022-12-31T04:54:37.014Z,85.23
2022-12-31T04:57:06.312Z,85.15
2022-12-31T04:59:35.802Z,85.50
2022-12-31T05:02:03.950Z,85.42
2022-12-31T05:04:32.446Z,85.09
2022-12-31T05:07:00.432Z,85.51
2022-12-31T05:09:28.638Z,85.26
2022-12-31T05:11:56.629Z,84.96
2022-12-31T05:14:24.879Z,84.86
2022-12-31T05:16:54.540Z,84.41
2022-12-31T05:19:22.831Z,84.30
2022-12-31T05:22:04.691Z,84.60
2022-12-31T05:24:33.169Z,84.42
2022-12-31T05:27:01.051Z,84.31
2022-12-31T05:29:29.301Z,84.50
2022-12-31T05:31:58.560Z,83.95
2022-12-31T05:34:26.702Z,84.03
2022-12-31T05:36:54.599Z,84.05
2022-12-31T05:39:22.772Z,83.91
2022-12-31T05:41:50.652Z,83.64
2022-12-31T05:44:18.986Z,83.25
2022-12-31T05:46:47.026Z,83.35
2022-12-31T05:49:16.936Z,83.03
2022-12-31T05:51:44.893Z,83.32
2022-12-31T05:54:13.116Z,83.39
2022-12-31T05:56:41.237Z,82.59
2022-12-31T05:59:09.362Z,82.39
2022-12-31T06:01:37.262Z,82.33
2022-12-31T06:04:05.996Z,82.30
2022-12-31T06:06:35.297Z,82.52
2022-12-31T06:09:03.623Z,82.86
2022-12-31T06:11:31.609Z,82.87
2022-12-31T06:13:59.806Z,82.59
2022-12-31T06:16:27.994Z,82.66
2022-12-31T06:18:56.314Z,82.55
2022-12-31T06:21:24.214Z,82.51
2022-12-31T06:23:53.702Z,82.47
2022-12-31T06:26:21.960Z,82.46
2022-12-31T06:28:50.177Z,82.23
2022-12-31T06:31:18.127Z,82.68
2022-12-31T06:33:46.843Z,82.56
2022-12-31T06:36:16.518Z,82.83
2022-12-31T06:38:45.474Z,82.64
2022-12-31T06:41:16.281Z,82.55
2022-12-31T06:43:44.495Z,82.48
2022-12-31T06:46:15.795Z,82.13
2022-12-31T06:48:44.903Z,81.72
2022-12-31T06:51:17.251Z,81.33
2022-12-31T06:53:46.333Z,81.44
2022-12-31T06:56:18.408Z,80.75
2022-12-31T06:58:47.260Z,80.25
2022-12-31T07:01:30.122Z,79.94
2022-12-31T07:04:02.388Z,80.34
2022-12-31T07:06:34.589Z,80.86
2022-12-31T07:09:08.226Z,81.08
2022-12-31T07:11:43.124Z,81.57
2022-12-31T07:14:21.898Z,81.70
2022-12-31T07:16:57.501Z,82.57
2022-12-31T07:19:34.266Z,82.63
2022-12-31T07:22:03.840Z,82.74
2022-12-31T07:24:32.484Z,82.72
2022-12-31T07:27:19.375Z,83.00
2022-12-31T07:30:00.250Z,82.63
2022-12-31T07:32:41.499Z,82.46
2022-12-31T07:35:13.588Z,82.46
2022-12-31T07:37:46.947Z,82.29
2022-12-31T07:40:18.898Z,82.79
2022-12-31T07:43:01.771Z,83.11
2022-12-31T07:45:34.572Z,83.08
2022-12-31T07:48:03.282Z,82.87
2022-12-31T07:50:32.216Z,81.82
2022-12-31T07:53:00.618Z,81.97
2022-12-31T07:55:29.320Z,81.44
2022-12-31T07:58:03.542Z,81.75
2022-12-31T08:00:32.218Z,81.67
2022-12-31T08:03:11.433Z,82.04
2022-12-31T08:05:45.393Z,82.07
2022-12-31T08:08:23.618Z,82.12
2022-12-31T08:11:00.959Z,81.88
2022-12-31T08:13:30.573Z,81.87
2022-12-31T08:15:59.086Z,81.30
2022-12-31T08:18:27.517Z,81.22
2022-12-31T08:21:00.370Z,80.73
2022-12-31T08:23:33.792Z,81.48
2022-12-31T08:26:13.861Z,81.34
2022-12-31T08:28:55.491Z,81.30
2022-12-31T08:31:26.991Z,81.38
2022-12-31T08:34:03.872Z,81.28
2022-12-31T08:36:41.230Z,81.56
2022-12-31T08:39:17.303Z,81.32
2022-12-31T08:41:46.920Z,80.72
2022-12-31T08:44:23.336Z,81.11
2022-12-31T08:46:58.171Z,81.06
2022-12-31T08:49:27.510Z,81.06
2022-12-31T08:51:56.391Z,80.53
2022-12-31T08:54:25.005Z,80.44
2022-12-31T08:57:06.340Z,80.01
2022-12-31T08:59:40.594Z,80.68
2022-12-31T09:02:27.562Z,80.45
2022-12-31T09:05:01.257Z,80.92
2022-12-31T09:07:35.308Z,81.22
2022-12-31T09:10:10.398Z,81.19
2022-12-31T09:12:42.615Z,81.06
2022-12-31T09:15:16.423Z,81.09
2022-12-31T09:17:46.132Z,79.29
2022-12-31T09:20:17.220Z,79.37
2022-12-31T09:22:45.767Z,79.63
2022-12-31T09:25:15.892Z,79.98
2022-12-31T09:27:47.519Z,79.75
2022-12-31T09:30:17.682Z,79.90
2022-12-31T09:32:56.850Z,79.45
2022-12-31T09:35:35.425Z,79.42
2022-12-31T09:38:11.272Z,78.98
2022-12-31T09:41:14.374Z,78.11
2022-12-31T09:44:17.916Z,77.97
2022-12-31T09:47:33.060Z,78.10
2022-12-31T09:50:28.083Z,77.85
2022-12-31T09:53:12.356Z,76.92
2022-12-31T09:55:45.823Z,76.76
2022-12-31T09:58:24.712Z,76.58
2022-12-31T10:00:54.532Z,75.95
2022-12-31T10:03:41.844Z,76.08
2022-12-31T10:06:21.215Z,75.37
2022-12-31T10:09:04.015Z,74.85
2022-12-31T10:11:44.524Z,74.06
2022-12-31T10:14:26.969Z,74.71
2022-12-31T10:17:02.345Z,74.69
2022-12-31T10:19:52.832Z,74.39
2022-12-31T10:22:40.961Z,74.08
2022-12-31T10:25:39.394Z,73.80
2022-12-31T10:28:15.821Z,73.85
2022-12-31T10:30:50.168Z,72.38
2022-12-31T10:33:26.606Z,72.17
2022-12-31T10:36:00.707Z,71.71
2022-12-31T10:38:34.937Z,71.31
2022-12-31T10:41:48.655Z,71.01
2022-12-31T10:44:49.893Z,70.29
2022-12-31T10:47:43.220Z,70.30
2022-12-31T10:50:26.641Z,69.53
2022-12-31T10:53:22.753Z,69.72
2022-12-31T10:56:23.513Z,68.65
2022-12-31T10:59:08.458Z,68.40
2022-12-31T11:01:46.045Z,68.30
2022-12-31T11:04:53.168Z,66.86
2022-12-31T11:07:48.578Z,66.54
2022-12-31T11:10:49.800Z,66.62
2022-12-31T11:14:03.177Z,66.17
2022-12-31T11:16:42.466Z,65.55
2022-12-31T11:19:17.779Z,65.18
2022-12-31T11:21:58.403Z,65.09
2022-12-31T11:24:39.619Z,64.77
2022-12-31T11:27:18.555Z,64.37
2022-12-31T11:29:58.004Z,64.12
2022-12-31T11:32:37.201Z,63.62
2022-12-31T11:35:16.605Z,62.80
2022-12-31T11:37:48.040Z,62.60
2022-12-31T11:40:35.345Z,62.15
2022-12-31T11:43:12.598Z,61.44
2022-12-31T11:45:53.789Z,60.50
2022-12-31T11:48:32.660Z,58.66
2022-12-31T11:51:15.264Z,58.56
2022-12-31T11:54:08.313Z,57.88
2022-12-31T11:56:38.851Z,59.04
2022-12-31T11:59:18.653Z,58.19
2022-12-31T12:01:53.854Z,58.08
2022-12-31T12:04:21.862Z,57.57
2022-12-31T12:06:50.020Z,57.82
2022-12-31T12:09:23.465Z,58.04
2022-12-31T12:11:59.964Z,58.46
2022-12-31T12:14:35.238Z,58.64
2022-12-31T12:17:05.720Z,58.84
2022-12-31T12:19:35.686Z,57.18
2022-12-31T12:22:12.043Z,57.80
2022-12-31T12:24:40.559Z,56.28
2022-12-31T12:27:21.867Z,56.88
2022-12-31T12:29:51.512Z,56.12
2022-12-31T12:32:21.052Z,56.19
2022-12-31T12:34:50.142Z,56.53
2022-12-31T12:37:30.059Z,55.29
2022-12-31T12:39:59.236Z,54.84
2022-12-31T12:42:27.769Z,54.25
2022-12-31T12:45:05.134Z,52.70
2022-12-31T12:47:34.083Z,51.67
2022-12-31T12:50:02.117Z,51.57
2022-12-31T12:52:41.329Z,50.69
2022-12-31T12:55:18.424Z,51.17
2022-12-31T12:57:50.535Z,51.57
2022-12-31T13:00:21.634Z,51.39
2022-12-31T13:03:19.201Z,50.50
2022-12-31T13:06:06.472Z,53.49
2022-12-31T13:08:48.190Z,53.18
2022-12-31T13:11:26.820Z,53.74
2022-12-31T13:14:00.262Z,53.56
2022-12-31T13:16:35.971Z,53.62
2022-12-31T13:19:10.007Z,53.25
2022-12-31T13:21:42.827Z,53.44
2022-12-31T13:24:19.651Z,54.09
2022-12-31T13:26:53.446Z,54.73
2022-12-31T13:29:25.257Z,55.27
2022-12-31T13:31:55.877Z,55.19
2022-12-31T13:34:29.002Z,55.62
2022-12-31T13:37:00.349Z,56.21
2022-12-31T13:39:30.548Z,56.93
2022-12-31T13:42:02.218Z,57.24
2022-12-31T13:44:32.488Z,57.39
2022-12-31T13:47:05.559Z,57.51
2022-12-31T13:49:39.294Z,57.86
2022-12-31T13:52:19.855Z,57.90
2022-12-31T13:54:55.595Z,58.24
2022-12-31T13:57:33.895Z,58.06
2022-12-31T14:00:05.722Z,58.14
2022-12-31T14:02:45.363Z,58.71
2022-12-31T14:05:18.549Z,58.70
2022-12-31T14:07:50.254Z,58.79
2022-12-31T14:10:21.747Z,59.05
2022-12-31T14:12:54.999Z,59.52
2022-12-31T14:15:25.268Z,59.40
2022-12-31T14:18:01.515Z,59.92
2022-12-31T14:20:35.272Z,59.39
2022-12-31T14:23:07.812Z,59.49
2022-12-31T14:25:38.664Z,59.36
2022-12-31T14:28:08.235Z,60.17
2022-12-31T14:30:38.972Z,60.12
2022-12-31T14:33:24.234Z,60.25
2022-12-31T14:36:10.958Z,60.62
2022-12-31T14:38:48.570Z,60.80
2022-12-31T14:41:27.571Z,61.48
2022-12-31T14:44:01.881Z,61.57
2022-12-31T14:46:36.955Z,62.17
2022-12-31T14:49:23.222Z,62.04
2022-12-31T14:51:51.578Z,62.30
2022-12-31T14:54:29.025Z,62.61
2022-12-31T14:56:57.430Z,63.10
2022-12-31T14:59:27.715Z,63.16
2022-12-31T15:01:56.724Z,63.66
2022-12-31T15:04:43.479Z,64.03
2022-12-31T15:07:17.394Z,63.79
2022-12-31T15:09:52.415Z,63.80
2022-12-31T15:12:28.821Z,64.50
2022-12-31T15:15:33.189Z,64.84
2022-12-31T15:18:12.152Z,64.91
2022-12-31T15:20:50.588Z,65.19
2022-12-31T15:23:22.458Z,65.23
2022-12-31T15:25:54.138Z,65.42
2022-12-31T15:28:30.587Z,65.30
2022-12-31T15:31:03.133Z,65.20
2022-12-31T15:33:33.978Z,64.80
2022-12-31T15:36:14.781Z,65.22
2022-12-31T15:38:43.319Z,65.25
2022-12-31T15:41:27.625Z,65.39
2022-12-31T15:43:58.964Z,65.40
2022-12-31T15:46:30.088Z,65.66
2022-12-31T15:49:05.146Z,65.56
2022-12-31T15:51:44.397Z,66.02
2022-12-31T15:54:23.751Z,65.76
2022-12-31T15:56:53.178Z,65.79
2022-12-31T15:59:22.701Z,66.04
2022-12-31T16:01:51.029Z,66.02
2022-12-31T16:04:21.856Z,66.37
2022-12-31T16:06:51.529Z,65.93
2022-12-31T16:09:22.753Z,66.07
2022-12-31T16:11:51.830Z,66.03
2022-12-31T16:14:23.702Z,66.29
2022-12-31T16:16:54.027Z,66.41
2022-12-31T16:19:32.817Z,66.41
2022-12-31T16:22:08.077Z,66.36
2022-12-31T16:24:48.903Z,66.01
2022-12-31T16:27:25.935Z,66.27
2022-12-31T16:29:59.602Z,66.41
2022-12-31T16:32:27.804Z,66.48
2022-12-31T16:34:55.905Z,66.08
2022-12-31T16:37:25.171Z,66.25
2022-12-31T16:40:18.895Z,66.29
2022-12-31T16:42:47.831Z,66.34
2022-12-31T16:45:30.081Z,66.40
2022-12-31T16:47:58.576Z,66.09
2022-12-31T16:50:26.854Z,66.24
2022-12-31T16:53:00.945Z,66.14
2022-12-31T16:55:30.469Z,65.97
2022-12-31T16:58:00.941Z,66.04
2022-12-31T17:00:29.309Z,66.04
2022-12-31T17:03:05.021Z,65.68
2022-12-31T17:05:35.117Z,65.88
2022-12-31T17:08:24.731Z,66.11
2022-12-31T17:10:52.966Z,66.17
2022-12-31T17:13:30.806Z,65.58
2022-12-31T17:15:59.744Z,65.81
2022-12-31T17:18:30.185Z,65.87
2022-12-31T17:21:06.854Z,65.76
2022-12-31T17:23:37.900Z,65.99
2022-12-31T17:26:10.724Z,65.93
2022-12-31T17:28:43.376Z,65.94
2022-12-31T17:31:30.867Z,66.02
2022-12-31T17:34:07.651Z,66.13
2022-12-31T17:36:36.034Z,65.97
2022-12-31T17:39:18.516Z,66.29
2022-12-31T17:41:47.759Z,65.86
2022-12-31T17:44:18.863Z,65.82
2022-12-31T17:46:47.252Z,66.07
2022-12-31T17:49:15.237Z,66.17
2022-12-31T17:51:47.537Z,65.89
2022-12-31T17:54:18.257Z,66.58
2022-12-31T17:56:47.021Z,66.55
2022-12-31T17:59:17.095Z,66.43
2022-12-31T18:01:45.761Z,66.37
2022-12-31T18:04:14.699Z,66.73
2022-12-31T18:06:43.273Z,66.48
2022-12-31T18:09:11.262Z,66.41
2022-12-31T18:11:41.387Z,66.15
2022-12-31T18:14:09.358Z,66.13
2022-12-31T18:16:37.908Z,66.04
2022-12-31T18:19:23.465Z,66.18
2022-12-31T18:22:00.670Z,66.17
2022-12-31T18:24:28.616Z,66.45
2022-12-31T18:26:58.135Z,66.39
2022-12-31T18:29:26.150Z,66.17
2022-12-31T18:31:54.484Z,66.38
2022-12-31T18:34:22.457Z,66.40
2022-12-31T18:36:50.585Z,66.02
2022-12-31T18:39:18.482Z,66.09
2022-12-31T18:41:49.367Z,65.54
2022-12-31T18:44:18.778Z,65.43
2022-12-31T18:46:46.967Z,65.45
2022-12-31T18:49:14.882Z,65.15
2022-12-31T18:51:43.088Z,64.84
2022-12-31T18:54:11.928Z,64.92
2022-12-31T18:56:46.499Z,64.95
2022-12-31T18:59:15.703Z,65.09
2022-12-31T19:01:45.356Z,65.17
2022-12-31T19:04:14.778Z,65.48
2022-12-31T19:06:43.786Z,65.91
2022-12-31T19:09:30.635Z,65.98
2022-12-31T19:12:00.920Z,66.36
2022-12-31T19:14:29.017Z,66.39
2022-12-31T19:19:26.641Z,66.81
2022-12-31T19:21:55.047Z,66.95
2022-12-31T19:24:26.423Z,66.89
2022-12-31T19:26:55.005Z,67.05
2022-12-31T19:29:24.566Z,67.29
2022-12-31T19:31:53.061Z,66.88
2022-12-31T19:34:22.509Z,67.31
2022-12-31T19:36:50.684Z,67.16
2022-12-31T19:39:20.412Z,67.25
2022-12-31T19:41:56.567Z,67.16
2022-12-31T19:44:26.956Z,67.53
2022-12-31T19:46:55.256Z,67.29
2022-12-31T19:49:24.551Z,67.28
2022-12-31T19:51:52.772Z,67.64
2022-12-31T19:54:20.741Z,67.33
2022-12-31T19:56:48.963Z,67.34
2022-12-31T19:59:16.859Z,67.39
2022-12-31T20:01:45.222Z,67.52
2022-12-31T20:04:13.276Z,67.65
2022-12-31T20:06:42.764Z,67.66
2022-12-31T20:09:12.125Z,68.29
2022-12-31T20:11:40.282Z,68.44
2022-12-31T20:14:08.292Z,69.04
2022-12-31T20:16:36.603Z,68.81
2022-12-31T20:19:05.927Z,69.26
2022-12-31T20:21:34.275Z,68.98
2022-12-31T20:24:03.581Z,69.77
2022-12-31T20:26:31.844Z,69.46
2022-12-31T20:28:59.737Z,69.39
2022-12-31T20:31:27.904Z,69.26
2022-12-31T20:33:56.119Z,69.21
2022-12-31T20:36:25.737Z,69.74
2022-12-31T20:38:53.783Z,69.94
2022-12-31T20:41:23.862Z,69.86
2022-12-31T20:43:52.211Z,69.86
2022-12-31T20:46:21.928Z,69.92
2022-12-31T20:48:52.067Z,70.18
2022-12-31T20:51:21.757Z,70.40
2022-12-31T20:53:51.562Z,69.90
2022-12-31T20:56:19.866Z,70.00
2022-12-31T20:58:49.326Z,69.94
2022-12-31T21:01:18.186Z,70.26
2022-12-31T21:04:04.766Z,70.39
2022-12-31T21:06:34.762Z,70.38
2022-12-31T21:09:05.225Z,70.82
2022-12-31T21:11:51.051Z,70.96
2022-12-31T21:14:20.339Z,70.88
2022-12-31T21:16:48.801Z,71.20
2022-12-31T21:19:16.744Z,71.28
2022-12-31T21:21:45.052Z,71.10
2022-12-31T21:24:17.479Z,71.40
2022-12-31T21:26:51.239Z,71.12
2022-12-31T21:29:20.547Z,71.24
2022-12-31T21:31:48.735Z,71.18
2022-12-31T21:34:16.735Z,71.19
2022-12-31T21:36:45.024Z,71.38
2022-12-31T21:39:12.983Z,71.14
2022-12-31T21:41:53.306Z,71.55
2022-12-31T21:44:24.510Z,71.48
2022-12-31T21:47:33.325Z,71.07
2022-12-31T21:49:43.719Z,71.33
2022-12-31T21:52:26.936Z,71.40
2022-12-31T21:55:12.894Z,71.39
2022-12-31T21:58:15.671Z,71.23
2022-12-31T22:00:48.533Z,70.87
2022-12-31T22:03:27.425Z,71.19
2022-12-31T22:05:57.987Z,70.99
2022-12-31T22:08:26.630Z,71.27
2022-12-31T22:10:54.975Z,71.16
2022-12-31T22:13:24.139Z,71.37
2022-12-31T22:16:01.801Z,71.37
2022-12-31T22:18:35.320Z,71.66
2022-12-31T22:21:05.388Z,71.51
2022-12-31T22:23:34.999Z,71.86
2022-12-31T22:26:03.484Z,72.06
2022-12-31T22:28:40.151Z,72.57
2022-12-31T22:31:10.644Z,72.33
2022-12-31T22:33:38.850Z,72.92
2022-12-31T22:36:09.051Z,72.56
2022-12-31T22:38:37.488Z,72.41
2022-12-31T22:41:07.603Z,72.44
2022-12-31T22:43:37.195Z,72.22
2022-12-31T22:46:11.936Z,72.80
2022-12-31T22:48:40.933Z,72.81
2022-12-31T22:51:10.162Z,72.86
2022-12-31T22:53:39.618Z,72.63
2022-12-31T22:56:08.176Z,72.94
2022-12-31T22:58:38.010Z,72.68
2022-12-31T23:01:07.014Z,72.40
2022-12-31T23:03:36.671Z,72.79
2022-12-31T23:06:04.949Z,72.64
2022-12-31T23:08:33.626Z,72.82
2022-12-31T23:11:00.736Z,73.16
2022-12-31T23:13:50.545Z,73.00
2022-12-31T23:16:37.489Z,73.13
2022-12-31T23:19:25.335Z,73.79
2022-12-31T23:22:10.936Z,73.91
2022-12-31T23:24:39.623Z,74.42
2022-12-31T23:27:08.216Z,74.21
2022-12-31T23:29:45.523Z,74.07
2022-12-31T23:32:15.040Z,74.50
2022-12-31T23:34:45.462Z,74.42
2022-12-31T23:37:14.133Z,74.44
2022-12-31T23:39:42.697Z,74.53
2022-12-31T23:42:10.609Z,74.00
2022-12-31T23:44:38.907Z,74.32
2022-12-31T23:47:06.951Z,74.00
2022-12-31T23:49:35.191Z,73.60
2022-12-31T23:52:04.685Z,73.15
2022-12-31T23:54:32.885Z,72.88
2022-12-31T23:57:00.904Z,73.01
2022-12-31T23:59:29.184Z,72.94
