createdAt,value
2023-08-14T00:02:53.773Z,40
2023-08-14T00:07:54.607Z,39.9
2023-08-14T00:12:55.364Z,40.2
2023-08-14T00:17:59.035Z,40.3
2023-08-14T00:23:02.034Z,40.5
2023-08-14T00:28:05.050Z,40.6
2023-08-14T00:33:05.401Z,40.5
2023-08-14T00:38:09.151Z,40.7
2023-08-14T00:43:12.331Z,40.7
2023-08-14T00:48:15.408Z,40.8
2023-08-14T00:53:15.685Z,40.8
2023-08-14T00:58:19.201Z,40.6
2023-08-14T01:03:22.255Z,40.9
2023-08-14T01:08:22.702Z,41
2023-08-14T01:13:23.314Z,41
2023-08-14T01:18:24.634Z,40.9
2023-08-14T01:23:29.195Z,41.1
2023-08-14T01:28:29.140Z,40.7
2023-08-14T01:33:29.701Z,41.1
2023-08-14T01:38:30.544Z,40.6
2023-08-14T01:43:31.352Z,41
2023-08-14T01:48:34.731Z,40.8
2023-08-14T01:53:35.134Z,41
2023-08-14T01:58:35.909Z,41.1
2023-08-14T02:03:38.578Z,41.6
2023-08-14T02:08:38.841Z,41.3
2023-08-14T02:13:39.665Z,41.2
2023-08-14T02:18:44.685Z,41.3
2023-08-14T02:23:47.429Z,41.3
2023-08-14T02:28:50.645Z,41.3
2023-08-14T02:33:50.885Z,41.3
2023-08-14T02:38:51.859Z,41.2
2023-08-14T02:43:52.900Z,41.3
2023-08-14T02:48:56.641Z,41.3
2023-08-14T02:53:59.499Z,41.2
2023-08-14T02:59:02.548Z,41.4
2023-08-14T03:04:05.589Z,41.4
2023-08-14T03:09:08.877Z,41.2
2023-08-14T03:14:11.822Z,41.3
2023-08-14T03:19:14.859Z,41.5
2023-08-14T03:24:17.731Z,41.6
2023-08-14T03:29:20.726Z,41.4
2023-08-14T03:34:22.903Z,41.5
2023-08-14T03:39:23.446Z,41.7
2023-08-14T03:44:24.276Z,41.2
2023-08-14T03:49:24.828Z,41.3
2023-08-14T03:54:28.238Z,41.5
2023-08-14T03:59:28.581Z,41.5
2023-08-14T04:04:29.459Z,41.6
2023-08-14T04:09:30.362Z,41.6
2023-08-14T04:14:31.382Z,41.1
2023-08-14T04:19:35.240Z,40.9
2023-08-14T04:24:35.510Z,40.7
2023-08-14T04:29:40.071Z,40.7
2023-08-14T04:34:40.502Z,40.2
2023-08-14T04:39:44.016Z,39.9
2023-08-14T04:44:44.510Z,39.6
2023-08-14T04:49:45.415Z,39.7
2023-08-14T04:54:46.492Z,40.3
2023-08-14T04:59:47.478Z,40.3
2023-08-14T05:04:48.339Z,40.2
2023-08-14T05:09:51.896Z,40.1
2023-08-14T05:14:54.564Z,40.3
2023-08-14T05:19:54.326Z,40.5
2023-08-14T05:24:55.149Z,40.5
2023-08-14T05:29:55.822Z,40.4
2023-08-14T05:34:56.566Z,40
2023-08-14T05:40:00.283Z,39.8
2023-08-14T05:45:00.580Z,39.5
2023-08-14T05:50:04.000Z,40
2023-08-14T05:55:06.935Z,39.8
2023-08-14T06:00:07.421Z,39.5
2023-08-14T06:05:10.836Z,40
2023-08-14T06:10:11.277Z,40.2
2023-08-14T06:15:11.780Z,39.3
2023-08-14T06:20:12.594Z,39.7
2023-08-14T06:25:13.395Z,40.3
2023-08-14T06:30:16.941Z,40.2
2023-08-14T06:35:17.213Z,40.3
2023-08-14T06:40:18.202Z,40.8
2023-08-14T06:45:21.637Z,39.3
2023-08-14T06:50:24.819Z,40.8
2023-08-14T06:55:25.233Z,40.5
2023-08-14T07:00:28.752Z,40.4
2023-08-14T07:05:27.824Z,39.1
2023-08-14T07:10:28.634Z,40.1
2023-08-14T07:15:29.301Z,40.1
2023-08-14T07:20:30.062Z,40.1
2023-08-14T07:25:30.736Z,38.8
2023-08-14T07:30:31.509Z,38.8
2023-08-14T07:35:32.385Z,39.3
2023-08-14T07:40:33.099Z,39.1
2023-08-14T07:45:33.738Z,39
2023-08-14T07:50:34.594Z,37
2023-08-14T07:55:35.367Z,37.1
2023-08-14T08:00:36.137Z,37.1
2023-08-14T08:05:36.897Z,36.5
2023-08-14T08:10:40.323Z,36.4
2023-08-14T08:15:40.754Z,36.6
2023-08-14T08:20:41.447Z,36.5
2023-08-14T08:25:42.077Z,36.5
2023-08-14T08:30:42.583Z,36.9
2023-08-14T08:35:43.280Z,35.9
2023-08-14T08:40:43.853Z,36.7
2023-08-14T08:45:47.426Z,36.7
2023-08-14T08:50:47.453Z,36
2023-08-14T08:55:48.204Z,35.7
2023-08-14T09:00:48.859Z,35.7
2023-08-14T09:05:49.475Z,34.9
2023-08-14T09:10:50.279Z,36
2023-08-14T09:15:50.918Z,35.8
2023-08-14T09:20:51.797Z,35.7
2023-08-14T09:25:52.629Z,35.9
2023-08-14T09:30:56.233Z,35.7
2023-08-14T09:35:59.141Z,35.9
2023-08-14T09:40:59.427Z,35.4
2023-08-14T09:46:00.248Z,35.3
2023-08-14T09:51:01.016Z,36
2023-08-14T09:56:06.341Z,36.1
2023-08-14T10:01:03.922Z,35.4
2023-08-14T10:06:04.623Z,36
2023-08-14T10:11:18.748Z,36.1
2023-08-14T10:16:10.968Z,35.5
2023-08-14T10:21:13.821Z,35.7
2023-08-14T10:26:15.937Z,35.8
2023-08-14T10:31:16.465Z,36.2
2023-08-14T10:36:19.726Z,35.7
2023-08-14T10:41:20.082Z,36
2023-08-14T10:46:20.831Z,35.9
2023-08-14T10:51:21.230Z,36
2023-08-14T10:56:21.826Z,36
2023-08-14T11:06:28.135Z,35.7
2023-08-14T11:11:31.053Z,35.7
2023-08-14T11:16:31.232Z,36
2023-08-14T11:21:32.674Z,36.4
2023-08-14T11:26:32.594Z,36.1
2023-08-14T11:31:34.482Z,36.5
2023-08-14T11:36:35.429Z,36
2023-08-14T11:41:34.531Z,36.2
2023-08-14T11:46:35.164Z,36.5
2023-08-14T11:51:36.062Z,36.9
2023-08-14T11:56:39.357Z,36.8
2023-08-14T12:01:39.956Z,36.9
2023-08-14T12:06:40.562Z,36.6
2023-08-14T12:11:41.082Z,36.5
2023-08-14T12:16:44.592Z,36.8
2023-08-14T12:21:47.726Z,37.1
2023-08-14T12:26:47.941Z,36.6
2023-08-14T12:31:51.569Z,37
2023-08-14T12:36:51.741Z,36.7
2023-08-14T12:41:55.191Z,36.6
2023-08-14T12:46:56.175Z,36.6
2023-08-14T12:51:58.843Z,36.6
2023-08-14T12:57:01.944Z,36.1
2023-08-14T13:02:00.707Z,36.7
2023-08-14T13:07:01.692Z,36.6
2023-08-14T13:12:02.402Z,36.6
2023-08-14T13:17:03.731Z,36.7
2023-08-14T13:22:04.281Z,37
2023-08-14T13:27:09.241Z,36.9
2023-08-14T13:32:05.833Z,36.7
2023-08-14T13:37:06.626Z,36.1
2023-08-14T13:42:07.279Z,36.5
2023-08-14T13:47:08.029Z,36.4
2023-08-14T13:52:11.262Z,36.4
2023-08-14T13:57:14.270Z,36.6
2023-08-14T14:02:17.184Z,36.9
2023-08-14T14:07:22.020Z,36.7
2023-08-14T14:12:18.748Z,36.6
2023-08-14T14:17:19.615Z,36.7
2023-08-14T14:22:22.791Z,36.8
2023-08-14T14:27:25.687Z,37
2023-08-14T14:32:28.629Z,37
2023-08-14T14:37:31.648Z,36.7
2023-08-14T14:42:34.677Z,37
2023-08-14T14:47:34.817Z,36.8
2023-08-14T14:52:35.539Z,36.8
2023-08-14T14:57:36.093Z,36.1
2023-08-14T15:02:36.736Z,36.4
2023-08-14T15:07:37.147Z,36.5
2023-08-14T15:12:37.603Z,36.7
2023-08-14T15:17:44.325Z,36.6
2023-08-14T15:22:41.095Z,36.6
2023-08-14T15:27:41.541Z,36.5
2023-08-14T15:32:42.201Z,36.5
2023-08-14T15:37:42.730Z,36.4
2023-08-14T15:42:43.343Z,36.4
2023-08-14T15:47:43.925Z,36.4
2023-08-14T15:52:44.793Z,36.4
2023-08-14T15:57:48.075Z,36.4
2023-08-14T16:02:48.256Z,36.6
2023-08-14T16:07:48.887Z,36.6
2023-08-14T16:12:52.292Z,36.8
2023-08-14T16:17:55.286Z,36.9
2023-08-14T16:22:58.277Z,36.8
2023-08-14T16:27:58.589Z,36.7
2023-08-14T16:32:59.156Z,36.8
2023-08-14T16:38:00.678Z,36.8
2023-08-14T16:43:01.376Z,36.7
2023-08-14T16:48:01.853Z,36.8
2023-08-14T16:53:05.491Z,36.8
2023-08-14T16:58:08.509Z,36.8
2023-08-14T17:03:11.622Z,36.8
2023-08-14T17:08:14.708Z,36.8
2023-08-14T17:13:14.681Z,36.7
2023-08-14T17:18:15.538Z,36.8
2023-08-14T17:23:18.954Z,36.9
2023-08-14T17:28:19.343Z,36.9
2023-08-14T17:33:19.897Z,36.8
2023-08-14T17:38:20.468Z,36.7
2023-08-14T17:43:23.860Z,36.8
2023-08-14T17:48:23.899Z,36.9
2023-08-14T17:53:27.248Z,36.6
2023-08-14T17:58:30.285Z,37.3
2023-08-14T18:03:33.301Z,36.6
2023-08-14T18:08:35.985Z,36.8
2023-08-14T18:13:36.218Z,36.7
2023-08-14T18:18:36.886Z,37.1
2023-08-14T18:23:37.651Z,36.7
2023-08-14T18:28:38.489Z,37.4
2023-08-14T18:33:39.124Z,37.3
2023-08-14T18:38:39.713Z,37.6
2023-08-14T18:43:43.026Z,37.8
2023-08-14T18:48:58.388Z,38.1
2023-08-14T18:53:57.043Z,38.3
2023-08-14T18:58:57.580Z,38.7
2023-08-14T19:04:00.881Z,38.8
2023-08-14T19:09:01.187Z,38.8
2023-08-14T19:14:01.903Z,39
2023-08-14T19:19:02.624Z,39
2023-08-14T19:24:06.321Z,39.3
2023-08-14T19:29:07.352Z,39.6
2023-08-14T19:34:07.631Z,39.5
2023-08-14T19:39:08.268Z,40
2023-08-14T19:44:11.541Z,39.8
2023-08-14T19:49:11.584Z,40.1
2023-08-14T19:54:12.380Z,40.1
2023-08-14T19:59:15.876Z,40.1
2023-08-14T20:04:18.786Z,40.2
2023-08-14T20:09:18.948Z,40.4
2023-08-14T20:14:19.627Z,40.4
2023-08-14T20:19:23.005Z,40.4
2023-08-14T20:24:23.296Z,40.5
2023-08-14T20:29:23.995Z,40.6
2023-08-14T20:34:24.689Z,41
2023-08-14T20:39:28.092Z,41.2
2023-08-14T20:44:28.285Z,41.2
2023-08-14T20:49:28.846Z,41.1
2023-08-14T20:54:32.003Z,41.1
2023-08-14T20:59:32.296Z,41.2
2023-08-14T21:04:32.863Z,41.3
2023-08-14T21:09:36.237Z,41.4
2023-08-14T21:14:39.216Z,41.4
2023-08-14T21:19:39.351Z,41.7
2023-08-14T21:24:42.747Z,41.7
2023-08-14T21:29:43.126Z,41.7
2023-08-14T21:34:43.630Z,41.7
2023-08-14T21:39:44.482Z,42
2023-08-14T21:44:44.939Z,41.9
2023-08-14T21:49:49.101Z,42
2023-08-14T21:54:49.115Z,42.3
2023-08-14T21:59:52.654Z,42.3
2023-08-14T22:04:55.395Z,42.4
2023-08-14T22:09:55.509Z,42.5
2023-08-14T22:14:56.037Z,42.4
2023-08-14T22:19:56.735Z,41.9
2023-08-14T22:24:57.404Z,42.2
2023-08-14T22:29:58.045Z,41.9
2023-08-14T22:35:01.507Z,41.9
2023-08-14T22:40:01.775Z,41.8
2023-08-14T22:45:02.286Z,41.3
2023-08-14T22:50:03.194Z,41.1
2023-08-14T22:55:04.024Z,40.9
2023-08-14T23:00:07.603Z,40.4
2023-08-14T23:05:07.865Z,40
2023-08-14T23:10:08.736Z,40.1
2023-08-14T23:15:12.791Z,39.7
2023-08-14T23:20:12.911Z,39.2
2023-08-14T23:25:13.799Z,39.7
2023-08-14T23:30:14.397Z,39.3
2023-08-14T23:35:15.011Z,39.1
2023-08-14T23:40:15.761Z,39.4
2023-08-14T23:45:16.518Z,38.7
2023-08-14T23:50:19.924Z,39
2023-08-14T23:55:20.237Z,38.9
