createdAt,value
2023-10-16T00:03:41.936Z,81.33
2023-10-16T00:13:42.558Z,81.53
2023-10-16T00:23:43.152Z,82.19
2023-10-16T00:33:43.851Z,82.09
2023-10-16T00:43:44.529Z,81.98
2023-10-16T00:53:45.149Z,82.40
2023-10-16T01:03:45.902Z,82.33
2023-10-16T01:13:46.524Z,82.84
2023-10-16T01:23:47.096Z,82.74
2023-10-16T01:33:48.502Z,82.64
2023-10-16T01:43:48.081Z,82.84
2023-10-16T01:53:48.760Z,83.26
2023-10-16T02:03:49.305Z,83.15
2023-10-16T02:13:49.868Z,83.15
2023-10-16T02:23:50.475Z,83.19
2023-10-16T02:33:51.157Z,83.71
2023-10-16T02:43:51.813Z,84.01
2023-10-16T02:53:52.437Z,84.47
2023-10-16T03:03:53.054Z,84.01
2023-10-16T03:13:53.708Z,84.27
2023-10-16T03:23:54.253Z,84.47
2023-10-16T03:33:54.896Z,84.88
2023-10-16T03:43:55.594Z,85.50
2023-10-16T03:53:56.246Z,85.09
2023-10-16T04:03:57.191Z,84.88
2023-10-16T04:13:57.406Z,85.39
2023-10-16T04:24:04.929Z,85.30
2023-10-16T04:33:58.446Z,85.81
2023-10-16T04:43:59.011Z,85.60
2023-10-16T04:53:59.538Z,90.25
2023-10-16T05:04:00.201Z,85.71
2023-10-16T05:14:00.716Z,85.95
2023-10-16T05:24:01.238Z,86.47
2023-10-16T05:34:01.763Z,86.98
2023-10-16T05:44:02.262Z,86.78
2023-10-16T05:54:02.717Z,87.40
2023-10-16T06:04:03.329Z,87.19
2023-10-16T06:14:03.852Z,86.12
2023-10-16T06:24:04.374Z,86.43
2023-10-16T06:34:04.892Z,86.74
2023-10-16T06:44:05.359Z,86.74
2023-10-16T06:54:05.838Z,85.52
2023-10-16T07:04:06.489Z,84.56
2023-10-16T07:14:06.988Z,84.45
2023-10-16T07:24:07.502Z,84.25
2023-10-16T07:34:08.012Z,84.42
2023-10-16T07:44:08.521Z,83.25
2023-10-16T07:54:09.093Z,82.39
2023-10-16T08:04:09.687Z,81.62
2023-10-16T08:14:10.224Z,81.69
2023-10-16T08:24:11.105Z,80.35
2023-10-16T08:34:11.336Z,80.93
2023-10-16T08:44:12.649Z,79.66
2023-10-16T08:54:12.639Z,78.16
2023-10-16T09:04:14.170Z,77.29
2023-10-16T09:14:13.615Z,77.54
2023-10-16T09:24:14.117Z,77.06
2023-10-16T09:34:14.601Z,75.59
2023-10-16T09:44:15.104Z,72.99
2023-10-16T09:54:15.586Z,71.22
2023-10-16T10:04:16.270Z,71.59
2023-10-16T10:14:16.756Z,70.75
2023-10-16T10:24:24.427Z,68.39
2023-10-16T10:34:17.967Z,70.06
2023-10-16T10:44:18.625Z,68.90
2023-10-16T10:54:19.290Z,67.51
2023-10-16T11:04:19.977Z,65.03
2023-10-16T11:14:20.563Z,66.18
2023-10-16T11:24:21.141Z,67.54
2023-10-16T11:34:21.853Z,68.63
2023-10-16T11:44:22.468Z,66.69
2023-10-16T11:54:23.058Z,67.65
2023-10-16T12:04:23.765Z,67.24
2023-10-16T12:14:24.113Z,65.06
2023-10-16T12:24:24.822Z,65.13
2023-10-16T12:34:25.543Z,64.31
2023-10-16T12:44:26.466Z,65.77
2023-10-16T12:54:27.054Z,66.08
2023-10-16T13:04:27.652Z,66.28
2023-10-16T13:14:28.283Z,65.26
2023-10-16T13:24:28.863Z,65.13
2023-10-16T13:34:29.307Z,65.26
2023-10-16T13:44:29.931Z,65.34
2023-10-16T13:54:30.066Z,65.47
2023-10-16T14:04:30.622Z,65.67
2023-10-16T14:14:31.178Z,65.98
2023-10-16T14:24:31.742Z,66.80
2023-10-16T14:34:32.439Z,67.10
2023-10-16T14:44:33.194Z,68.23
2023-10-16T14:54:33.548Z,67.41
2023-10-16T15:04:34.564Z,67.13
2023-10-16T15:14:35.015Z,68.08
2023-10-16T15:24:35.606Z,68.84
2023-10-16T15:34:36.372Z,68.76
2023-10-16T15:44:36.883Z,69.79
2023-10-16T15:54:37.377Z,70.43
2023-10-16T16:04:37.942Z,70.94
2023-10-16T16:14:38.501Z,72.11
2023-10-16T16:24:38.960Z,72.61
2023-10-16T16:34:39.625Z,73.47
2023-10-16T16:44:40.343Z,73.98
2023-10-16T16:54:41.001Z,74.32
2023-10-16T17:04:42.603Z,74.32
2023-10-16T17:14:42.250Z,74.32
2023-10-16T17:24:42.957Z,75.04
2023-10-16T17:34:43.547Z,75.35
2023-10-16T17:44:45.215Z,75.79
2023-10-16T17:54:44.788Z,76.31
2023-10-16T18:04:45.402Z,76.92
2023-10-16T18:14:46.382Z,76.92
2023-10-16T18:24:46.894Z,77.37
2023-10-16T18:34:52.425Z,78.09
2023-10-16T18:44:47.514Z,78.70
2023-10-16T18:54:49.527Z,79.66
2023-10-16T19:04:50.675Z,79.56
2023-10-16T19:14:49.382Z,80.07
2023-10-16T19:24:50.727Z,80.52
2023-10-16T19:34:50.587Z,81.24
2023-10-16T19:44:51.124Z,81.55
2023-10-16T19:54:51.754Z,82.37
2023-10-16T20:04:52.760Z,81.96
2023-10-16T20:14:52.936Z,81.82
2023-10-16T20:24:53.499Z,82.43
2023-10-16T20:35:00.873Z,82.57
2023-10-16T20:44:55.508Z,82.47
2023-10-16T20:54:55.050Z,82.27
2023-10-16T21:04:55.611Z,81.71
2023-10-16T21:14:56.239Z,81.92
2023-10-16T21:24:56.882Z,83.09
2023-10-16T21:35:00.041Z,83.29
2023-10-16T21:44:58.175Z,83.85
2023-10-16T21:54:58.804Z,84.20
2023-10-16T22:05:06.402Z,84.61
2023-10-16T22:15:00.008Z,85.26
2023-10-16T22:25:00.581Z,85.88
2023-10-16T22:35:01.098Z,86.02
2023-10-16T22:45:01.664Z,86.02
2023-10-16T22:55:02.271Z,86.33
2023-10-16T23:05:02.843Z,86.43
2023-10-16T23:15:03.395Z,86.74
2023-10-16T23:25:04.068Z,86.47
2023-10-16T23:35:04.629Z,86.68
2023-10-16T23:45:05.197Z,87.30
2023-10-16T23:55:05.716Z,87.19
