createdAt,value
2019-04-26T00:00:46.357Z,4.33
2019-04-26T00:03:18.492Z,4.47
2019-04-26T00:05:47.938Z,4.00
2019-04-26T00:08:17.900Z,4.70
2019-04-26T00:10:48.996Z,4.60
2019-04-26T00:13:35.488Z,4.53
2019-04-26T00:16:22.289Z,3.97
2019-04-26T00:18:51.686Z,3.70
2019-04-26T00:21:21.190Z,4.27
2019-04-26T00:23:51.060Z,3.80
2019-04-26T00:26:21.768Z,3.60
2019-04-26T00:28:51.279Z,3.97
2019-04-26T00:31:21.358Z,3.90
2019-04-26T00:33:50.839Z,4.33
2019-04-26T00:36:20.827Z,5.00
2019-04-26T00:38:50.309Z,4.63
2019-04-26T00:41:20.620Z,5.50
2019-04-26T00:43:51.130Z,5.87
2019-04-26T00:46:23.083Z,6.07
2019-04-26T00:48:54.369Z,5.27
2019-04-26T00:51:24.359Z,5.50
2019-04-26T00:53:54.448Z,5.03
2019-04-26T00:56:25.287Z,4.57
2019-04-26T00:58:55.437Z,4.30
2019-04-26T01:01:26.715Z,4.90
2019-04-26T01:03:56.391Z,4.43
2019-04-26T01:06:27.427Z,4.63
2019-04-26T01:08:56.843Z,4.83
2019-04-26T01:11:26.315Z,4.40
2019-04-26T01:13:55.725Z,4.57
2019-04-26T01:16:25.122Z,4.40
2019-04-26T01:18:54.871Z,4.30
2019-04-26T01:21:27.338Z,4.40
2019-04-26T01:23:59.284Z,4.27
2019-04-26T01:26:37.684Z,4.03
2019-04-26T01:29:12.015Z,4.00
2019-04-26T01:32:02.510Z,4.30
2019-04-26T01:34:34.384Z,4.47
2019-04-26T01:37:04.368Z,4.37
2019-04-26T01:39:35.996Z,5.00
2019-04-26T01:42:10.102Z,4.60
2019-04-26T01:44:49.655Z,4.17
2019-04-26T01:47:20.771Z,3.93
2019-04-26T01:49:50.447Z,4.17
2019-04-26T01:52:19.916Z,4.47
2019-04-26T01:54:49.482Z,4.10
2019-04-26T01:57:20.975Z,4.70
2019-04-26T01:59:56.127Z,4.57
2019-04-26T02:02:27.793Z,4.60
2019-04-26T02:05:12.000Z,4.17
2019-04-26T02:07:41.654Z,3.80
2019-04-26T02:10:17.095Z,3.87
2019-04-26T02:12:48.526Z,3.77
2019-04-26T02:15:20.390Z,3.43
2019-04-26T02:17:51.828Z,3.83
2019-04-26T02:20:39.068Z,3.47
2019-04-26T02:23:15.808Z,3.60
2019-04-26T02:25:45.270Z,3.63
2019-04-26T02:28:14.749Z,3.77
2019-04-26T02:30:44.397Z,3.73
2019-04-26T02:33:13.924Z,3.40
2019-04-26T02:35:44.366Z,3.97
2019-04-26T02:38:13.750Z,3.63
2019-04-26T02:40:43.428Z,4.20
2019-04-26T02:43:16.054Z,4.00
2019-04-26T02:46:01.664Z,3.67
2019-04-26T02:48:38.340Z,4.07
2019-04-26T02:51:19.714Z,4.37
2019-04-26T02:54:09.947Z,4.33
2019-04-26T02:56:41.765Z,4.00
2019-04-26T02:59:20.286Z,4.37
2019-04-26T03:01:52.721Z,4.30
2019-04-26T03:04:24.761Z,3.73
2019-04-26T03:07:03.443Z,3.57
2019-04-26T03:09:31.946Z,4.20
2019-04-26T03:12:16.387Z,3.90
2019-04-26T03:14:50.484Z,4.00
2019-04-26T03:17:24.554Z,4.47
2019-04-26T03:19:58.658Z,4.67
2019-04-26T03:22:33.193Z,4.97
2019-04-26T03:25:24.858Z,5.47
2019-04-26T03:28:14.213Z,5.30
2019-04-26T03:31:09.798Z,5.33
2019-04-26T03:34:00.240Z,5.10
2019-04-26T03:36:49.118Z,4.77
2019-04-26T03:39:32.937Z,5.27
2019-04-26T03:42:25.946Z,5.23
2019-04-26T03:45:19.649Z,5.50
2019-04-26T03:48:00.826Z,5.17
2019-04-26T03:50:37.750Z,5.00
2019-04-26T03:53:18.971Z,6.62
2019-04-26T03:56:08.098Z,6.10
2019-04-26T03:58:59.843Z,5.83
2019-04-26T04:01:33.044Z,6.00
2019-04-26T04:04:05.407Z,5.53
2019-04-26T04:06:56.562Z,5.57
2019-04-26T04:09:10.497Z,5.73
2019-04-26T04:11:47.245Z,5.67
2019-04-26T04:14:48.682Z,5.97
2019-04-26T04:17:28.855Z,6.03
2019-04-26T04:23:18.603Z,6.90
2019-04-26T04:25:51.386Z,6.50
2019-04-26T04:28:42.498Z,7.30
2019-04-26T04:31:23.779Z,7.30
2019-04-26T04:34:23.676Z,7.80
2019-04-26T04:36:56.132Z,7.03
2019-04-26T04:39:34.387Z,7.60
2019-04-26T04:42:26.717Z,7.27
2019-04-26T04:45:32.541Z,6.60
2019-04-26T04:48:18.488Z,6.93
2019-04-26T04:51:25.470Z,7.03
2019-04-26T04:54:12.745Z,7.27
2019-04-26T04:57:01.549Z,7.20
2019-04-26T04:59:44.001Z,6.70
2019-04-26T05:02:59.550Z,6.60
2019-04-26T05:05:46.912Z,6.73
2019-04-26T05:08:28.097Z,6.87
2019-04-26T05:11:16.701Z,7.33
2019-04-26T05:13:49.962Z,6.90
2019-04-26T05:16:57.251Z,6.70
2019-04-26T05:19:29.724Z,7.27
2019-04-26T05:22:10.922Z,6.60
2019-04-26T05:24:49.147Z,6.27
2019-04-26T05:27:48.405Z,5.87
2019-04-26T05:30:46.486Z,5.40
2019-04-26T05:33:25.104Z,5.17
2019-04-26T05:36:04.935Z,5.40
2019-04-26T05:38:40.406Z,5.93
2019-04-26T05:41:34.212Z,6.43
2019-04-26T05:44:16.289Z,5.93
2019-04-26T05:47:26.439Z,6.77
2019-04-26T05:50:15.654Z,7.73
2019-04-26T05:53:01.940Z,8.13
2019-04-26T05:56:02.515Z,8.30
2019-04-26T05:58:35.037Z,7.90
2019-04-26T06:01:40.682Z,7.07
2019-04-26T06:04:29.737Z,7.77
2019-04-26T06:07:18.954Z,7.90
2019-04-26T06:10:01.245Z,7.53
2019-04-26T06:12:35.354Z,8.13
2019-04-26T06:15:12.196Z,7.70
2019-04-26T06:18:01.804Z,7.47
2019-04-26T06:20:34.765Z,7.33
2019-04-26T06:23:09.736Z,5.97
2019-04-26T06:26:29.503Z,6.17
2019-04-26T06:29:07.754Z,5.60
2019-04-26T06:32:13.671Z,5.40
2019-04-26T06:35:01.435Z,5.30
2019-04-26T06:37:47.453Z,4.93
2019-04-26T06:40:25.383Z,5.20
2019-04-26T06:43:07.445Z,5.20
2019-04-26T06:46:00.500Z,5.70
2019-04-26T06:48:46.582Z,5.40
2019-04-26T06:51:34.093Z,5.40
2019-04-26T06:54:13.629Z,5.50
2019-04-26T06:57:13.425Z,5.77
2019-04-26T06:59:50.361Z,5.57
2019-04-26T07:02:31.501Z,5.43
2019-04-26T07:05:15.773Z,5.63
2019-04-26T07:07:54.108Z,5.40
2019-04-26T07:10:55.001Z,6.03
2019-04-26T07:13:56.080Z,5.30
2019-04-26T07:16:47.951Z,6.47
2019-04-26T07:19:30.863Z,6.03
2019-04-26T07:22:35.124Z,6.20
2019-04-26T07:25:19.625Z,6.93
2019-04-26T07:28:12.246Z,6.40
2019-04-26T07:31:01.502Z,7.27
2019-04-26T07:33:38.063Z,6.23
2019-04-26T07:36:27.050Z,5.80
2019-04-26T07:39:20.393Z,5.80
2019-04-26T07:42:12.681Z,6.10
2019-04-26T07:45:07.501Z,6.03
2019-04-26T07:48:18.283Z,4.97
2019-04-26T07:51:16.531Z,4.97
2019-04-26T07:54:07.018Z,4.80
2019-04-26T07:56:57.791Z,4.77
2019-04-26T07:59:51.465Z,4.13
2019-04-26T08:02:37.520Z,4.40
2019-04-26T08:05:15.692Z,4.57
2019-04-26T08:07:48.333Z,5.10
2019-04-26T08:10:23.088Z,5.13
2019-04-26T08:13:04.895Z,7.43
2019-04-26T08:15:43.098Z,4.63
2019-04-26T08:18:21.996Z,5.43
2019-04-26T08:20:57.486Z,4.37
2019-04-26T08:23:41.132Z,4.70
2019-04-26T08:26:06.152Z,5.10
2019-04-26T08:28:37.757Z,3.90
2019-04-26T08:31:10.884Z,3.90
2019-04-26T08:33:48.701Z,3.80
2019-04-26T08:36:23.263Z,4.07
2019-04-26T08:38:54.044Z,4.27
2019-04-26T08:41:24.709Z,4.20
2019-04-26T08:44:11.196Z,3.83
2019-04-26T08:46:44.116Z,3.97
2019-04-26T08:49:16.324Z,3.23
2019-04-26T08:51:47.951Z,3.57
2019-04-26T08:54:21.341Z,3.43
2019-04-26T08:56:53.790Z,3.43
2019-04-26T08:59:26.254Z,3.53
2019-04-26T09:02:15.070Z,3.83
2019-04-26T09:04:51.016Z,4.00
2019-04-26T09:07:31.072Z,3.73
2019-04-26T09:10:10.817Z,3.90
2019-04-26T09:12:38.400Z,3.90
2019-04-26T09:15:12.437Z,4.30
2019-04-26T09:17:41.919Z,3.60
2019-04-26T09:20:12.783Z,2.80
2019-04-26T09:22:43.812Z,3.50
2019-04-26T09:25:34.606Z,3.20
2019-04-26T09:28:13.053Z,3.10
2019-04-26T09:30:47.557Z,2.87
2019-04-26T09:33:17.058Z,2.67
2019-04-26T09:35:46.701Z,2.60
2019-04-26T09:38:16.104Z,2.23
2019-04-26T09:40:45.524Z,2.30
2019-04-26T09:43:16.854Z,2.13
2019-04-26T09:45:56.435Z,2.30
2019-04-26T09:48:27.470Z,1.80
2019-04-26T09:50:58.524Z,1.83
2019-04-26T09:53:27.931Z,2.30
2019-04-26T09:55:57.327Z,2.10
2019-04-26T09:58:30.471Z,1.83
2019-04-26T10:00:58.095Z,1.90
2019-04-26T10:03:27.518Z,1.83
2019-04-26T10:05:57.175Z,1.90
2019-04-26T10:08:26.564Z,1.70
2019-04-26T10:10:55.968Z,1.80
2019-04-26T10:13:27.098Z,1.80
2019-04-26T10:16:07.357Z,1.90
2019-04-26T10:18:37.850Z,1.63
2019-04-26T10:21:07.252Z,1.90
2019-04-26T10:23:36.752Z,1.80
2019-04-26T10:26:06.618Z,3.40
2019-04-26T10:28:36.102Z,2.17
2019-04-26T10:31:07.925Z,1.50
2019-04-26T10:33:37.869Z,1.67
2019-04-26T10:36:07.311Z,1.60
2019-04-26T10:38:39.870Z,1.43
2019-04-26T10:41:08.903Z,1.40
2019-04-26T10:43:38.322Z,1.40
2019-04-26T10:46:07.792Z,1.47
2019-04-26T10:48:37.220Z,1.17
2019-04-26T10:51:07.390Z,1.30
2019-04-26T10:53:42.079Z,1.50
2019-04-26T10:56:24.338Z,1.10
2019-04-26T10:58:57.253Z,1.17
2019-04-26T11:01:26.724Z,1.30
2019-04-26T11:03:56.206Z,1.07
2019-04-26T11:06:27.962Z,1.30
2019-04-26T11:08:56.798Z,0.93
2019-04-26T11:11:26.216Z,1.40
2019-04-26T11:13:57.546Z,1.40
2019-04-26T11:16:26.727Z,1.40
2019-04-26T11:18:57.204Z,1.10
2019-04-26T11:21:27.409Z,0.93
2019-04-26T11:23:56.825Z,0.90
2019-04-26T11:26:26.274Z,1.40
2019-04-26T11:28:57.156Z,1.33
2019-04-26T11:31:27.761Z,1.63
2019-04-26T11:34:05.159Z,1.20
2019-04-26T11:36:29.037Z,1.40
2019-04-26T11:39:01.412Z,1.10
2019-04-26T11:41:29.592Z,1.30
2019-04-26T11:43:59.001Z,1.40
2019-04-26T11:46:30.096Z,1.40
2019-04-26T11:49:03.156Z,1.50
2019-04-26T11:51:30.811Z,1.17
2019-04-26T11:54:00.223Z,1.10
2019-04-26T11:56:29.639Z,1.20
2019-04-26T11:58:59.095Z,1.10
2019-04-26T12:01:30.082Z,1.20
2019-04-26T12:04:01.139Z,1.20
2019-04-26T12:06:44.478Z,1.40
2019-04-26T12:09:18.083Z,1.30
2019-04-26T12:11:50.976Z,1.27
2019-04-26T12:14:20.523Z,1.30
2019-04-26T12:16:54.973Z,0.90
2019-04-26T12:19:20.914Z,1.20
2019-04-26T12:21:50.331Z,1.10
2019-04-26T12:24:19.738Z,1.30
2019-04-26T12:26:52.034Z,1.00
2019-04-26T12:29:20.265Z,0.97
2019-04-26T12:31:49.665Z,0.93
2019-04-26T12:34:19.196Z,1.13
2019-04-26T12:36:48.574Z,1.10
2019-04-26T12:39:19.628Z,0.87
2019-04-26T12:41:49.022Z,1.00
2019-04-26T12:44:18.547Z,0.70
2019-04-26T12:46:55.566Z,0.90
2019-04-26T12:49:25.407Z,0.90
2019-04-26T12:51:54.950Z,0.80
2019-04-26T12:54:24.450Z,0.90
2019-04-26T12:56:54.014Z,0.73
2019-04-26T12:59:26.585Z,1.07
2019-04-26T13:02:04.990Z,0.90
2019-04-26T13:04:35.474Z,0.60
2019-04-26T13:07:02.420Z,0.90
2019-04-26T13:09:34.049Z,0.87
2019-04-26T13:12:13.663Z,0.87
2019-04-26T13:15:02.600Z,0.70
2019-04-26T13:17:37.424Z,0.80
2019-04-26T13:20:07.588Z,0.97
2019-04-26T13:22:45.899Z,0.90
2019-04-26T13:25:15.313Z,0.70
2019-04-26T13:27:41.547Z,0.70
2019-04-26T13:30:12.076Z,0.87
2019-04-26T13:32:41.509Z,0.87
2019-04-26T13:35:12.880Z,0.80
2019-04-26T13:37:44.716Z,0.83
2019-04-26T13:40:13.394Z,0.93
2019-04-26T13:42:42.782Z,0.70
2019-04-26T13:45:16.843Z,0.73
2019-04-26T13:47:47.887Z,0.90
2019-04-26T13:50:22.408Z,0.97
2019-04-26T13:52:50.112Z,0.60
2019-04-26T13:55:19.525Z,0.70
2019-04-26T13:57:48.921Z,1.20
2019-04-26T14:00:22.679Z,0.83
2019-04-26T14:02:52.075Z,0.77
2019-04-26T14:05:21.537Z,0.87
2019-04-26T14:07:50.959Z,0.70
2019-04-26T14:10:20.425Z,0.70
2019-04-26T14:12:51.260Z,0.90
2019-04-26T14:15:20.911Z,0.50
2019-04-26T14:17:50.340Z,0.60
2019-04-26T14:20:23.289Z,0.57
2019-04-26T14:23:11.298Z,0.60
2019-04-26T14:26:01.275Z,0.77
2019-04-26T14:28:29.546Z,0.60
2019-04-26T14:30:59.091Z,0.93
2019-04-26T14:33:30.941Z,0.80
2019-04-26T14:35:59.742Z,0.80
2019-04-26T14:38:35.673Z,0.87
2019-04-26T14:41:04.263Z,1.00
2019-04-26T14:43:40.396Z,0.80
2019-04-26T14:46:02.518Z,0.70
2019-04-26T14:48:36.222Z,0.80
2019-04-26T14:51:08.190Z,12.47
2019-04-26T14:53:36.221Z,0.87
2019-04-26T14:56:05.330Z,0.70
2019-04-26T14:58:34.742Z,0.60
2019-04-26T15:01:05.790Z,0.77
2019-04-26T15:03:43.092Z,0.70
2019-04-26T15:06:20.329Z,0.70
2019-04-26T15:08:48.913Z,0.50
2019-04-26T15:11:18.454Z,0.40
2019-04-26T15:13:47.907Z,0.43
2019-04-26T15:16:17.307Z,0.93
2019-04-26T15:18:46.707Z,1.00
2019-04-26T15:21:16.194Z,0.90
2019-04-26T15:23:45.625Z,0.90
2019-04-26T15:26:18.398Z,0.83
2019-04-26T15:28:50.192Z,1.10
2019-04-26T15:31:21.375Z,0.97
2019-04-26T15:33:49.971Z,0.60
2019-04-26T15:36:19.538Z,0.60
2019-04-26T15:38:49.827Z,0.80
2019-04-26T15:41:33.224Z,0.50
2019-04-26T15:44:04.313Z,0.70
2019-04-26T15:46:42.541Z,1.10
2019-04-26T15:49:13.785Z,1.20
2019-04-26T15:51:43.251Z,1.00
2019-04-26T15:54:12.645Z,0.77
2019-04-26T15:56:42.243Z,0.80
2019-04-26T15:59:12.816Z,0.70
2019-04-26T16:01:47.910Z,0.80
2019-04-26T16:04:17.292Z,0.87
2019-04-26T16:06:45.109Z,1.03
2019-04-26T16:09:19.888Z,0.90
2019-04-26T16:11:49.545Z,0.73
2019-04-26T16:14:16.940Z,1.53
2019-04-26T16:16:46.350Z,1.10
2019-04-26T16:19:15.762Z,1.10
2019-04-26T16:21:48.216Z,0.90
2019-04-26T16:24:16.446Z,1.10
2019-04-26T16:26:55.660Z,0.63
2019-04-26T16:29:27.030Z,0.83
2019-04-26T16:32:16.827Z,0.80
2019-04-26T16:34:47.779Z,0.90
2019-04-26T16:37:21.679Z,1.00
2019-04-26T16:39:49.275Z,1.00
2019-04-26T16:42:18.697Z,1.23
2019-04-26T16:44:48.092Z,1.50
2019-04-26T16:47:17.502Z,3.27
2019-04-26T16:49:46.932Z,3.33
2019-04-26T16:52:16.329Z,3.93
2019-04-26T16:54:45.747Z,3.50
2019-04-26T16:57:15.134Z,3.10
2019-04-26T16:59:51.066Z,3.07
2019-04-26T17:02:20.473Z,1.80
2019-04-26T17:04:46.915Z,1.90
2019-04-26T17:07:22.031Z,1.77
2019-04-26T17:09:59.002Z,1.40
2019-04-26T17:12:18.518Z,2.50
2019-04-26T17:14:49.098Z,2.73
2019-04-26T17:17:18.629Z,2.40
2019-04-26T17:19:48.046Z,2.00
2019-04-26T17:22:23.207Z,1.60
2019-04-26T17:24:54.328Z,1.40
2019-04-26T17:27:25.364Z,1.60
2019-04-26T17:29:54.777Z,1.63
2019-04-26T17:32:24.250Z,2.00
2019-04-26T17:34:54.481Z,2.60
2019-04-26T17:37:26.478Z,2.10
2019-04-26T17:39:55.585Z,2.10
2019-04-26T17:42:29.265Z,3.87
2019-04-26T17:44:57.517Z,2.00
2019-04-26T17:47:28.321Z,1.50
2019-04-26T17:50:04.468Z,1.90
2019-04-26T17:52:35.779Z,1.70
2019-04-26T17:55:00.643Z,1.43
2019-04-26T17:57:34.728Z,8.87
2019-04-26T18:00:07.748Z,7.30
2019-04-26T18:02:41.794Z,2.30
2019-04-26T18:05:06.669Z,1.03
2019-04-26T18:07:41.400Z,1.30
2019-04-26T18:10:10.288Z,1.20
2019-04-26T18:15:29.887Z,1.00
2019-04-26T18:18:04.333Z,1.40
2019-04-26T18:20:51.613Z,1.20
2019-04-26T18:23:23.364Z,0.90
2019-04-26T18:25:52.917Z,0.90
2019-04-26T18:28:22.788Z,1.23
2019-04-26T18:30:53.118Z,1.17
2019-04-26T18:33:25.998Z,1.30
2019-04-26T18:35:57.411Z,1.30
2019-04-26T18:38:24.976Z,1.33
2019-04-26T18:41:00.729Z,1.40
2019-04-26T18:43:25.512Z,1.27
2019-04-26T18:45:58.693Z,1.60
2019-04-26T18:48:27.710Z,3.80
2019-04-26T18:50:57.124Z,1.93
2019-04-26T18:53:39.581Z,1.87
2019-04-26T18:56:09.742Z,1.90
2019-04-26T18:58:39.227Z,2.03
2019-04-26T19:01:10.331Z,1.93
2019-04-26T19:03:39.734Z,1.70
2019-04-26T19:06:09.179Z,2.07
2019-04-26T19:08:47.609Z,1.87
2019-04-26T19:11:11.670Z,2.00
2019-04-26T19:13:42.655Z,2.03
2019-04-26T19:16:31.622Z,2.00
2019-04-26T19:19:05.810Z,2.60
2019-04-26T19:21:39.558Z,7.17
2019-04-26T19:24:17.266Z,3.43
2019-04-26T19:26:39.169Z,2.50
2019-04-26T19:29:17.628Z,2.60
2019-04-26T19:31:41.490Z,2.20
2019-04-26T19:34:11.614Z,1.80
2019-04-26T19:36:42.070Z,1.80
2019-04-26T19:39:12.072Z,1.80
2019-04-26T19:41:42.073Z,2.30
2019-04-26T19:44:14.601Z,1.43
2019-04-26T19:46:51.920Z,2.83
2019-04-26T19:49:38.988Z,1.60
2019-04-26T19:52:11.627Z,2.50
2019-04-26T19:54:42.873Z,2.27
2019-04-26T19:57:16.710Z,4.80
2019-04-26T19:59:46.098Z,3.57
2019-04-26T20:02:15.658Z,4.33
2019-04-26T20:04:45.126Z,2.10
2019-04-26T20:07:14.546Z,1.90
2019-04-26T20:09:43.943Z,1.17
2019-04-26T20:12:13.361Z,1.90
2019-04-26T20:14:49.142Z,1.60
2019-04-26T20:17:19.780Z,1.70
2019-04-26T20:19:47.876Z,1.20
2019-04-26T20:22:16.169Z,1.13
2019-04-26T20:24:48.707Z,1.57
2019-04-26T20:27:20.555Z,2.67
2019-04-26T20:29:49.513Z,1.77
2019-04-26T20:32:36.117Z,1.70
2019-04-26T20:35:15.515Z,1.57
2019-04-26T20:37:45.328Z,1.30
2019-04-26T20:40:25.150Z,2.73
2019-04-26T20:42:57.205Z,3.37
2019-04-26T20:45:23.001Z,1.27
2019-04-26T20:47:55.635Z,1.20
2019-04-26T20:50:23.538Z,0.90
2019-04-26T20:52:55.584Z,0.90
2019-04-26T20:55:30.246Z,0.90
2019-04-26T20:57:55.198Z,0.90
2019-04-26T21:00:25.132Z,0.83
2019-04-26T21:03:01.628Z,0.80
2019-04-26T21:05:25.854Z,0.70
2019-04-26T21:07:55.349Z,0.80
2019-04-26T21:10:25.657Z,0.90
2019-04-26T21:12:55.349Z,0.77
2019-04-26T21:15:24.809Z,0.70
2019-04-26T21:17:56.576Z,0.70
2019-04-26T21:20:27.792Z,0.70
2019-04-26T21:23:01.529Z,0.90
2019-04-26T21:25:35.453Z,0.90
2019-04-26T21:28:08.492Z,1.00
2019-04-26T21:30:48.438Z,1.00
2019-04-26T21:33:23.866Z,0.97
2019-04-26T21:36:05.858Z,1.47
2019-04-26T21:38:52.993Z,1.23
2019-04-26T21:41:24.158Z,1.20
2019-04-26T21:43:53.572Z,1.60
2019-04-26T21:46:23.052Z,1.30
2019-04-26T21:48:53.405Z,1.60
2019-04-26T21:51:23.108Z,10.93
2019-04-26T21:53:53.001Z,1.00
2019-04-26T21:56:23.563Z,1.23
2019-04-26T21:58:53.376Z,1.00
2019-04-26T22:01:25.209Z,1.13
2019-04-26T22:03:58.281Z,0.93
2019-04-26T22:06:28.763Z,1.00
2019-04-26T22:11:38.385Z,0.80
2019-04-26T22:14:13.240Z,0.87
2019-04-26T22:16:57.665Z,0.77
2019-04-26T22:19:27.871Z,0.80
2019-04-26T22:22:04.225Z,1.10
2019-04-26T22:24:33.780Z,5.50
2019-04-26T22:27:03.845Z,5.77
2019-04-26T22:29:33.475Z,1.90
2019-04-26T22:32:03.637Z,1.50
2019-04-26T22:34:33.212Z,1.50
2019-04-26T22:37:11.133Z,1.10
2019-04-26T22:39:39.735Z,4.20
2019-04-26T22:42:04.963Z,5.70
2019-04-26T22:44:38.845Z,4.77
2019-04-26T22:47:27.999Z,4.90
2019-04-26T22:49:57.388Z,1.60
2019-04-26T22:52:26.810Z,1.60
2019-04-26T22:54:56.282Z,2.03
2019-04-26T22:57:25.841Z,2.60
2019-04-26T22:59:55.266Z,1.77
2019-04-26T23:02:27.758Z,1.23
2019-04-26T23:05:00.564Z,1.27
2019-04-26T23:07:28.294Z,0.80
2019-04-26T23:09:57.727Z,1.13
2019-04-26T23:12:40.916Z,1.50
2019-04-26T23:15:31.705Z,1.43
2019-04-26T23:18:08.245Z,1.30
2019-04-26T23:20:38.726Z,1.90
2019-04-26T23:23:08.642Z,1.53
2019-04-26T23:25:38.097Z,1.60
2019-04-26T23:28:07.515Z,1.60
2019-04-26T23:30:36.950Z,1.70
2019-04-26T23:33:06.343Z,1.40
2019-04-26T23:35:43.280Z,1.43
2019-04-26T23:38:06.872Z,0.97
2019-04-26T23:40:36.298Z,1.07
2019-04-26T23:43:05.686Z,1.10
2019-04-26T23:45:35.105Z,1.20
2019-04-26T23:48:07.758Z,1.10
2019-04-26T23:50:35.741Z,1.50
2019-04-26T23:53:05.205Z,0.67
2019-04-26T23:55:38.099Z,0.80
2019-04-26T23:58:10.647Z,1.00
