createdAt,value
2022-12-18T00:00:50.134Z,-4.80
2022-12-18T00:03:48.575Z,-4.80
2022-12-18T00:06:22.725Z,-4.80
2022-12-18T00:08:50.576Z,-4.80
2022-12-18T00:11:26.753Z,-4.90
2022-12-18T00:13:59.432Z,-4.90
2022-12-18T00:16:31.313Z,-4.90
2022-12-18T00:19:04.278Z,-4.90
2022-12-18T00:21:37.671Z,-4.90
2022-12-18T00:24:13.205Z,-4.90
2022-12-18T00:26:47.098Z,-4.90
2022-12-18T00:29:15.502Z,-4.90
2022-12-18T00:31:45.801Z,-5.00
2022-12-18T00:34:21.780Z,-5.00
2022-12-18T00:37:05.111Z,-5.00
2022-12-18T00:42:50.821Z,-5.00
2022-12-18T00:45:23.426Z,-5.10
2022-12-18T00:47:53.296Z,-5.10
2022-12-18T00:50:29.943Z,-5.10
2022-12-18T00:53:07.655Z,-5.10
2022-12-18T00:55:49.250Z,-5.20
2022-12-18T00:58:18.145Z,-5.20
2022-12-18T01:01:03.782Z,-5.20
2022-12-18T01:03:41.446Z,-5.30
2022-12-18T01:06:17.182Z,-5.30
2022-12-18T01:08:46.993Z,-5.30
2022-12-18T01:11:26.641Z,-5.30
2022-12-18T01:14:05.771Z,-5.30
2022-12-18T01:16:39.581Z,-5.30
2022-12-18T01:19:23.007Z,-5.30
2022-12-18T01:21:59.066Z,-5.30
2022-12-18T01:24:41.976Z,-5.40
2022-12-18T01:30:06.180Z,-5.40
2022-12-18T01:32:48.388Z,-5.40
2022-12-18T01:35:36.924Z,-5.50
2022-12-18T01:38:34.086Z,-5.50
2022-12-18T01:41:09.947Z,-5.50
2022-12-18T01:43:54.998Z,-5.50
2022-12-18T01:46:32.364Z,-5.50
2022-12-18T01:49:37.856Z,-5.50
2022-12-18T01:52:07.988Z,-5.50
2022-12-18T01:55:00.104Z,-5.60
2022-12-18T01:57:38.011Z,-5.50
2022-12-18T02:00:37.890Z,-5.70
2022-12-18T02:03:22.864Z,-5.70
2022-12-18T02:06:43.055Z,-5.70
2022-12-18T02:09:26.694Z,-5.70
2022-12-18T02:12:28.168Z,-5.70
2022-12-18T02:15:16.833Z,-5.70
2022-12-18T02:18:21.974Z,-5.80
2022-12-18T02:21:25.262Z,-5.70
2022-12-18T02:24:20.376Z,-5.80
2022-12-18T02:27:04.389Z,-5.80
2022-12-18T02:29:58.943Z,-5.80
2022-12-18T02:32:39.763Z,-5.80
2022-12-18T02:35:35.478Z,-5.80
2022-12-18T02:38:12.561Z,-5.90
2022-12-18T02:40:54.852Z,-5.90
2022-12-18T02:43:30.810Z,-5.90
2022-12-18T02:46:21.067Z,-5.90
2022-12-18T02:49:20.035Z,-5.90
2022-12-18T02:52:04.891Z,-5.90
2022-12-18T02:54:55.115Z,-5.90
2022-12-18T02:57:45.588Z,-6.00
2022-12-18T03:00:49.711Z,-6.00
2022-12-18T03:03:30.899Z,-6.00
2022-12-18T03:06:47.445Z,-6.00
2022-12-18T03:09:36.812Z,-6.00
2022-12-18T03:12:30.074Z,-6.00
2022-12-18T03:15:07.325Z,-6.10
2022-12-18T03:17:50.176Z,-6.10
2022-12-18T03:20:44.199Z,-6.10
2022-12-18T03:23:29.084Z,-6.10
2022-12-18T03:26:07.684Z,-6.10
2022-12-18T03:28:54.496Z,-6.10
2022-12-18T03:31:38.408Z,-6.10
2022-12-18T03:34:21.055Z,-6.10
2022-12-18T03:36:48.788Z,-6.20
2022-12-18T03:39:20.422Z,-6.20
2022-12-18T03:42:01.044Z,-6.20
2022-12-18T03:45:41.260Z,-6.20
2022-12-18T03:48:46.468Z,-6.20
2022-12-18T03:51:56.920Z,-6.20
2022-12-18T03:54:31.911Z,-6.20
2022-12-18T03:57:32.606Z,-6.20
2022-12-18T04:00:42.162Z,-6.20
2022-12-18T04:03:25.458Z,-6.20
2022-12-18T04:06:12.195Z,-6.30
2022-12-18T04:08:49.774Z,-6.30
2022-12-18T04:11:28.747Z,-6.30
2022-12-18T04:14:14.390Z,-6.30
2022-12-18T04:16:53.421Z,-6.30
2022-12-18T04:19:36.935Z,-6.30
2022-12-18T04:22:10.463Z,-6.30
2022-12-18T04:24:47.950Z,-6.40
2022-12-18T04:27:35.974Z,-6.40
2022-12-18T04:30:13.168Z,-6.40
2022-12-18T04:32:59.317Z,-6.40
2022-12-18T04:35:26.917Z,-6.40
2022-12-18T04:37:59.966Z,-6.40
2022-12-18T04:40:33.722Z,-6.40
2022-12-18T04:43:12.846Z,-6.40
2022-12-18T04:45:51.044Z,-6.40
2022-12-18T04:48:33.616Z,-6.50
2022-12-18T04:51:15.734Z,-6.50
2022-12-18T04:53:53.112Z,-6.50
2022-12-18T04:56:27.164Z,-6.50
2022-12-18T04:59:05.061Z,-6.50
2022-12-18T05:04:53.505Z,-6.50
2022-12-18T05:07:32.208Z,-6.50
2022-12-18T05:10:12.218Z,-6.50
2022-12-18T05:13:00.103Z,-6.50
2022-12-18T05:15:34.044Z,-6.50
2022-12-18T05:18:14.776Z,-6.60
2022-12-18T05:20:48.899Z,-6.60
2022-12-18T05:23:19.052Z,-6.60
2022-12-18T05:26:14.393Z,-6.60
2022-12-18T05:28:52.810Z,-6.60
2022-12-18T05:31:39.036Z,-6.60
2022-12-18T05:34:16.821Z,-6.60
2022-12-18T05:36:46.104Z,-6.70
2022-12-18T05:39:27.918Z,-6.70
2022-12-18T05:41:55.579Z,-6.60
2022-12-18T05:44:26.817Z,-6.70
2022-12-18T05:46:58.748Z,-6.70
2022-12-18T05:49:28.893Z,-6.70
2022-12-18T05:52:08.071Z,-6.70
2022-12-18T05:54:41.830Z,-6.60
2022-12-18T05:57:16.767Z,-6.70
2022-12-18T05:59:48.768Z,-6.60
2022-12-18T06:02:21.253Z,-6.70
2022-12-18T06:05:17.473Z,-6.60
2022-12-18T06:07:49.187Z,-6.60
2022-12-18T06:10:19.449Z,-6.60
2022-12-18T06:12:54.752Z,-6.60
2022-12-18T06:15:22.424Z,-6.50
2022-12-18T06:18:06.366Z,-6.50
2022-12-18T06:20:43.140Z,-6.50
2022-12-18T06:23:25.475Z,-6.50
2022-12-18T06:26:11.131Z,-6.50
2022-12-18T06:28:44.165Z,-6.50
2022-12-18T06:31:17.654Z,-6.50
2022-12-18T06:33:48.352Z,-6.40
2022-12-18T06:36:39.064Z,-6.40
2022-12-18T06:39:06.589Z,-6.40
2022-12-18T06:41:42.315Z,-6.30
2022-12-18T06:44:23.906Z,-6.30
2022-12-18T06:46:54.088Z,-6.30
2022-12-18T06:49:32.131Z,-6.20
2022-12-18T06:52:02.940Z,-6.20
2022-12-18T06:54:33.263Z,-6.20
2022-12-18T06:57:03.750Z,-6.20
2022-12-18T06:59:33.679Z,-6.10
2022-12-18T07:02:09.326Z,-6.10
2022-12-18T07:04:40.024Z,-6.00
2022-12-18T07:07:44.712Z,-5.90
2022-12-18T07:10:20.126Z,-5.80
2022-12-18T07:12:57.026Z,-5.80
2022-12-18T07:15:29.989Z,-5.70
2022-12-18T07:18:24.844Z,-5.70
2022-12-18T07:21:26.318Z,-5.70
2022-12-18T07:24:10.036Z,-5.70
2022-12-18T07:26:48.670Z,-5.60
2022-12-18T07:29:16.135Z,-5.60
2022-12-18T07:31:46.770Z,-5.50
2022-12-18T07:34:26.054Z,-5.50
2022-12-18T07:37:11.241Z,-5.40
2022-12-18T07:39:38.805Z,-5.40
2022-12-18T07:42:34.226Z,-5.20
2022-12-18T07:45:13.812Z,-5.20
2022-12-18T07:47:42.634Z,-5.10
2022-12-18T07:50:14.595Z,-5.10
2022-12-18T07:52:43.764Z,-5.00
2022-12-18T07:55:22.071Z,-5.00
2022-12-18T07:57:55.415Z,-4.90
2022-12-18T08:00:45.545Z,-4.80
2022-12-18T08:03:18.472Z,-4.70
2022-12-18T08:05:52.450Z,-4.60
2022-12-18T08:08:22.808Z,-4.50
2022-12-18T08:10:55.965Z,-4.40
2022-12-18T08:13:32.020Z,-4.30
2022-12-18T08:16:09.798Z,-4.20
2022-12-18T08:18:45.724Z,-4.10
2022-12-18T08:21:26.437Z,-4.00
2022-12-18T08:23:57.897Z,-3.90
2022-12-18T08:26:36.549Z,-3.80
2022-12-18T08:29:17.283Z,-3.70
2022-12-18T08:31:56.678Z,-3.60
2022-12-18T08:34:28.658Z,-3.30
2022-12-18T08:37:02.989Z,-2.60
2022-12-18T08:39:33.629Z,-1.80
2022-12-18T08:42:22.601Z,-1.00
2022-12-18T08:44:55.193Z,-0.30
2022-12-18T08:47:27.436Z,0.20
2022-12-18T08:50:14.360Z,0.40
2022-12-18T08:52:53.661Z,0.60
2022-12-18T08:55:39.483Z,0.70
2022-12-18T08:58:09.714Z,0.60
2022-12-18T09:00:45.458Z,0.60
2022-12-18T09:03:22.543Z,0.40
2022-12-18T09:05:55.756Z,0.50
2022-12-18T09:08:34.733Z,0.30
2022-12-18T09:11:15.741Z,0.30
2022-12-18T09:13:48.729Z,0.50
2022-12-18T09:16:17.138Z,0.60
2022-12-18T09:18:44.894Z,0.70
2022-12-18T09:21:30.623Z,0.70
2022-12-18T09:23:59.823Z,0.90
2022-12-18T09:26:32.295Z,1.00
2022-12-18T09:28:59.806Z,1.10
2022-12-18T09:31:33.040Z,1.20
2022-12-18T09:34:00.771Z,1.20
2022-12-18T09:36:31.131Z,1.30
2022-12-18T09:39:08.772Z,1.30
2022-12-18T09:41:44.894Z,1.50
2022-12-18T09:44:45.605Z,1.70
2022-12-18T09:47:38.902Z,1.80
2022-12-18T09:50:31.339Z,1.70
2022-12-18T09:53:09.026Z,1.60
2022-12-18T09:55:49.082Z,1.60
2022-12-18T09:58:33.537Z,1.30
2022-12-18T10:01:01.297Z,1.70
2022-12-18T10:03:33.246Z,1.80
2022-12-18T10:06:22.335Z,1.90
2022-12-18T10:08:58.991Z,2.10
2022-12-18T10:11:35.502Z,2.10
2022-12-18T10:14:23.812Z,2.20
2022-12-18T10:17:07.037Z,2.40
2022-12-18T10:20:16.971Z,2.30
2022-12-18T10:23:24.711Z,2.50
2022-12-18T10:26:06.209Z,2.60
2022-12-18T10:28:37.733Z,2.70
2022-12-18T10:31:15.328Z,2.90
2022-12-18T10:33:49.020Z,3.60
2022-12-18T10:36:23.981Z,5.30
2022-12-18T10:39:01.180Z,7.00
2022-12-18T10:41:45.013Z,7.50
2022-12-18T10:44:28.697Z,5.20
2022-12-18T10:47:14.650Z,3.60
2022-12-18T10:49:57.151Z,3.00
2022-12-18T10:52:32.679Z,2.80
2022-12-18T10:55:10.191Z,2.70
2022-12-18T10:57:56.918Z,2.40
2022-12-18T11:00:31.604Z,2.40
2022-12-18T11:03:02.935Z,4.60
2022-12-18T11:05:35.249Z,5.10
2022-12-18T11:08:27.027Z,6.10
2022-12-18T11:10:59.105Z,5.30
2022-12-18T11:13:36.535Z,4.20
2022-12-18T11:16:27.643Z,3.60
2022-12-18T11:19:25.468Z,3.40
2022-12-18T11:24:42.285Z,2.80
2022-12-18T11:27:26.265Z,2.30
2022-12-18T11:30:27.612Z,1.80
2022-12-18T11:33:18.265Z,1.60
2022-12-18T11:36:00.186Z,1.50
2022-12-18T11:38:56.125Z,1.40
2022-12-18T11:42:20.809Z,1.30
2022-12-18T11:45:11.513Z,1.20
2022-12-18T11:48:27.957Z,1.20
2022-12-18T11:51:03.942Z,1.00
2022-12-18T11:53:40.765Z,0.90
2022-12-18T11:56:41.349Z,0.80
2022-12-18T11:59:43.523Z,0.70
2022-12-18T12:02:22.366Z,0.60
2022-12-18T12:05:16.837Z,0.50
2022-12-18T12:07:59.811Z,0.60
2022-12-18T12:10:47.339Z,0.60
2022-12-18T12:13:28.796Z,0.50
2022-12-18T12:16:02.743Z,0.60
2022-12-18T12:18:54.524Z,0.50
2022-12-18T12:21:50.662Z,0.40
2022-12-18T12:24:36.518Z,0.40
2022-12-18T12:27:19.913Z,0.20
2022-12-18T12:30:26.923Z,0.20
2022-12-18T12:33:33.337Z,0.20
2022-12-18T12:36:20.441Z,0.30
2022-12-18T12:38:57.686Z,0.30
2022-12-18T12:41:55.374Z,0.30
2022-12-18T12:44:44.046Z,0.40
2022-12-18T12:47:40.189Z,0.40
2022-12-18T12:50:22.365Z,0.50
2022-12-18T12:52:57.705Z,0.50
2022-12-18T12:55:30.609Z,0.20
2022-12-18T12:58:16.607Z,0.10
2022-12-18T13:01:11.500Z,0.00
2022-12-18T13:03:52.229Z,-0.20
2022-12-18T13:06:47.014Z,-0.20
2022-12-18T13:09:15.159Z,-0.10
2022-12-18T13:12:12.162Z,0.00
2022-12-18T13:14:46.103Z,0.00
2022-12-18T13:17:36.247Z,0.00
2022-12-18T13:20:15.481Z,0.00
2022-12-18T13:22:53.890Z,-0.10
2022-12-18T13:25:38.137Z,-0.20
2022-12-18T13:28:25.701Z,-0.20
2022-12-18T13:31:01.777Z,-0.30
2022-12-18T13:33:35.185Z,-0.30
2022-12-18T13:36:18.207Z,-0.30
2022-12-18T13:39:06.233Z,-0.30
2022-12-18T13:41:36.369Z,-0.30
2022-12-18T13:44:25.587Z,-0.40
2022-12-18T13:46:55.841Z,-0.30
2022-12-18T13:49:39.681Z,-0.30
2022-12-18T13:52:34.990Z,-0.30
2022-12-18T13:55:08.778Z,-0.30
2022-12-18T13:57:42.116Z,-0.40
2022-12-18T14:00:30.229Z,-0.40
2022-12-18T14:03:04.066Z,-0.30
2022-12-18T14:05:41.262Z,-0.30
2022-12-18T14:08:18.392Z,-0.20
2022-12-18T14:10:52.483Z,-0.20
2022-12-18T14:13:31.001Z,-0.20
2022-12-18T14:16:15.551Z,-0.30
2022-12-18T14:19:01.937Z,-0.40
2022-12-18T14:21:39.010Z,-0.40
2022-12-18T14:24:23.777Z,-0.30
2022-12-18T14:26:52.224Z,-0.60
2022-12-18T14:29:31.191Z,-0.60
2022-12-18T14:32:24.136Z,-0.50
2022-12-18T14:35:01.020Z,-0.50
2022-12-18T14:37:31.027Z,-0.50
2022-12-18T14:40:05.756Z,-0.60
2022-12-18T14:42:38.549Z,-0.60
2022-12-18T14:45:41.670Z,-0.60
2022-12-18T14:48:27.283Z,-0.60
2022-12-18T14:51:25.895Z,-0.50
2022-12-18T14:53:56.923Z,-0.60
2022-12-18T14:56:37.779Z,-0.60
2022-12-18T14:59:17.003Z,-0.70
2022-12-18T15:02:06.004Z,-0.70
2022-12-18T15:04:44.630Z,-0.80
2022-12-18T15:07:30.602Z,-0.80
2022-12-18T15:10:38.512Z,-0.80
2022-12-18T15:13:11.838Z,-0.80
2022-12-18T15:15:46.930Z,-0.80
2022-12-18T15:18:25.085Z,-0.70
2022-12-18T15:21:05.032Z,-0.70
2022-12-18T15:23:49.172Z,-0.70
2022-12-18T15:26:22.435Z,-0.70
2022-12-18T15:29:00.337Z,-0.70
2022-12-18T15:31:39.807Z,-0.70
2022-12-18T15:34:22.437Z,-0.60
2022-12-18T15:36:55.268Z,-0.60
2022-12-18T15:39:24.669Z,-0.70
2022-12-18T15:42:17.218Z,-0.60
2022-12-18T15:44:46.695Z,-0.60
2022-12-18T15:47:19.498Z,-0.70
2022-12-18T15:49:59.966Z,-0.60
2022-12-18T15:52:28.471Z,-0.70
2022-12-18T15:55:38.732Z,-0.80
2022-12-18T15:58:15.381Z,-0.80
2022-12-18T16:00:49.903Z,-0.90
2022-12-18T16:03:27.279Z,-0.80
2022-12-18T16:06:05.909Z,-0.90
2022-12-18T16:08:34.695Z,-0.90
2022-12-18T16:11:21.787Z,-1.00
2022-12-18T16:13:50.389Z,-1.00
2022-12-18T16:16:24.730Z,-1.00
2022-12-18T16:18:57.499Z,-0.90
2022-12-18T16:21:34.049Z,-0.90
2022-12-18T16:24:12.761Z,-0.90
2022-12-18T16:26:59.436Z,-0.80
2022-12-18T16:29:31.532Z,-0.80
2022-12-18T16:32:11.197Z,-0.90
2022-12-18T16:34:48.993Z,-0.80
2022-12-18T16:37:22.271Z,-0.80
2022-12-18T16:40:16.459Z,-0.80
2022-12-18T16:42:51.298Z,-0.90
2022-12-18T16:45:23.346Z,-0.90
2022-12-18T16:47:52.862Z,-0.90
2022-12-18T16:50:21.965Z,-0.90
2022-12-18T16:52:52.907Z,-0.80
2022-12-18T16:55:26.395Z,-0.80
2022-12-18T16:58:09.112Z,-0.80
2022-12-18T17:00:46.604Z,-0.80
2022-12-18T17:03:15.699Z,-0.90
2022-12-18T17:05:53.301Z,-0.80
2022-12-18T17:08:32.816Z,-0.90
2022-12-18T17:11:08.848Z,-0.80
2022-12-18T17:13:42.010Z,-0.80
2022-12-18T17:16:13.098Z,-0.80
2022-12-18T17:18:50.208Z,-0.80
2022-12-18T17:21:27.557Z,-0.80
2022-12-18T17:24:11.814Z,-0.80
2022-12-18T17:26:40.836Z,-0.80
2022-12-18T17:29:20.994Z,-0.70
2022-12-18T17:32:00.652Z,-0.80
2022-12-18T17:34:32.705Z,-0.80
2022-12-18T17:37:09.453Z,-0.80
2022-12-18T17:39:55.296Z,-0.80
2022-12-18T17:42:36.873Z,-0.90
2022-12-18T17:45:11.069Z,-0.90
2022-12-18T17:47:48.852Z,-0.90
2022-12-18T17:50:20.918Z,-0.80
2022-12-18T17:53:02.920Z,-0.80
2022-12-18T17:55:34.895Z,-0.90
2022-12-18T17:58:07.657Z,-0.90
2022-12-18T18:00:51.299Z,-0.90
2022-12-18T18:03:26.323Z,-1.00
2022-12-18T18:06:25.622Z,-0.90
2022-12-18T18:09:16.409Z,-1.00
2022-12-18T18:12:09.389Z,-1.00
2022-12-18T18:14:55.478Z,-1.10
2022-12-18T18:17:33.952Z,-1.10
2022-12-18T18:20:03.262Z,-1.20
2022-12-18T18:22:37.777Z,-1.30
2022-12-18T18:25:11.002Z,-1.30
2022-12-18T18:27:45.712Z,-1.30
2022-12-18T18:30:22.982Z,-1.30
2022-12-18T18:32:51.581Z,-1.30
2022-12-18T18:35:52.822Z,-1.30
2022-12-18T18:38:29.849Z,-1.30
2022-12-18T18:41:08.519Z,-1.30
2022-12-18T18:43:38.584Z,-1.30
2022-12-18T18:46:08.404Z,-1.20
2022-12-18T18:48:46.305Z,-1.20
2022-12-18T18:51:21.634Z,-1.20
2022-12-18T18:54:03.417Z,-1.20
2022-12-18T18:59:24.422Z,-1.10
2022-12-18T19:02:08.441Z,-1.10
2022-12-18T19:04:45.854Z,-1.10
2022-12-18T19:07:22.569Z,-1.10
2022-12-18T19:10:14.004Z,-1.10
2022-12-18T19:13:07.214Z,-1.10
2022-12-18T19:15:41.276Z,-1.10
2022-12-18T19:18:15.181Z,-0.90
2022-12-18T19:20:46.084Z,-0.90
2022-12-18T19:23:21.655Z,-0.90
2022-12-18T19:26:04.144Z,-0.90
2022-12-18T19:28:47.564Z,-0.90
2022-12-18T19:31:31.793Z,-0.90
2022-12-18T19:34:10.128Z,-0.90
2022-12-18T19:36:45.575Z,-0.90
2022-12-18T19:39:20.410Z,-0.80
2022-12-18T19:41:57.386Z,-0.80
2022-12-18T19:44:25.746Z,-0.90
2022-12-18T19:47:01.312Z,-0.90
2022-12-18T19:49:34.719Z,-0.90
2022-12-18T19:52:03.705Z,-0.80
2022-12-18T19:54:41.719Z,-0.80
2022-12-18T19:57:16.133Z,-0.80
2022-12-18T19:59:47.985Z,-0.80
2022-12-18T20:02:21.910Z,-0.90
2022-12-18T20:04:54.079Z,-0.90
2022-12-18T20:07:23.769Z,-0.90
2022-12-18T20:10:05.389Z,-0.90
2022-12-18T20:12:39.792Z,-0.90
2022-12-18T20:15:14.534Z,-0.90
2022-12-18T20:17:45.722Z,-0.90
2022-12-18T20:20:22.503Z,-0.80
2022-12-18T20:22:52.180Z,-0.80
2022-12-18T20:25:22.632Z,-0.90
2022-12-18T20:27:52.803Z,-0.90
2022-12-18T20:30:21.196Z,-0.90
2022-12-18T20:32:51.867Z,-0.80
2022-12-18T20:35:22.386Z,-0.80
2022-12-18T20:37:58.965Z,-0.80
2022-12-18T20:40:33.288Z,-0.80
2022-12-18T20:43:01.482Z,-0.80
2022-12-18T20:45:33.125Z,-0.80
2022-12-18T20:48:06.920Z,-0.80
2022-12-18T20:50:40.066Z,-0.80
2022-12-18T20:53:18.842Z,-0.80
2022-12-18T20:55:47.269Z,-0.80
2022-12-18T20:58:22.966Z,-0.80
2022-12-18T21:01:14.552Z,-0.80
2022-12-18T21:03:57.668Z,-0.80
2022-12-18T21:06:30.892Z,-0.80
2022-12-18T21:09:04.924Z,-0.80
2022-12-18T21:11:52.256Z,-0.70
2022-12-18T21:14:22.469Z,-0.70
2022-12-18T21:17:02.293Z,-0.70
2022-12-18T21:19:37.474Z,-0.70
2022-12-18T21:22:24.700Z,-0.80
2022-12-18T21:25:01.594Z,-0.80
2022-12-18T21:27:38.156Z,-0.80
2022-12-18T21:30:13.378Z,-0.80
2022-12-18T21:32:41.406Z,-0.80
2022-12-18T21:35:21.057Z,-0.80
2022-12-18T21:38:02.655Z,-0.80
2022-12-18T21:40:38.760Z,-0.80
2022-12-18T21:43:34.256Z,-0.80
2022-12-18T21:46:02.097Z,-0.80
2022-12-18T21:48:31.873Z,-0.80
2022-12-18T21:51:06.131Z,-0.80
2022-12-18T21:53:39.596Z,-0.70
2022-12-18T21:56:15.607Z,-0.70
2022-12-18T21:58:57.072Z,-0.70
2022-12-18T22:01:37.744Z,-0.80
2022-12-18T22:04:08.930Z,-0.70
2022-12-18T22:06:44.351Z,-0.70
2022-12-18T22:09:28.061Z,-0.70
2022-12-18T22:11:57.902Z,-0.70
2022-12-18T22:14:28.629Z,-0.80
2022-12-18T22:19:46.141Z,-0.80
2022-12-18T22:22:18.344Z,-0.70
2022-12-18T22:25:10.262Z,-0.70
2022-12-18T22:28:05.671Z,-0.70
2022-12-18T22:30:36.397Z,-0.70
2022-12-18T22:33:06.167Z,-0.70
2022-12-18T22:35:46.296Z,-0.70
2022-12-18T22:38:18.637Z,-0.70
2022-12-18T22:40:55.608Z,-0.70
2022-12-18T22:43:27.983Z,-0.80
2022-12-18T22:45:57.419Z,-0.80
2022-12-18T22:48:39.698Z,-0.80
2022-12-18T22:51:07.365Z,-0.80
2022-12-18T22:53:37.773Z,-0.80
2022-12-18T22:56:09.521Z,-0.70
2022-12-18T22:58:39.805Z,-0.70
2022-12-18T23:01:25.653Z,-0.80
2022-12-18T23:04:00.030Z,-0.80
2022-12-18T23:06:35.666Z,-0.70
2022-12-18T23:09:09.016Z,-0.80
2022-12-18T23:11:39.592Z,-0.80
2022-12-18T23:14:10.548Z,-0.80
2022-12-18T23:16:46.887Z,-0.70
2022-12-18T23:19:17.545Z,-0.80
2022-12-18T23:21:48.033Z,-0.80
2022-12-18T23:24:21.123Z,-0.70
2022-12-18T23:26:51.142Z,-0.70
2022-12-18T23:29:22.004Z,-0.70
2022-12-18T23:31:55.557Z,-0.70
2022-12-18T23:34:35.200Z,-0.70
2022-12-18T23:37:05.951Z,-0.80
2022-12-18T23:39:35.746Z,-0.80
2022-12-18T23:42:11.375Z,-0.80
2022-12-18T23:44:50.753Z,-0.80
2022-12-18T23:47:35.335Z,-0.90
2022-12-18T23:50:05.327Z,-1.00
2022-12-18T23:52:35.395Z,-0.90
2022-12-18T23:55:05.982Z,-1.00
2022-12-18T23:57:40.589Z,-0.80
