createdAt,value
2022-10-11T00:03:20.527Z,96
2022-10-11T00:09:20.489Z,96.4
2022-10-11T00:15:20.505Z,96.6
2022-10-11T00:21:20.532Z,96.9
2022-10-11T00:27:20.485Z,97.9
2022-10-11T00:33:20.505Z,98.5
2022-10-11T00:39:20.613Z,100
2022-10-11T00:45:20.557Z,100
2022-10-11T00:51:20.487Z,100
2022-10-11T00:57:20.540Z,100
2022-10-11T01:03:20.522Z,100
2022-10-11T01:09:20.491Z,100
2022-10-11T01:15:20.530Z,100
2022-10-11T01:21:20.520Z,100
2022-10-11T01:27:20.500Z,100
2022-10-11T01:33:20.519Z,100
2022-10-11T01:39:20.497Z,100
2022-10-11T01:45:20.495Z,100
2022-10-11T01:51:20.529Z,100
2022-10-11T01:57:20.492Z,100
2022-10-11T02:03:20.496Z,100
2022-10-11T02:09:20.529Z,100
2022-10-11T02:15:20.503Z,100
2022-10-11T02:21:20.499Z,100
2022-10-11T02:27:20.510Z,100
2022-10-11T02:33:20.497Z,100
2022-10-11T02:39:20.516Z,100
2022-10-11T02:45:20.564Z,100
2022-10-11T02:51:20.497Z,100
2022-10-11T02:57:20.521Z,100
2022-10-11T03:03:20.527Z,100
2022-10-11T03:09:20.502Z,100
2022-10-11T03:15:20.521Z,100
2022-10-11T03:21:20.523Z,100
2022-10-11T03:27:20.508Z,100
2022-10-11T03:33:20.488Z,100
2022-10-11T03:39:20.527Z,100
2022-10-11T03:45:20.492Z,100
2022-10-11T03:51:20.504Z,100
2022-10-11T03:57:20.539Z,100
2022-10-11T04:03:20.496Z,100
2022-10-11T04:09:20.518Z,100
2022-10-11T04:15:20.535Z,100
2022-10-11T04:21:20.511Z,100
2022-10-11T04:27:20.505Z,100
2022-10-11T04:33:20.532Z,100
2022-10-11T04:39:20.482Z,100
2022-10-11T04:45:20.512Z,100
2022-10-11T04:51:20.538Z,100
2022-10-11T04:57:20.518Z,100
2022-10-11T05:03:20.489Z,100
2022-10-11T05:09:20.514Z,100
2022-10-11T05:15:20.489Z,100
2022-10-11T05:21:20.491Z,100
2022-10-11T05:27:20.520Z,100
2022-10-11T05:33:20.497Z,100
2022-10-11T05:39:20.488Z,100
2022-10-11T05:45:20.524Z,100
2022-10-11T05:51:20.491Z,100
2022-10-11T05:57:20.495Z,100
2022-10-11T06:03:20.538Z,100
2022-10-11T06:09:20.490Z,100
2022-10-11T06:15:20.489Z,100
2022-10-11T06:21:20.517Z,100
2022-10-11T06:27:20.517Z,100
2022-10-11T06:33:20.525Z,100
2022-10-11T06:39:20.558Z,100
2022-10-11T06:45:20.533Z,100
2022-10-11T06:51:20.529Z,100
2022-10-11T06:57:20.523Z,100
2022-10-11T07:03:20.505Z,100
2022-10-11T07:09:20.551Z,100
2022-10-11T07:15:20.534Z,100
2022-10-11T07:21:20.514Z,100
2022-10-11T07:27:20.511Z,100
2022-10-11T07:33:20.675Z,100
2022-10-11T07:39:20.489Z,100
2022-10-11T07:45:20.491Z,100
2022-10-11T07:51:20.513Z,100
2022-10-11T07:57:20.487Z,100
2022-10-11T08:03:20.492Z,100
2022-10-11T08:09:20.573Z,100
2022-10-11T08:15:20.528Z,100
2022-10-11T08:21:20.500Z,96.6
2022-10-11T08:27:20.515Z,96.7
2022-10-11T08:33:20.518Z,100
2022-10-11T08:39:20.505Z,100
2022-10-11T08:45:20.532Z,97.9
2022-10-11T08:51:20.514Z,96.8
2022-10-11T08:57:20.492Z,98.7
2022-10-11T09:03:20.534Z,100
2022-10-11T09:09:20.541Z,100
2022-10-11T09:15:20.515Z,100
2022-10-11T09:21:20.536Z,100
2022-10-11T09:27:33.080Z,100
2022-10-11T09:33:20.575Z,95
2022-10-11T09:39:20.625Z,96.4
2022-10-11T09:45:20.505Z,97.5
2022-10-11T09:51:20.522Z,93.4
2022-10-11T09:57:20.524Z,90.8
2022-10-11T10:03:20.495Z,86.6
2022-10-11T10:09:20.511Z,87.2
2022-10-11T10:15:20.552Z,87.1
2022-10-11T10:21:20.504Z,85
2022-10-11T10:27:20.508Z,82.6
2022-10-11T10:33:20.535Z,73.9
2022-10-11T10:39:20.509Z,70.6
2022-10-11T10:45:22.001Z,60.4
2022-10-11T10:51:20.532Z,55.8
2022-10-11T10:57:20.528Z,56.8
2022-10-11T11:03:20.517Z,61.4
2022-10-11T11:09:20.554Z,67.9
2022-10-11T11:15:24.715Z,74.3
2022-10-11T11:21:20.510Z,70.4
2022-10-11T11:27:20.551Z,74.1
2022-10-11T11:33:20.517Z,70.2
2022-10-11T11:39:20.512Z,70.5
2022-10-11T11:45:20.561Z,68.6
2022-10-11T11:51:20.536Z,70
2022-10-11T11:57:20.554Z,76.3
2022-10-11T12:03:20.546Z,74.2
2022-10-11T12:09:20.533Z,70.1
2022-10-11T12:15:20.517Z,74.3
2022-10-11T12:21:20.554Z,67.6
2022-10-11T12:27:20.506Z,64.7
2022-10-11T12:33:20.514Z,63.6
2022-10-11T12:39:20.584Z,63.3
2022-10-11T12:45:20.535Z,60
2022-10-11T12:51:20.538Z,57.6
2022-10-11T12:57:20.568Z,58.4
2022-10-11T13:03:20.536Z,57
2022-10-11T13:09:20.534Z,56.8
2022-10-11T13:15:20.549Z,57.4
2022-10-11T13:21:23.203Z,58.5
2022-10-11T13:27:20.523Z,58.7
2022-10-11T13:33:20.550Z,59.9
2022-10-11T13:39:20.534Z,60.5
2022-10-11T13:45:20.515Z,60.5
2022-10-11T13:51:20.551Z,63.2
2022-10-11T13:57:20.528Z,61.8
2022-10-11T14:03:20.546Z,59.9
2022-10-11T14:09:20.557Z,64.6
2022-10-11T14:15:20.532Z,64.2
2022-10-11T14:21:20.542Z,63.3
2022-10-11T14:27:20.582Z,61.6
2022-10-11T14:33:20.534Z,62.7
2022-10-11T14:39:20.549Z,62.6
2022-10-11T14:45:20.570Z,64.4
2022-10-11T14:51:20.537Z,64.2
2022-10-11T14:57:20.549Z,63.1
2022-10-11T15:03:20.581Z,64
2022-10-11T15:09:20.546Z,64.9
2022-10-11T15:15:20.520Z,65
2022-10-11T15:25:20.611Z,65
2022-10-11T15:31:20.543Z,65.2
2022-10-11T15:37:20.535Z,66.5
2022-10-11T15:43:24.494Z,66
2022-10-11T15:49:20.532Z,66.4
2022-10-11T15:55:20.544Z,66.1
2022-10-11T16:01:20.635Z,67.1
2022-10-11T16:07:20.556Z,67.1
2022-10-11T16:13:20.558Z,69.6
2022-10-11T16:19:20.563Z,70.3
2022-10-11T16:25:20.532Z,71.8
2022-10-11T16:31:20.561Z,73.4
2022-10-11T16:37:20.562Z,75.9
2022-10-11T16:43:20.541Z,78.3
2022-10-11T16:49:20.557Z,80.2
2022-10-11T16:55:20.582Z,81.6
2022-10-11T17:01:20.706Z,81.5
2022-10-11T17:07:20.555Z,81.4
2022-10-11T17:13:20.592Z,82.8
2022-10-11T17:19:20.580Z,83.8
2022-10-11T17:25:20.552Z,83.7
2022-10-11T17:31:20.566Z,83.7
2022-10-11T17:37:20.553Z,82.9
2022-10-11T17:43:20.534Z,83.5
2022-10-11T17:49:20.581Z,82.9
2022-10-11T17:55:20.539Z,83.7
2022-10-11T18:01:20.573Z,82.9
2022-10-11T18:07:20.613Z,83.8
2022-10-11T18:13:20.560Z,83.7
2022-10-11T18:19:20.542Z,84
2022-10-11T18:25:20.587Z,83.8
2022-10-11T18:31:20.573Z,84.6
2022-10-11T18:37:20.553Z,83.9
2022-10-11T18:43:20.569Z,83.8
2022-10-11T18:49:20.557Z,83.2
2022-10-11T18:55:20.574Z,83.5
2022-10-11T19:01:20.615Z,84.2
2022-10-11T19:07:20.550Z,86.5
2022-10-11T19:13:20.558Z,87.4
2022-10-11T19:19:20.585Z,87.7
2022-10-11T19:25:20.558Z,88.2
2022-10-11T19:31:20.577Z,88.3
2022-10-11T19:37:20.585Z,88.3
2022-10-11T19:43:20.553Z,89.6
2022-10-11T19:49:20.583Z,88.8
2022-10-11T19:55:20.618Z,88.7
2022-10-11T20:01:20.585Z,87.5
2022-10-11T20:07:20.582Z,86.3
2022-10-11T20:13:20.573Z,84.6
2022-10-11T20:19:20.570Z,82.8
2022-10-11T20:25:20.545Z,82.3
2022-10-11T20:31:20.589Z,82.9
2022-10-11T20:37:20.557Z,86
2022-10-11T20:43:20.552Z,88.8
2022-10-11T20:49:20.590Z,89.8
2022-10-11T20:55:20.541Z,89.8
2022-10-11T21:01:20.610Z,90.8
2022-10-11T21:07:20.575Z,90
2022-10-11T21:13:20.552Z,90.3
2022-10-11T21:19:20.542Z,90.4
2022-10-11T21:25:20.589Z,90
2022-10-11T21:31:20.559Z,88.7
2022-10-11T21:37:20.559Z,88.6
2022-10-11T21:43:20.579Z,88.6
2022-10-11T21:49:20.558Z,88.1
2022-10-11T21:55:20.537Z,89.3
2022-10-11T22:01:20.644Z,89.5
2022-10-11T22:07:20.549Z,90.5
2022-10-11T22:13:20.564Z,91.8
2022-10-11T22:19:20.589Z,93.4
2022-10-11T22:25:20.567Z,93.6
2022-10-11T22:31:20.592Z,94.6
2022-10-11T22:37:20.613Z,95.8
2022-10-11T22:43:20.551Z,95.8
2022-10-11T22:49:20.552Z,96.2
2022-10-11T22:55:20.580Z,95.8
2022-10-11T23:01:20.556Z,95
2022-10-11T23:07:20.545Z,95.5
2022-10-11T23:13:20.568Z,94.4
2022-10-11T23:19:20.566Z,92.6
2022-10-11T23:25:20.557Z,92.5
2022-10-11T23:31:20.578Z,93.2
2022-10-11T23:37:20.563Z,92.9
2022-10-11T23:43:20.547Z,92.2
2022-10-11T23:49:20.581Z,92.7
2022-10-11T23:55:20.545Z,93.5
