createdAt,value
2022-09-22T00:01:39.134Z,6.63
2022-09-22T00:04:08.699Z,4.75
2022-09-22T00:09:10.846Z,4.20
2022-09-22T00:11:40.525Z,6.15
2022-09-22T00:14:10.216Z,5.60
2022-09-22T00:16:42.834Z,5.82
2022-09-22T00:19:13.714Z,4.32
2022-09-22T00:21:40.723Z,4.43
2022-09-22T00:24:08.168Z,4.55
2022-09-22T00:26:36.078Z,5.78
2022-09-22T00:29:02.865Z,4.85
2022-09-22T00:31:30.233Z,6.05
2022-09-22T00:33:57.317Z,4.63
2022-09-22T00:36:26.237Z,5.05
2022-09-22T00:38:55.589Z,6.88
2022-09-22T00:41:27.881Z,3.97
2022-09-22T00:44:15.922Z,4.93
2022-09-22T00:46:45.922Z,4.68
2022-09-22T00:49:14.463Z,6.60
2022-09-22T00:51:44.821Z,7.45
2022-09-22T00:54:16.238Z,4.68
2022-09-22T00:56:53.480Z,5.53
2022-09-22T00:59:24.025Z,5.18
2022-09-22T01:01:50.942Z,5.47
2022-09-22T01:04:18.348Z,4.55
2022-09-22T01:06:46.130Z,9.32
2022-09-22T01:09:13.798Z,5.05
2022-09-22T01:11:41.571Z,3.83
2022-09-22T01:14:30.258Z,5.97
2022-09-22T01:17:18.219Z,4.97
2022-09-22T01:20:15.543Z,3.83
2022-09-22T01:23:03.838Z,4.47
2022-09-22T01:25:48.793Z,4.20
2022-09-22T01:28:45.125Z,4.28
2022-09-22T01:31:22.871Z,4.28
2022-09-22T01:34:14.447Z,5.15
2022-09-22T01:36:49.846Z,6.72
2022-09-22T01:39:22.818Z,4.63
2022-09-22T01:42:02.176Z,4.93
2022-09-22T01:44:35.506Z,7.93
2022-09-22T01:47:09.107Z,5.82
2022-09-22T01:49:40.214Z,4.95
2022-09-22T01:52:13.150Z,4.38
2022-09-22T01:54:47.321Z,6.78
2022-09-22T01:57:23.565Z,4.70
2022-09-22T01:59:58.620Z,4.10
2022-09-22T02:02:33.961Z,6.97
2022-09-22T02:05:06.128Z,5.40
2022-09-22T02:07:40.687Z,3.42
2022-09-22T02:10:13.168Z,5.72
2022-09-22T02:12:39.967Z,5.90
2022-09-22T02:15:30.290Z,3.47
2022-09-22T02:18:01.882Z,4.35
2022-09-22T02:20:29.068Z,5.93
2022-09-22T02:22:55.710Z,6.03
2022-09-22T02:25:24.978Z,8.02
2022-09-22T02:27:55.192Z,10.43
2022-09-22T02:30:23.043Z,6.18
2022-09-22T02:32:52.859Z,3.92
2022-09-22T02:35:21.050Z,4.28
2022-09-22T02:38:17.195Z,4.95
2022-09-22T02:41:11.093Z,4.97
2022-09-22T02:43:43.770Z,7.07
2022-09-22T02:46:34.790Z,5.00
2022-09-22T02:49:09.638Z,4.53
2022-09-22T02:51:36.584Z,6.93
2022-09-22T02:54:03.551Z,7.60
2022-09-22T02:56:30.364Z,6.40
2022-09-22T02:58:58.556Z,3.78
2022-09-22T03:01:25.599Z,3.20
2022-09-22T03:03:52.620Z,6.63
2022-09-22T03:06:19.458Z,5.22
2022-09-22T03:08:45.986Z,2.72
2022-09-22T03:11:12.572Z,5.35
2022-09-22T03:13:39.190Z,5.05
2022-09-22T03:16:06.507Z,3.50
2022-09-22T03:18:33.194Z,2.45
2022-09-22T03:20:59.811Z,4.07
2022-09-22T03:23:26.659Z,5.13
2022-09-22T03:25:53.217Z,6.25
2022-09-22T03:28:20.405Z,4.72
2022-09-22T03:30:47.412Z,5.72
2022-09-22T03:33:14.054Z,4.18
2022-09-22T03:35:41.354Z,6.63
2022-09-22T03:38:07.912Z,4.43
2022-09-22T03:40:34.791Z,4.97
2022-09-22T03:43:01.691Z,3.90
2022-09-22T03:45:28.309Z,4.75
2022-09-22T03:47:54.856Z,3.63
2022-09-22T03:50:21.885Z,4.60
2022-09-22T03:52:48.479Z,4.50
2022-09-22T03:55:15.132Z,3.83
2022-09-22T03:57:43.443Z,5.50
2022-09-22T04:00:10.692Z,3.30
2022-09-22T04:02:37.370Z,3.17
2022-09-22T04:05:04.108Z,4.38
2022-09-22T04:07:30.734Z,6.22
2022-09-22T04:09:57.671Z,5.25
2022-09-22T04:12:24.353Z,5.32
2022-09-22T04:14:50.947Z,8.60
2022-09-22T04:17:20.466Z,17.52
2022-09-22T04:22:14.514Z,38.33
2022-09-22T04:24:41.451Z,46.45
2022-09-22T04:27:19.484Z,44.30
2022-09-22T04:29:47.420Z,27.02
2022-09-22T04:32:14.682Z,25.00
2022-09-22T04:34:41.816Z,24.00
2022-09-22T04:37:08.812Z,18.15
2022-09-22T04:39:36.289Z,33.30
2022-09-22T04:42:03.524Z,30.23
2022-09-22T04:44:34.593Z,48.10
2022-09-22T04:47:01.643Z,27.75
2022-09-22T04:49:28.347Z,11.98
2022-09-22T04:51:54.983Z,45.55
2022-09-22T04:54:21.533Z,75.38
2022-09-22T04:56:48.087Z,87.03
2022-09-22T04:59:14.684Z,15.98
2022-09-22T05:01:41.718Z,135.30
2022-09-22T05:04:09.037Z,9.68
2022-09-22T05:06:36.436Z,23.42
2022-09-22T05:09:04.120Z,24.30
2022-09-22T05:11:31.367Z,36.80
2022-09-22T05:13:58.671Z,9.25
2022-09-22T06:26:28.311Z,51.30
2022-09-22T06:34:46.072Z,60.13
2022-09-22T06:37:12.750Z,34.13
2022-09-22T06:39:39.384Z,51.65
2022-09-22T06:48:15.684Z,53.28
2022-09-22T06:50:48.843Z,20.13
2022-09-22T06:53:15.493Z,58.47
2022-09-22T06:55:43.224Z,22.00
2022-09-22T06:58:10.616Z,61.95
2022-09-22T07:00:37.331Z,17.50
2022-09-22T07:03:13.360Z,37.35
2022-09-22T07:05:39.933Z,147.65
2022-09-22T07:08:07.087Z,134.48
2022-09-22T07:10:38.170Z,39.10
2022-09-22T07:13:10.753Z,95.50
2022-09-22T07:15:37.461Z,53.95
2022-09-22T07:18:04.640Z,20.30
2022-09-22T07:20:32.463Z,11.57
2022-09-22T07:23:00.812Z,12.40
2022-09-22T07:25:28.761Z,6.93
2022-09-22T07:28:05.054Z,9.15
2022-09-22T07:30:32.450Z,15.70
2022-09-22T07:33:01.283Z,16.17
2022-09-22T07:35:28.771Z,11.32
2022-09-22T07:37:57.058Z,12.68
2022-09-22T07:40:23.827Z,6.22
2022-09-22T07:42:50.830Z,9.70
2022-09-22T07:45:17.472Z,39.65
2022-09-22T07:48:03.760Z,7.47
2022-09-22T07:50:30.600Z,12.45
2022-09-22T07:52:57.309Z,9.07
2022-09-22T07:55:25.244Z,10.88
2022-09-22T07:57:59.839Z,14.15
2022-09-22T08:00:33.059Z,8.80
2022-09-22T08:03:01.291Z,9.93
2022-09-22T08:05:28.959Z,9.40
2022-09-22T08:07:58.334Z,9.45
2022-09-22T08:10:26.183Z,7.50
2022-09-22T08:12:58.170Z,8.52
2022-09-22T08:15:27.412Z,8.85
2022-09-22T08:18:02.333Z,6.25
2022-09-22T08:20:30.149Z,7.13
2022-09-22T08:23:03.108Z,6.45
2022-09-22T08:25:30.541Z,8.82
2022-09-22T08:27:57.396Z,5.97
2022-09-22T08:30:24.028Z,6.38
2022-09-22T08:32:50.766Z,8.32
2022-09-22T08:35:17.524Z,6.43
2022-09-22T08:37:44.527Z,8.18
2022-09-22T08:40:23.691Z,9.77
2022-09-22T08:42:54.104Z,6.47
2022-09-22T08:45:30.854Z,7.25
2022-09-22T08:48:41.602Z,5.95
2022-09-22T08:51:33.759Z,6.43
2022-09-22T08:54:03.525Z,6.25
2022-09-22T08:56:44.940Z,5.60
2022-09-22T08:59:23.535Z,7.97
2022-09-22T09:02:25.810Z,13.13
2022-09-22T09:07:26.366Z,8.82
2022-09-22T09:10:06.956Z,7.00
2022-09-22T09:12:57.898Z,8.77
2022-09-22T09:15:38.225Z,7.00
2022-09-22T09:18:15.730Z,7.20
2022-09-22T09:20:46.248Z,11.63
2022-09-22T09:23:19.358Z,4.90
2022-09-22T09:25:52.377Z,5.90
2022-09-22T09:28:25.355Z,4.43
2022-09-22T09:31:04.716Z,4.47
2022-09-22T09:33:43.826Z,6.95
2022-09-22T09:36:17.701Z,5.43
2022-09-22T09:38:57.212Z,6.00
2022-09-22T09:43:56.252Z,7.00
2022-09-22T09:46:46.262Z,11.18
2022-09-22T09:49:31.550Z,8.82
2022-09-22T09:52:01.256Z,3.60
2022-09-22T09:54:28.600Z,4.35
2022-09-22T09:57:01.139Z,5.80
2022-09-22T09:59:47.039Z,6.55
2022-09-22T10:02:21.313Z,4.50
2022-09-22T10:05:19.693Z,3.95
2022-09-22T10:07:48.734Z,5.45
2022-09-22T10:10:35.513Z,3.95
2022-09-22T10:13:04.898Z,3.65
2022-09-22T10:15:37.050Z,4.03
2022-09-22T10:18:24.234Z,3.33
2022-09-22T10:21:15.792Z,3.63
2022-09-22T10:23:44.874Z,3.63
2022-09-22T10:26:32.265Z,3.55
2022-09-22T10:29:18.517Z,6.00
2022-09-22T10:32:03.000Z,2.78
2022-09-22T10:34:37.090Z,3.67
2022-09-22T10:37:10.763Z,5.28
2022-09-22T10:39:43.272Z,3.70
2022-09-22T10:42:38.362Z,3.35
2022-09-22T10:45:15.430Z,4.82
2022-09-22T10:47:58.225Z,3.88
2022-09-22T10:50:31.431Z,1.92
2022-09-22T10:53:25.644Z,2.30
2022-09-22T10:56:09.448Z,4.35
2022-09-22T10:58:45.009Z,2.28
2022-09-22T11:01:46.775Z,3.38
2022-09-22T11:04:25.681Z,2.25
2022-09-22T11:07:35.631Z,2.45
2022-09-22T11:10:38.493Z,2.42
2022-09-22T11:13:35.261Z,2.65
2022-09-22T11:16:29.926Z,2.08
2022-09-22T11:19:11.202Z,4.00
2022-09-22T11:21:40.623Z,3.95
2022-09-22T11:26:53.557Z,2.67
2022-09-22T11:29:57.504Z,3.88
2022-09-22T11:33:03.209Z,5.22
2022-09-22T11:36:06.660Z,2.30
2022-09-22T11:38:35.910Z,3.58
2022-09-22T11:41:16.262Z,1.60
2022-09-22T11:44:05.915Z,2.28
2022-09-22T11:46:49.091Z,3.53
2022-09-22T11:49:34.758Z,2.03
2022-09-22T11:52:21.075Z,2.78
2022-09-22T11:55:12.331Z,1.85
2022-09-22T11:57:42.888Z,2.38
2022-09-22T12:00:19.021Z,3.08
2022-09-22T12:03:02.338Z,2.15
2022-09-22T12:05:42.138Z,2.33
2022-09-22T12:08:13.979Z,1.20
2022-09-22T12:10:47.186Z,2.35
2022-09-22T12:13:24.361Z,2.60
2022-09-22T12:16:12.667Z,2.85
2022-09-22T12:19:04.914Z,1.90
2022-09-22T12:22:05.827Z,2.83
2022-09-22T12:24:33.316Z,2.53
2022-09-22T12:27:11.132Z,2.53
2022-09-22T12:29:39.016Z,1.88
2022-09-22T12:32:06.031Z,2.10
2022-09-22T12:34:39.241Z,1.73
2022-09-22T12:37:19.287Z,2.50
2022-09-22T12:39:49.808Z,1.33
2022-09-22T12:42:33.065Z,1.42
2022-09-22T12:45:08.340Z,2.97
2022-09-22T12:47:41.289Z,2.28
2022-09-22T12:50:34.223Z,1.20
2022-09-22T12:53:12.267Z,1.80
2022-09-22T12:55:39.201Z,1.70
2022-09-22T12:58:21.200Z,1.10
2022-09-22T13:01:27.305Z,4.10
2022-09-22T13:04:17.232Z,4.60
2022-09-22T13:06:43.711Z,2.88
2022-09-22T13:09:20.286Z,2.28
2022-09-22T13:12:15.102Z,1.88
2022-09-22T13:14:53.982Z,4.43
2022-09-22T13:17:50.367Z,1.30
2022-09-22T13:20:24.374Z,1.02
2022-09-22T13:22:52.138Z,2.08
2022-09-22T13:25:24.345Z,2.03
2022-09-22T13:28:12.842Z,1.67
2022-09-22T13:30:41.450Z,1.45
2022-09-22T13:33:26.028Z,1.13
2022-09-22T13:35:59.871Z,1.42
2022-09-22T13:38:27.648Z,1.00
2022-09-22T13:40:54.774Z,1.48
2022-09-22T13:43:30.906Z,3.10
2022-09-22T13:45:59.862Z,3.33
2022-09-22T13:48:32.787Z,1.75
2022-09-22T13:51:04.455Z,1.40
2022-09-22T13:53:32.015Z,2.47
2022-09-22T13:55:59.647Z,1.90
2022-09-22T13:58:46.402Z,1.13
2022-09-22T14:01:16.014Z,0.95
2022-09-22T14:03:43.323Z,1.98
2022-09-22T14:06:30.507Z,1.40
2022-09-22T14:08:57.905Z,2.58
2022-09-22T14:11:28.687Z,1.98
2022-09-22T14:13:55.376Z,1.45
2022-09-22T14:16:50.090Z,0.98
2022-09-22T14:19:24.342Z,2.40
2022-09-22T14:22:03.128Z,0.68
2022-09-22T14:24:32.351Z,2.25
2022-09-22T14:29:40.969Z,0.90
2022-09-22T14:32:33.004Z,2.42
2022-09-22T14:35:02.802Z,1.35
2022-09-22T14:37:36.551Z,1.65
2022-09-22T14:40:07.374Z,2.70
2022-09-22T14:42:34.658Z,2.05
2022-09-22T14:45:10.210Z,2.42
2022-09-22T14:47:41.483Z,1.58
2022-09-22T14:50:08.701Z,3.80
2022-09-22T14:52:39.753Z,2.72
2022-09-22T14:55:30.645Z,8.02
2022-09-22T14:58:01.122Z,5.03
2022-09-22T15:00:46.509Z,6.13
2022-09-22T15:03:22.155Z,3.55
2022-09-22T15:05:50.354Z,10.88
2022-09-22T15:08:22.009Z,2.30
2022-09-22T15:10:54.129Z,2.08
2022-09-22T15:13:41.633Z,1.63
2022-09-22T15:16:39.276Z,3.42
2022-09-22T15:19:11.008Z,3.00
2022-09-22T15:21:41.275Z,2.42
2022-09-22T15:24:10.953Z,1.73
2022-09-22T15:26:38.647Z,3.38
2022-09-22T15:29:05.361Z,4.10
2022-09-22T15:31:32.820Z,1.40
2022-09-22T15:34:02.831Z,1.40
2022-09-22T15:36:34.188Z,3.05
2022-09-22T15:39:08.075Z,3.05
2022-09-22T15:41:34.988Z,5.32
2022-09-22T15:44:02.843Z,12.23
2022-09-22T15:46:34.289Z,7.55
2022-09-22T15:49:04.463Z,11.45
2022-09-22T15:51:32.941Z,9.40
2022-09-22T15:53:59.674Z,6.10
2022-09-22T15:56:29.694Z,3.50
2022-09-22T15:59:00.923Z,2.88
2022-09-22T16:01:29.467Z,4.28
2022-09-22T16:04:00.198Z,4.03
2022-09-22T16:06:27.770Z,3.53
2022-09-22T16:08:55.408Z,2.40
2022-09-22T16:11:29.470Z,2.95
2022-09-22T16:13:58.190Z,2.15
2022-09-22T16:16:27.339Z,6.30
2022-09-22T16:18:54.715Z,3.88
2022-09-22T16:21:27.031Z,4.95
2022-09-22T16:24:00.527Z,4.80
2022-09-22T16:26:31.496Z,8.70
2022-09-22T16:28:59.285Z,6.10
2022-09-22T16:31:27.201Z,3.10
2022-09-22T16:33:55.205Z,2.67
2022-09-22T16:36:23.030Z,3.55
2022-09-22T16:38:49.620Z,2.13
2022-09-22T16:41:30.182Z,2.70
2022-09-22T16:43:58.001Z,6.10
2022-09-22T16:46:29.830Z,4.10
2022-09-22T16:49:04.096Z,6.25
2022-09-22T16:51:36.463Z,3.30
2022-09-22T16:54:05.583Z,3.55
2022-09-22T16:56:35.663Z,1.92
2022-09-22T16:59:03.168Z,2.47
2022-09-22T17:01:31.671Z,3.35
2022-09-22T17:03:59.280Z,3.67
2022-09-22T17:06:26.501Z,6.15
2022-09-22T17:08:57.175Z,7.47
2022-09-22T17:11:31.064Z,5.40
2022-09-22T17:14:00.889Z,15.50
2022-09-22T17:16:31.512Z,13.60
2022-09-22T17:19:00.568Z,5.45
2022-09-22T17:21:30.194Z,4.30
2022-09-22T17:24:02.222Z,6.50
2022-09-22T17:26:47.373Z,5.20
2022-09-22T17:29:16.284Z,6.10
2022-09-22T17:31:44.164Z,7.88
2022-09-22T17:34:12.844Z,6.18
2022-09-22T17:36:40.092Z,4.43
2022-09-22T17:39:07.648Z,6.18
2022-09-22T17:41:34.437Z,4.28
2022-09-22T17:44:03.169Z,5.63
2022-09-22T17:46:32.801Z,6.30
2022-09-22T17:49:18.326Z,6.00
2022-09-22T17:52:08.972Z,4.65
2022-09-22T17:54:56.175Z,4.95
2022-09-22T17:57:31.881Z,5.38
2022-09-22T17:59:59.389Z,5.80
2022-09-22T18:02:37.102Z,7.25
2022-09-22T18:05:05.585Z,10.40
2022-09-22T18:07:35.034Z,13.60
2022-09-22T18:12:29.109Z,9.13
2022-09-22T18:14:56.103Z,8.50
2022-09-22T18:17:26.348Z,9.40
2022-09-22T18:19:57.741Z,7.88
2022-09-22T18:22:26.772Z,9.07
2022-09-22T18:24:55.642Z,11.35
2022-09-22T18:27:25.202Z,9.77
2022-09-22T18:32:20.759Z,8.70
2022-09-22T18:34:48.122Z,6.65
2022-09-22T18:37:15.758Z,6.97
2022-09-22T18:39:44.798Z,9.02
2022-09-22T18:42:12.611Z,8.65
2022-09-22T18:44:40.030Z,6.65
2022-09-22T18:47:08.602Z,7.45
2022-09-22T18:49:40.169Z,8.30
2022-09-22T18:52:08.068Z,7.18
2022-09-22T18:54:35.384Z,9.32
2022-09-22T18:57:03.503Z,15.07
2022-09-22T18:59:30.231Z,12.90
2022-09-22T19:01:56.929Z,13.30
2022-09-22T19:04:24.953Z,14.73
2022-09-22T19:07:14.543Z,24.90
2022-09-22T19:09:42.053Z,24.08
2022-09-22T19:12:10.021Z,28.65
2022-09-22T19:14:41.777Z,30.90
2022-09-22T19:17:10.671Z,26.10
2022-09-22T19:19:38.474Z,21.23
2022-09-22T19:22:09.969Z,21.42
2022-09-22T19:24:38.368Z,16.98
2022-09-22T19:27:07.462Z,18.00
2022-09-22T19:29:34.407Z,16.13
2022-09-22T19:32:01.469Z,12.93
2022-09-22T19:34:28.812Z,10.38
2022-09-22T19:36:56.519Z,9.45
2022-09-22T19:39:23.508Z,9.18
2022-09-22T19:41:52.470Z,8.48
2022-09-22T19:44:21.494Z,9.15
2022-09-22T19:46:49.117Z,9.73
2022-09-22T19:49:16.668Z,10.77
2022-09-22T19:51:43.290Z,8.65
2022-09-22T19:54:10.007Z,10.15
2022-09-22T19:56:37.222Z,9.05
2022-09-22T19:59:07.276Z,9.40
2022-09-22T20:01:40.319Z,14.73
2022-09-22T20:04:16.330Z,9.15
2022-09-22T20:06:42.919Z,8.13
2022-09-22T20:09:09.680Z,9.48
2022-09-22T20:11:39.459Z,9.48
2022-09-22T20:14:22.956Z,10.85
2022-09-22T20:16:59.800Z,8.98
2022-09-22T20:19:27.882Z,7.00
2022-09-22T20:22:25.321Z,8.15
2022-09-22T20:25:01.508Z,9.38
2022-09-22T20:27:33.627Z,7.60
2022-09-22T20:30:00.865Z,6.95
2022-09-22T20:32:34.596Z,8.10
2022-09-22T20:35:01.770Z,8.05
2022-09-22T20:37:28.459Z,7.53
2022-09-22T20:39:56.463Z,8.35
2022-09-22T20:42:24.124Z,7.72
2022-09-22T20:44:51.129Z,6.72
2022-09-22T20:47:19.249Z,9.50
2022-09-22T20:49:50.799Z,8.30
2022-09-22T20:52:20.183Z,7.47
2022-09-22T20:54:47.342Z,8.40
2022-09-22T20:57:14.301Z,6.88
2022-09-22T20:59:43.977Z,8.20
2022-09-22T21:02:12.665Z,7.53
2022-09-22T21:04:39.403Z,9.10
2022-09-22T21:07:06.138Z,11.85
2022-09-22T21:09:51.646Z,7.93
2022-09-22T21:12:18.343Z,8.68
2022-09-22T21:14:46.002Z,7.32
2022-09-22T21:17:13.817Z,6.97
2022-09-22T21:19:40.905Z,6.95
2022-09-22T21:22:07.865Z,5.95
2022-09-22T21:24:34.564Z,8.23
2022-09-22T21:27:01.189Z,6.55
2022-09-22T21:29:29.546Z,6.68
2022-09-22T21:31:57.903Z,6.53
2022-09-22T21:34:24.979Z,7.50
2022-09-22T21:36:51.883Z,6.20
2022-09-22T21:39:18.756Z,6.25
2022-09-22T21:41:45.589Z,5.50
2022-09-22T21:44:12.247Z,7.55
2022-09-22T21:46:41.901Z,7.10
2022-09-22T21:49:10.027Z,7.10
2022-09-22T21:51:47.289Z,10.07
2022-09-22T21:54:16.585Z,9.23
2022-09-22T21:56:43.855Z,10.45
2022-09-22T21:59:12.232Z,9.07
2022-09-22T22:01:41.982Z,9.32
2022-09-22T22:04:10.277Z,9.10
2022-09-22T22:06:40.902Z,7.68
2022-09-22T22:09:17.837Z,10.43
2022-09-22T22:11:49.680Z,9.45
2022-09-22T22:14:20.461Z,7.88
2022-09-22T22:16:52.300Z,8.18
2022-09-22T22:19:21.173Z,10.35
2022-09-22T22:21:50.903Z,8.60
2022-09-22T22:24:36.642Z,7.38
2022-09-22T22:27:06.621Z,6.90
2022-09-22T22:29:38.578Z,6.00
2022-09-22T22:32:07.247Z,10.00
2022-09-22T22:34:34.427Z,7.50
2022-09-22T22:37:01.191Z,8.10
2022-09-22T22:39:27.934Z,5.53
2022-09-22T22:41:57.619Z,5.85
2022-09-22T22:44:24.242Z,5.43
2022-09-22T22:46:51.101Z,6.25
2022-09-22T22:49:17.908Z,6.68
2022-09-22T22:51:44.528Z,8.48
2022-09-22T22:54:12.272Z,9.52
2022-09-22T22:56:42.020Z,9.38
2022-09-22T22:59:09.734Z,6.85
2022-09-22T23:01:36.587Z,8.02
2022-09-22T23:04:06.208Z,6.43
2022-09-22T23:11:32.337Z,6.13
2022-09-22T23:14:03.865Z,6.95
2022-09-22T23:16:33.154Z,6.00
2022-09-22T23:19:02.213Z,7.13
2022-09-22T23:21:30.396Z,6.28
2022-09-22T23:23:57.369Z,7.30
2022-09-22T23:26:24.303Z,8.02
2022-09-22T23:28:51.541Z,8.75
2022-09-22T23:31:21.506Z,8.00
2022-09-22T23:33:52.181Z,8.18
2022-09-22T23:36:21.435Z,10.18
2022-09-22T23:38:48.147Z,7.63
2022-09-22T23:41:15.365Z,6.38
2022-09-22T23:43:41.983Z,7.85
2022-09-22T23:46:08.734Z,6.13
2022-09-22T23:48:36.147Z,9.60
2022-09-22T23:51:03.730Z,7.90
2022-09-22T23:53:33.458Z,5.97
2022-09-22T23:56:00.247Z,8.02
2022-09-22T23:58:27.092Z,8.10
