createdAt,value
2018-09-08T00:05:41.000Z,1009.782
2018-09-08T00:15:41.000Z,1009.94
2018-09-08T00:25:41.000Z,1009.912
2018-09-08T00:35:42.000Z,1009.961
2018-09-08T00:45:41.000Z,1010.079
2018-09-08T00:55:41.000Z,1010.14
2018-09-08T01:05:41.000Z,1010.202
2018-09-08T01:15:41.000Z,1010.098
2018-09-08T01:25:41.000Z,1010.141
2018-09-08T01:35:41.000Z,1010.16
2018-09-08T01:45:41.000Z,1010.135
2018-09-08T01:55:41.000Z,1010.186
2018-09-08T02:05:41.000Z,1010.192
2018-09-08T02:15:41.000Z,1010.177
2018-09-08T02:25:41.000Z,1010.15
2018-09-08T02:35:41.000Z,1010.138
2018-09-08T02:45:41.000Z,1010.194
2018-09-08T02:55:41.000Z,1010.146
2018-09-08T03:05:41.000Z,1010.171
2018-09-08T03:15:41.000Z,1010.255
2018-09-08T03:25:41.000Z,1010.357
2018-09-08T03:35:41.000Z,1010.58
2018-09-08T03:45:41.000Z,1010.678
2018-09-08T03:55:41.000Z,1010.753
2018-09-08T04:05:41.000Z,1010.768
2018-09-08T04:15:41.000Z,1010.776
2018-09-08T04:25:41.000Z,1010.822
2018-09-08T04:35:41.000Z,1010.82
2018-09-08T04:45:41.000Z,1010.927
2018-09-08T04:55:41.000Z,1010.983
2018-09-08T05:05:41.000Z,1011.004
2018-09-08T05:15:41.000Z,1011.12
2018-09-08T05:25:41.000Z,1011.158
2018-09-08T05:35:41.000Z,1011.186
2018-09-08T05:45:41.000Z,1011.294
2018-09-08T05:55:41.000Z,1011.382
2018-09-08T06:05:41.000Z,1011.421
2018-09-08T06:15:41.000Z,1011.52
2018-09-08T06:25:41.000Z,1011.604
2018-09-08T06:35:41.000Z,1011.561
2018-09-08T06:45:41.000Z,1011.659
2018-09-08T06:55:41.000Z,1011.726
2018-09-08T07:05:41.000Z,1011.751
2018-09-08T07:15:41.000Z,1011.78
2018-09-08T07:25:41.000Z,1011.796
2018-09-08T07:35:41.000Z,1011.793
2018-09-08T07:45:41.000Z,1011.705
2018-09-08T07:55:41.000Z,1011.796
2018-09-08T08:05:41.000Z,1011.858
2018-09-08T08:15:41.000Z,1011.965
2018-09-08T08:25:42.000Z,1011.981
2018-09-08T08:35:42.000Z,1012.08
2018-09-08T08:45:42.000Z,1012.086
2018-09-08T08:55:42.000Z,1012.142
2018-09-08T09:05:42.000Z,1012.147
2018-09-08T09:15:42.000Z,1012.138
2018-09-08T09:25:42.000Z,1012.19
2018-09-08T09:35:42.000Z,1012.23
2018-09-08T09:45:42.000Z,1012.341
2018-09-08T09:55:42.000Z,1012.326
2018-09-08T10:05:42.000Z,1012.265
2018-09-08T10:15:42.000Z,1012.238
2018-09-08T10:25:42.000Z,1012.367
2018-09-08T10:35:42.000Z,1012.323
2018-09-08T10:45:42.000Z,1012.284
2018-09-08T10:55:42.000Z,1012.292
2018-09-08T11:05:42.000Z,1012.25
2018-09-08T11:15:42.000Z,1012.235
2018-09-08T11:25:42.000Z,1012.18
2018-09-08T11:35:42.000Z,1012.251
2018-09-08T11:45:43.000Z,1012.186
2018-09-08T11:55:42.000Z,1012.183
2018-09-08T12:05:42.000Z,1012.187
2018-09-08T12:15:42.000Z,1012.1
2018-09-08T12:25:42.000Z,1012.122
2018-09-08T12:35:42.000Z,1012.085
2018-09-08T12:45:42.000Z,1011.968
2018-09-08T12:55:42.000Z,1011.904
2018-09-08T13:05:42.000Z,1011.795
2018-09-08T13:15:42.000Z,1011.756
2018-09-08T13:25:42.000Z,1011.657
2018-09-08T13:35:42.000Z,1011.693
2018-09-08T13:45:42.000Z,1011.721
2018-09-08T13:55:42.000Z,1011.738
2018-09-08T14:05:42.000Z,1011.688
2018-09-08T14:15:42.000Z,1011.712
2018-09-08T14:25:42.000Z,1011.686
2018-09-08T14:35:42.000Z,1011.705
2018-09-08T14:45:42.000Z,1011.704
2018-09-08T14:55:42.000Z,1011.758
2018-09-08T15:05:42.000Z,1011.741
2018-09-08T15:15:42.000Z,1011.667
2018-09-08T15:25:42.000Z,1011.645
2018-09-08T15:35:43.000Z,1011.642
2018-09-08T15:45:42.000Z,1011.623
2018-09-08T15:55:42.000Z,1011.564
2018-09-08T16:05:42.000Z,1011.587
2018-09-08T16:15:42.000Z,1011.534
2018-09-08T16:25:42.000Z,1011.759
2018-09-08T16:35:42.000Z,1011.8
2018-09-08T16:45:43.000Z,1011.812
2018-09-08T16:55:43.000Z,1011.751
2018-09-08T17:05:43.000Z,1011.742
2018-09-08T17:15:43.000Z,1011.777
2018-09-08T17:25:43.000Z,1011.759
2018-09-08T17:35:43.000Z,1011.764
2018-09-08T17:45:43.000Z,1011.75
2018-09-08T17:55:43.000Z,1011.643
2018-09-08T18:05:43.000Z,1011.764
2018-09-08T18:15:43.000Z,1011.873
2018-09-08T18:25:43.000Z,1011.833
2018-09-08T18:35:43.000Z,1011.903
2018-09-08T18:45:43.000Z,1011.911
2018-09-08T18:55:43.000Z,1011.957
2018-09-08T19:05:43.000Z,1012.029
2018-09-08T19:15:43.000Z,1012.017
2018-09-08T19:25:43.000Z,1011.994
2018-09-08T19:35:43.000Z,1012.029
2018-09-08T19:45:43.000Z,1012.026
2018-09-08T19:55:43.000Z,1011.948
2018-09-08T20:05:43.000Z,1012.049
2018-09-08T20:15:43.000Z,1012.03
2018-09-08T20:25:43.000Z,1012.06
2018-09-08T20:35:43.000Z,1012.08
2018-09-08T20:45:43.000Z,1012.228
2018-09-08T20:55:43.000Z,1012.161
2018-09-08T21:05:43.000Z,1012.042
2018-09-08T21:15:43.000Z,1012.127
2018-09-08T21:25:43.000Z,1012.198
2018-09-08T21:35:43.000Z,1012.284
2018-09-08T21:45:43.000Z,1012.299
2018-09-08T21:55:43.000Z,1012.272
2018-09-08T22:05:43.000Z,1012.292
2018-09-08T22:15:43.000Z,1012.298
2018-09-08T22:25:43.000Z,1012.146
2018-09-08T22:35:43.000Z,1012.15
2018-09-08T22:45:43.000Z,1012.115
2018-09-08T22:55:43.000Z,1012.201
2018-09-08T23:05:43.000Z,1012.187
2018-09-08T23:15:44.000Z,1012.161
2018-09-08T23:25:43.000Z,1012.192
2018-09-08T23:35:43.000Z,1012.205
2018-09-08T23:45:47.000Z,1012.218
2018-09-08T23:55:44.000Z,1012.22
