createdAt,value
2017-07-28T00:00:31.787Z,90.98
2017-07-28T00:01:36.718Z,89.61
2017-07-28T00:02:41.691Z,89.98
2017-07-28T00:03:46.616Z,88.98
2017-07-28T00:04:51.568Z,89.60
2017-07-28T00:05:56.485Z,89.43
2017-07-28T00:07:01.418Z,89.53
2017-07-28T00:08:07.288Z,89.39
2017-07-28T00:09:12.226Z,88.82
2017-07-28T00:10:17.272Z,88.64
2017-07-28T00:11:22.232Z,88.36
2017-07-28T00:12:27.189Z,89.82
2017-07-28T00:13:32.168Z,90.28
2017-07-28T00:14:37.108Z,90.35
2017-07-28T00:15:42.036Z,90.11
2017-07-28T00:16:46.984Z,89.94
2017-07-28T00:17:51.898Z,90.08
2017-07-28T00:18:56.874Z,89.46
2017-07-28T00:20:01.809Z,90.31
2017-07-28T00:21:06.774Z,91.07
2017-07-28T00:22:11.729Z,91.16
2017-07-28T00:23:16.673Z,91.36
2017-07-28T00:24:21.649Z,92.02
2017-07-28T00:25:26.588Z,92.70
2017-07-28T00:26:31.515Z,92.94
2017-07-28T00:27:36.461Z,92.81
2017-07-28T00:28:41.401Z,92.69
2017-07-28T00:29:46.378Z,92.93
2017-07-28T00:30:51.330Z,92.94
2017-07-28T00:31:56.264Z,92.38
2017-07-28T00:33:01.207Z,91.86
2017-07-28T00:34:06.156Z,91.40
2017-07-28T00:35:11.141Z,90.95
2017-07-28T00:36:16.085Z,90.65
2017-07-28T00:37:21.028Z,90.31
2017-07-28T00:38:25.957Z,90.06
2017-07-28T00:39:30.886Z,90.19
2017-07-28T00:40:35.849Z,90.33
2017-07-28T00:41:40.774Z,90.89
2017-07-28T00:42:45.686Z,90.97
2017-07-28T00:43:50.613Z,91.55
2017-07-28T00:45:01.387Z,91.97
2017-07-28T00:46:06.357Z,91.41
2017-07-28T00:47:16.368Z,91.86
2017-07-28T00:48:21.297Z,92.14
2017-07-28T00:49:26.244Z,92.34
2017-07-28T00:50:31.176Z,91.75
2017-07-28T00:51:37.926Z,91.14
2017-07-28T00:52:42.874Z,90.73
2017-07-28T00:53:47.821Z,90.57
2017-07-28T00:54:52.793Z,90.65
2017-07-28T00:55:57.726Z,90.94
2017-07-28T00:57:02.702Z,90.97
2017-07-28T00:58:07.638Z,91.30
2017-07-28T00:59:12.558Z,90.91
2017-07-28T01:00:17.553Z,90.67
2017-07-28T01:01:22.471Z,91.01
2017-07-28T01:02:27.435Z,91.14
2017-07-28T01:03:32.392Z,91.42
2017-07-28T01:04:38.332Z,91.22
2017-07-28T01:05:43.298Z,90.96
2017-07-28T01:06:48.221Z,91.05
2017-07-28T01:07:59.003Z,90.99
2017-07-28T01:09:03.408Z,90.64
2017-07-28T01:10:08.363Z,90.34
2017-07-28T01:11:13.302Z,90.29
2017-07-28T01:12:18.233Z,90.88
2017-07-28T01:13:23.234Z,90.84
2017-07-28T01:14:28.265Z,90.60
2017-07-28T01:15:33.219Z,89.92
2017-07-28T01:16:38.139Z,88.85
2017-07-28T01:17:43.088Z,89.10
2017-07-28T01:18:48.035Z,89.34
2017-07-28T01:19:52.999Z,89.56
2017-07-28T01:20:57.901Z,89.23
2017-07-28T01:22:02.837Z,89.71
2017-07-28T01:23:07.771Z,89.18
2017-07-28T01:24:12.744Z,89.00
2017-07-28T01:25:17.674Z,88.47
2017-07-28T01:26:22.580Z,88.88
2017-07-28T01:27:27.500Z,88.84
2017-07-28T01:28:32.445Z,89.37
2017-07-28T01:29:37.406Z,89.11
2017-07-28T01:30:42.349Z,89.24
2017-07-28T01:31:47.273Z,90.12
2017-07-28T01:32:52.245Z,89.94
2017-07-28T01:33:57.201Z,88.42
2017-07-28T01:35:02.180Z,88.36
2017-07-28T01:36:07.124Z,88.42
2017-07-28T01:37:12.093Z,88.46
2017-07-28T01:38:17.014Z,89.23
2017-07-28T01:39:21.943Z,89.14
2017-07-28T01:40:26.908Z,89.34
2017-07-28T01:41:31.829Z,88.87
2017-07-28T01:42:36.770Z,89.79
2017-07-28T01:43:41.696Z,89.72
2017-07-28T01:44:46.645Z,88.89
2017-07-28T01:45:51.659Z,88.78
2017-07-28T01:46:56.607Z,89.06
2017-07-28T01:48:01.538Z,88.37
2017-07-28T01:49:06.131Z,87.78
2017-07-28T01:50:11.075Z,88.08
2017-07-28T01:51:16.059Z,88.09
2017-07-28T01:52:20.625Z,88.39
2017-07-28T01:53:25.565Z,88.30
2017-07-28T01:54:30.149Z,88.83
2017-07-28T01:55:35.176Z,89.30
2017-07-28T01:56:39.802Z,90.44
2017-07-28T01:57:44.764Z,90.69
2017-07-28T01:58:49.709Z,90.83
2017-07-28T01:59:54.678Z,91.21
2017-07-28T02:00:58.929Z,91.56
2017-07-28T02:02:03.181Z,91.54
2017-07-28T02:03:07.412Z,91.54
2017-07-28T02:04:12.326Z,91.12
2017-07-28T02:05:17.260Z,91.49
2017-07-28T02:06:21.828Z,90.82
2017-07-28T02:07:26.801Z,90.83
2017-07-28T02:08:31.740Z,91.00
2017-07-28T02:09:36.669Z,90.94
2017-07-28T02:10:43.373Z,91.39
2017-07-28T02:11:53.725Z,91.05
2017-07-28T02:12:58.721Z,90.31
2017-07-28T02:14:03.671Z,91.02
2017-07-28T02:15:08.621Z,90.70
2017-07-28T02:16:13.554Z,90.92
2017-07-28T02:17:18.501Z,91.04
2017-07-28T02:18:23.481Z,90.66
2017-07-28T02:19:28.421Z,91.20
2017-07-28T02:20:33.376Z,91.38
2017-07-28T02:21:38.359Z,90.78
2017-07-28T02:22:43.313Z,90.77
2017-07-28T02:23:48.338Z,90.27
2017-07-28T02:24:53.266Z,90.12
2017-07-28T02:25:58.201Z,90.00
2017-07-28T02:27:03.126Z,89.70
2017-07-28T02:28:08.051Z,89.97
2017-07-28T02:29:13.057Z,90.32
2017-07-28T02:30:17.993Z,89.25
2017-07-28T02:31:22.941Z,88.95
2017-07-28T02:32:27.885Z,89.14
2017-07-28T02:33:32.822Z,89.19
2017-07-28T02:34:37.789Z,88.98
2017-07-28T02:35:42.716Z,88.82
2017-07-28T02:36:47.639Z,88.55
2017-07-28T02:37:52.583Z,88.26
2017-07-28T02:38:57.544Z,88.67
2017-07-28T02:40:02.538Z,88.79
2017-07-28T02:41:07.493Z,90.78
2017-07-28T02:42:12.413Z,91.25
2017-07-28T02:43:17.341Z,91.27
2017-07-28T02:44:22.300Z,91.00
2017-07-28T02:45:27.278Z,90.36
2017-07-28T02:46:32.205Z,91.11
2017-07-28T02:47:37.140Z,90.95
2017-07-28T02:48:42.073Z,91.57
2017-07-28T02:49:47.013Z,92.18
2017-07-28T02:50:51.991Z,92.32
2017-07-28T02:51:56.973Z,92.28
2017-07-28T02:53:01.898Z,92.31
2017-07-28T02:54:06.828Z,92.68
2017-07-28T02:55:11.768Z,92.71
2017-07-28T02:56:16.760Z,92.89
2017-07-28T02:57:21.733Z,92.22
2017-07-28T02:58:26.688Z,92.52
2017-07-28T02:59:31.609Z,92.47
2017-07-28T03:00:36.193Z,93.43
2017-07-28T03:01:41.174Z,93.11
2017-07-28T03:02:46.102Z,92.34
2017-07-28T03:03:51.055Z,91.73
2017-07-28T03:04:55.992Z,91.58
2017-07-28T03:06:00.920Z,91.72
2017-07-28T03:07:05.894Z,91.00
2017-07-28T03:08:10.819Z,90.84
2017-07-28T03:09:15.756Z,90.67
2017-07-28T03:10:20.682Z,90.52
2017-07-28T03:11:25.625Z,91.07
2017-07-28T03:12:30.624Z,90.99
2017-07-28T03:13:35.785Z,91.31
2017-07-28T03:14:40.737Z,91.60
2017-07-28T03:15:45.678Z,91.93
2017-07-28T03:16:50.628Z,91.22
2017-07-28T03:17:55.612Z,90.61
2017-07-28T03:19:00.559Z,90.65
2017-07-28T03:20:05.498Z,91.87
2017-07-28T03:21:10.429Z,92.38
2017-07-28T03:22:15.336Z,92.39
2017-07-28T03:23:20.309Z,92.52
2017-07-28T03:24:25.260Z,92.31
2017-07-28T03:25:30.176Z,92.54
2017-07-28T03:26:35.118Z,92.97
2017-07-28T03:27:40.058Z,93.04
2017-07-28T03:28:45.020Z,93.04
2017-07-28T03:29:49.953Z,93.43
2017-07-28T03:30:54.897Z,93.78
2017-07-28T03:31:59.862Z,93.61
2017-07-28T03:33:04.780Z,93.46
2017-07-28T03:34:09.750Z,92.80
2017-07-28T03:35:14.670Z,92.59
2017-07-28T03:36:19.223Z,93.12
2017-07-28T03:37:24.182Z,93.32
2017-07-28T03:38:29.097Z,93.30
2017-07-28T03:39:34.090Z,93.57
2017-07-28T03:40:39.032Z,93.52
2017-07-28T03:41:44.050Z,93.40
2017-07-28T03:42:48.982Z,93.07
2017-07-28T03:43:53.918Z,93.02
2017-07-28T03:44:58.903Z,92.77
2017-07-28T03:46:03.618Z,92.62
2017-07-28T03:47:08.577Z,93.07
2017-07-28T03:48:13.157Z,93.52
2017-07-28T03:49:18.097Z,93.51
2017-07-28T03:50:23.145Z,93.86
2017-07-28T03:51:28.102Z,93.71
2017-07-28T03:52:33.029Z,93.51
2017-07-28T03:53:37.961Z,92.93
2017-07-28T03:54:42.982Z,92.72
2017-07-28T03:55:47.957Z,93.26
2017-07-28T03:56:52.929Z,93.29
2017-07-28T03:57:57.865Z,93.12
2017-07-28T03:59:02.787Z,92.85
2017-07-28T04:00:07.701Z,93.22
2017-07-28T04:01:12.680Z,92.94
2017-07-28T04:02:17.814Z,91.87
2017-07-28T04:03:22.970Z,92.08
2017-07-28T04:04:27.913Z,92.52
2017-07-28T04:05:32.862Z,92.88
2017-07-28T04:06:37.854Z,93.37
2017-07-28T04:07:42.826Z,92.73
2017-07-28T04:08:48.299Z,92.67
2017-07-28T04:09:53.489Z,93.27
2017-07-28T04:10:58.809Z,93.20
2017-07-28T04:12:03.776Z,93.22
2017-07-28T04:13:08.712Z,92.48
2017-07-28T04:14:13.902Z,91.34
2017-07-28T04:15:18.844Z,90.58
2017-07-28T04:16:23.769Z,91.30
2017-07-28T04:17:28.749Z,91.66
2017-07-28T04:18:33.676Z,91.31
2017-07-28T04:19:38.683Z,91.80
2017-07-28T04:20:43.785Z,91.70
2017-07-28T04:21:48.718Z,91.40
2017-07-28T04:22:53.702Z,91.82
2017-07-28T04:23:58.644Z,91.90
2017-07-28T04:25:03.605Z,91.44
2017-07-28T04:26:08.562Z,91.09
2017-07-28T04:27:13.529Z,90.79
2017-07-28T04:28:18.484Z,91.18
2017-07-28T04:29:23.406Z,91.30
2017-07-28T04:30:28.356Z,91.75
2017-07-28T04:31:34.234Z,91.61
2017-07-28T04:32:40.532Z,91.38
2017-07-28T04:33:46.039Z,91.37
2017-07-28T04:34:50.977Z,91.09
2017-07-28T04:35:55.928Z,90.87
2017-07-28T04:37:00.913Z,91.13
2017-07-28T04:38:05.840Z,91.56
2017-07-28T04:39:10.846Z,91.72
2017-07-28T04:40:15.777Z,91.07
2017-07-28T04:41:20.698Z,90.55
2017-07-28T04:42:25.652Z,90.61
2017-07-28T04:43:30.616Z,90.55
2017-07-28T04:44:35.602Z,90.01
2017-07-28T04:45:40.530Z,90.37
2017-07-28T04:46:46.127Z,90.50
2017-07-28T04:47:51.851Z,90.94
2017-07-28T04:48:58.145Z,90.90
2017-07-28T04:50:04.539Z,90.54
2017-07-28T04:51:10.977Z,90.05
2017-07-28T04:52:16.954Z,90.39
2017-07-28T04:53:23.341Z,89.71
2017-07-28T04:54:30.078Z,90.07
2017-07-28T04:55:36.788Z,90.50
2017-07-28T04:56:43.412Z,89.25
2017-07-28T04:57:50.109Z,88.75
2017-07-28T04:58:58.028Z,88.95
2017-07-28T05:00:03.771Z,89.17
2017-07-28T05:01:09.374Z,88.90
2017-07-28T05:02:15.925Z,88.87
2017-07-28T05:03:20.872Z,89.24
2017-07-28T05:04:27.821Z,88.37
2017-07-28T05:05:35.197Z,88.56
2017-07-28T05:06:40.583Z,88.11
2017-07-28T05:07:45.518Z,88.03
2017-07-28T05:08:50.438Z,87.47
2017-07-28T05:09:55.374Z,87.85
2017-07-28T05:11:00.321Z,88.21
2017-07-28T05:12:05.281Z,87.65
2017-07-28T05:13:10.205Z,87.08
2017-07-28T05:14:15.133Z,87.26
2017-07-28T05:15:20.078Z,86.71
2017-07-28T05:16:25.024Z,86.52
2017-07-28T05:17:29.991Z,86.53
2017-07-28T05:18:34.924Z,86.31
2017-07-28T05:19:39.846Z,86.55
2017-07-28T05:20:44.855Z,87.30
2017-07-28T05:21:50.165Z,86.72
2017-07-28T05:22:55.164Z,87.16
2017-07-28T05:24:00.177Z,86.60
2017-07-28T05:25:05.137Z,85.90
2017-07-28T05:26:10.066Z,85.83
2017-07-28T05:27:15.007Z,85.75
2017-07-28T05:28:19.962Z,85.89
2017-07-28T05:29:24.884Z,86.66
2017-07-28T05:30:30.013Z,85.45
2017-07-28T05:31:35.224Z,84.39
2017-07-28T05:32:40.162Z,84.56
2017-07-28T05:33:45.183Z,85.36
2017-07-28T05:34:55.595Z,85.71
2017-07-28T05:36:00.561Z,85.82
2017-07-28T05:37:05.532Z,84.42
2017-07-28T05:38:10.486Z,84.12
2017-07-28T05:39:20.982Z,84.32
2017-07-28T05:40:27.485Z,84.17
2017-07-28T05:41:32.413Z,84.19
2017-07-28T05:42:38.569Z,84.10
2017-07-28T05:43:44.592Z,84.00
2017-07-28T05:44:49.582Z,84.25
2017-07-28T05:45:54.520Z,83.49
2017-07-28T05:46:59.461Z,83.29
2017-07-28T05:48:04.429Z,82.70
2017-07-28T05:49:09.364Z,83.40
2017-07-28T05:50:14.400Z,83.82
2017-07-28T05:51:19.192Z,83.65
2017-07-28T05:52:23.798Z,82.76
2017-07-28T05:53:28.737Z,82.70
2017-07-28T05:54:33.713Z,82.46
2017-07-28T05:55:38.685Z,82.21
2017-07-28T05:56:43.605Z,82.64
2017-07-28T05:57:48.598Z,82.38
2017-07-28T05:58:53.501Z,81.91
2017-07-28T05:59:58.426Z,81.67
2017-07-28T06:01:03.421Z,81.61
2017-07-28T06:02:08.394Z,81.76
2017-07-28T06:03:13.322Z,82.18
2017-07-28T06:04:18.232Z,81.91
2017-07-28T06:05:23.168Z,82.52
2017-07-28T06:06:28.137Z,82.69
2017-07-28T06:07:33.062Z,82.60
2017-07-28T06:08:38.010Z,82.07
2017-07-28T06:09:42.983Z,81.52
2017-07-28T06:10:47.990Z,81.54
2017-07-28T06:11:52.962Z,81.58
2017-07-28T06:12:57.921Z,81.61
2017-07-28T06:14:02.884Z,81.42
2017-07-28T06:15:07.814Z,81.04
2017-07-28T06:16:12.741Z,82.66
2017-07-28T06:17:17.712Z,82.41
2017-07-28T06:18:22.626Z,82.16
2017-07-28T06:19:27.554Z,81.93
2017-07-28T06:20:32.527Z,81.02
2017-07-28T06:21:37.461Z,79.56
2017-07-28T06:22:42.433Z,77.89
2017-07-28T06:23:47.350Z,78.26
2017-07-28T06:24:52.296Z,78.35
2017-07-28T06:25:57.228Z,78.03
2017-07-28T06:27:02.171Z,78.51
2017-07-28T06:28:07.157Z,78.02
2017-07-28T06:29:12.137Z,78.31
2017-07-28T06:30:16.728Z,78.24
2017-07-28T06:31:21.650Z,78.83
2017-07-28T06:32:26.613Z,79.09
2017-07-28T06:33:31.592Z,79.76
2017-07-28T06:34:36.521Z,80.00
2017-07-28T06:35:41.465Z,80.08
2017-07-28T06:36:46.407Z,79.68
2017-07-28T06:37:51.337Z,79.56
2017-07-28T06:38:56.315Z,79.47
2017-07-28T06:40:01.057Z,78.84
2017-07-28T06:41:06.013Z,78.87
2017-07-28T06:42:10.949Z,79.24
2017-07-28T06:43:15.915Z,78.83
2017-07-28T06:44:20.889Z,79.02
2017-07-28T06:45:25.813Z,78.99
2017-07-28T06:46:30.758Z,78.09
2017-07-28T06:47:35.721Z,77.91
2017-07-28T06:48:40.662Z,78.18
2017-07-28T06:49:45.681Z,78.62
2017-07-28T06:50:50.604Z,78.61
2017-07-28T06:52:02.315Z,78.09
2017-07-28T06:53:07.257Z,77.70
2017-07-28T06:54:12.197Z,77.52
2017-07-28T06:55:16.805Z,77.29
2017-07-28T06:56:21.744Z,77.56
2017-07-28T06:57:26.676Z,76.67
2017-07-28T06:58:31.637Z,76.19
2017-07-28T06:59:36.576Z,76.54
2017-07-28T07:00:41.566Z,76.59
2017-07-28T07:01:46.525Z,75.46
2017-07-28T07:02:51.461Z,74.91
2017-07-28T07:03:56.020Z,74.31
2017-07-28T07:05:00.964Z,74.31
2017-07-28T07:06:05.958Z,74.27
2017-07-28T07:07:10.913Z,73.76
2017-07-28T07:08:15.865Z,73.32
2017-07-28T07:09:20.800Z,72.69
2017-07-28T07:10:25.760Z,71.79
2017-07-28T07:11:30.729Z,71.58
2017-07-28T07:12:35.717Z,71.88
2017-07-28T07:13:40.632Z,71.93
2017-07-28T07:14:45.602Z,72.62
2017-07-28T07:15:50.528Z,71.56
2017-07-28T07:16:55.510Z,70.02
2017-07-28T07:18:00.488Z,69.58
2017-07-28T07:19:05.480Z,69.73
2017-07-28T07:20:10.676Z,68.01
2017-07-28T07:21:15.433Z,68.37
2017-07-28T07:22:20.434Z,68.57
2017-07-28T07:23:25.564Z,68.87
2017-07-28T07:24:30.752Z,68.00
2017-07-28T07:25:35.737Z,68.04
2017-07-28T07:26:40.694Z,68.13
2017-07-28T07:27:45.753Z,68.39
2017-07-28T07:28:50.680Z,67.83
2017-07-28T07:29:55.640Z,68.23
2017-07-28T07:31:00.590Z,68.09
2017-07-28T07:32:05.517Z,67.61
2017-07-28T07:33:10.486Z,67.85
2017-07-28T07:34:15.445Z,67.48
2017-07-28T07:35:20.392Z,66.75
2017-07-28T07:36:25.343Z,66.67
2017-07-28T07:37:30.303Z,66.69
2017-07-28T07:38:35.277Z,66.38
2017-07-28T07:39:40.229Z,65.71
2017-07-28T07:40:45.206Z,65.31
2017-07-28T07:41:50.169Z,65.36
2017-07-28T07:42:55.116Z,65.86
2017-07-28T07:44:00.117Z,65.08
2017-07-28T07:45:05.061Z,64.20
2017-07-28T07:46:10.015Z,63.91
2017-07-28T07:47:14.986Z,63.52
2017-07-28T07:48:19.913Z,63.36
2017-07-28T07:49:24.926Z,64.04
2017-07-28T07:50:29.876Z,64.50
2017-07-28T07:51:34.822Z,64.67
2017-07-28T07:52:39.748Z,64.96
2017-07-28T07:53:44.701Z,63.95
2017-07-28T07:54:49.679Z,63.87
2017-07-28T07:55:54.610Z,62.90
2017-07-28T07:56:59.540Z,62.97
2017-07-28T07:58:04.475Z,63.34
2017-07-28T07:59:09.437Z,63.45
2017-07-28T08:00:14.424Z,61.94
2017-07-28T08:01:19.385Z,61.25
2017-07-28T08:02:24.316Z,61.09
2017-07-28T08:03:35.087Z,61.49
2017-07-28T08:04:40.057Z,61.19
2017-07-28T08:05:45.050Z,60.84
2017-07-28T08:06:49.987Z,59.82
2017-07-28T08:07:54.995Z,60.00
2017-07-28T08:08:59.969Z,60.45
2017-07-28T08:10:04.910Z,60.20
2017-07-28T08:11:11.311Z,58.30
2017-07-28T08:12:16.259Z,58.29
2017-07-28T08:13:21.218Z,58.09
2017-07-28T08:14:25.775Z,58.21
2017-07-28T08:15:30.710Z,58.30
2017-07-28T08:16:35.705Z,58.06
2017-07-28T08:17:40.319Z,57.98
2017-07-28T08:18:45.281Z,57.98
2017-07-28T08:19:50.232Z,58.30
2017-07-28T08:20:55.155Z,57.19
2017-07-28T08:22:00.182Z,57.53
2017-07-28T08:23:05.119Z,57.68
2017-07-28T08:24:10.071Z,58.27
2017-07-28T08:25:15.015Z,58.24
2017-07-28T08:26:19.950Z,58.89
2017-07-28T08:27:24.933Z,58.83
2017-07-28T08:28:30.117Z,58.42
2017-07-28T08:29:35.070Z,59.30
2017-07-28T08:30:39.830Z,59.08
2017-07-28T08:31:44.799Z,58.42
2017-07-28T08:32:49.776Z,57.78
2017-07-28T08:33:54.695Z,56.31
2017-07-28T08:34:59.972Z,54.03
2017-07-28T08:36:04.928Z,53.53
2017-07-28T08:37:09.861Z,54.70
2017-07-28T08:38:15.254Z,54.86
2017-07-28T08:39:20.226Z,54.96
2017-07-28T08:40:25.521Z,55.17
2017-07-28T08:41:30.461Z,55.25
2017-07-28T08:42:35.417Z,55.58
2017-07-28T08:43:40.390Z,55.50
2017-07-28T08:44:45.364Z,56.09
2017-07-28T08:45:49.941Z,56.20
2017-07-28T08:46:54.868Z,55.76
2017-07-28T08:47:59.481Z,55.12
2017-07-28T08:49:04.454Z,55.00
2017-07-28T08:50:09.412Z,54.69
2017-07-28T08:51:14.335Z,55.26
2017-07-28T08:52:19.275Z,55.78
2017-07-28T08:53:24.209Z,56.63
2017-07-28T08:54:29.185Z,57.13
2017-07-28T08:55:34.176Z,57.29
2017-07-28T08:56:39.123Z,57.06
2017-07-28T08:57:44.060Z,56.18
2017-07-28T08:58:49.003Z,55.65
2017-07-28T08:59:53.998Z,55.41
2017-07-28T09:00:58.988Z,55.64
2017-07-28T09:02:03.945Z,55.89
2017-07-28T09:03:08.886Z,55.65
2017-07-28T09:04:13.844Z,55.00
2017-07-28T09:05:18.833Z,55.35
2017-07-28T09:06:23.769Z,54.81
2017-07-28T09:07:28.690Z,53.82
2017-07-28T09:08:33.629Z,54.14
2017-07-28T09:09:38.591Z,54.08
2017-07-28T09:10:43.589Z,53.73
2017-07-28T09:11:48.527Z,52.84
2017-07-28T09:12:53.480Z,52.24
2017-07-28T09:13:58.519Z,52.19
2017-07-28T09:15:03.454Z,52.31
2017-07-28T09:16:08.432Z,51.75
2017-07-28T09:17:13.350Z,52.12
2017-07-28T09:18:18.316Z,51.46
2017-07-28T09:19:23.282Z,51.64
2017-07-28T09:20:28.223Z,51.26
2017-07-28T09:21:33.234Z,51.26
2017-07-28T09:22:38.165Z,51.42
2017-07-28T09:23:43.334Z,51.35
2017-07-28T09:24:48.712Z,51.03
2017-07-28T09:25:58.277Z,50.87
2017-07-28T09:27:03.286Z,51.23
2017-07-28T09:28:08.693Z,51.48
2017-07-28T09:29:14.478Z,51.54
2017-07-28T09:30:19.798Z,51.28
2017-07-28T09:31:24.739Z,51.11
2017-07-28T09:32:29.942Z,50.22
2017-07-28T09:33:34.879Z,50.19
2017-07-28T09:34:39.838Z,50.27
2017-07-28T09:35:44.799Z,50.76
2017-07-28T09:36:49.748Z,50.13
2017-07-28T09:37:54.730Z,50.07
2017-07-28T09:38:59.707Z,50.22
2017-07-28T09:40:03.951Z,50.74
2017-07-28T09:41:08.910Z,51.29
2017-07-28T09:42:14.200Z,51.83
2017-07-28T09:43:19.797Z,51.19
2017-07-28T09:44:24.740Z,51.31
2017-07-28T09:45:29.701Z,51.40
2017-07-28T09:46:34.702Z,51.32
2017-07-28T09:47:39.982Z,52.03
2017-07-28T09:48:45.318Z,52.42
2017-07-28T09:49:50.237Z,52.62
2017-07-28T09:50:55.169Z,52.76
2017-07-28T09:52:00.170Z,53.31
2017-07-28T09:53:05.122Z,53.31
2017-07-28T09:54:10.130Z,52.75
2017-07-28T09:55:15.065Z,52.94
2017-07-28T09:56:20.019Z,52.09
2017-07-28T09:57:24.956Z,51.96
2017-07-28T09:58:29.894Z,52.17
2017-07-28T09:59:34.856Z,53.21
2017-07-28T10:00:39.810Z,53.62
2017-07-28T10:01:44.793Z,53.73
2017-07-28T10:02:49.724Z,53.73
2017-07-28T10:03:54.645Z,54.40
2017-07-28T10:04:59.629Z,54.68
2017-07-28T10:06:04.593Z,55.23
2017-07-28T10:07:09.534Z,55.13
2017-07-28T10:08:14.857Z,55.39
2017-07-28T10:09:19.814Z,55.29
2017-07-28T10:10:25.160Z,55.09
2017-07-28T10:11:30.113Z,54.37
2017-07-28T10:12:35.070Z,53.94
2017-07-28T10:13:40.021Z,53.43
2017-07-28T10:14:44.979Z,53.94
2017-07-28T10:15:49.971Z,49.58
2017-07-28T10:16:54.918Z,48.40
2017-07-28T10:17:59.883Z,48.96
2017-07-28T10:19:04.824Z,49.46
2017-07-28T10:20:09.814Z,49.61
2017-07-28T10:21:14.801Z,48.93
2017-07-28T10:22:20.109Z,49.10
2017-07-28T10:23:25.089Z,49.95
2017-07-28T10:24:30.048Z,50.66
2017-07-28T10:25:34.984Z,50.48
2017-07-28T10:26:39.962Z,50.28
2017-07-28T10:27:44.930Z,50.52
2017-07-28T10:28:50.148Z,51.02
2017-07-28T10:29:55.388Z,50.07
2017-07-28T10:31:00.352Z,49.87
2017-07-28T10:32:05.326Z,47.75
2017-07-28T10:33:10.240Z,46.63
2017-07-28T10:34:15.013Z,46.56
2017-07-28T10:35:19.966Z,46.08
2017-07-28T10:36:24.913Z,46.76
2017-07-28T10:37:29.929Z,46.81
2017-07-28T10:38:34.882Z,47.15
2017-07-28T10:39:39.823Z,46.52
2017-07-28T10:40:44.769Z,46.33
2017-07-28T10:41:49.705Z,48.05
2017-07-28T10:42:54.690Z,48.59
2017-07-28T10:43:59.811Z,49.73
2017-07-28T10:45:05.058Z,50.11
2017-07-28T10:46:10.021Z,51.15
2017-07-28T10:47:14.974Z,51.06
2017-07-28T10:48:19.979Z,46.54
2017-07-28T10:49:25.022Z,44.91
2017-07-28T10:50:29.996Z,44.86
2017-07-28T10:51:34.954Z,43.72
2017-07-28T10:52:39.892Z,43.81
2017-07-28T10:53:44.892Z,44.30
2017-07-28T10:54:49.819Z,45.10
2017-07-28T10:55:54.560Z,44.71
2017-07-28T10:56:59.687Z,44.79
2017-07-28T10:58:04.651Z,44.79
2017-07-28T10:59:09.618Z,44.77
2017-07-28T11:00:14.551Z,44.44
2017-07-28T11:01:19.530Z,44.54
2017-07-28T11:02:24.478Z,44.55
2017-07-28T11:03:29.405Z,45.02
2017-07-28T11:04:34.402Z,45.07
2017-07-28T11:05:39.345Z,45.88
2017-07-28T11:06:44.276Z,45.87
2017-07-28T11:07:49.237Z,45.95
2017-07-28T11:08:54.184Z,46.00
2017-07-28T11:09:59.172Z,46.31
2017-07-28T11:11:04.137Z,46.01
2017-07-28T11:12:09.093Z,44.55
2017-07-28T11:13:14.049Z,43.94
2017-07-28T11:14:18.986Z,44.40
2017-07-28T11:15:23.972Z,43.62
2017-07-28T11:16:28.933Z,43.14
2017-07-28T11:17:33.888Z,43.31
2017-07-28T11:18:38.860Z,43.08
2017-07-28T11:19:43.828Z,43.13
2017-07-28T11:20:48.815Z,43.02
2017-07-28T11:21:54.045Z,43.07
2017-07-28T11:22:59.091Z,43.41
2017-07-28T11:24:04.032Z,44.12
2017-07-28T11:25:08.953Z,43.84
2017-07-28T11:26:13.923Z,43.64
2017-07-28T11:27:18.869Z,43.69
2017-07-28T11:28:23.816Z,43.73
2017-07-28T11:29:28.750Z,44.30
2017-07-28T11:30:33.700Z,44.28
2017-07-28T11:31:38.681Z,44.95
2017-07-28T11:32:43.621Z,44.63
2017-07-28T11:33:48.542Z,43.95
2017-07-28T11:34:53.510Z,44.38
2017-07-28T11:35:58.443Z,44.30
2017-07-28T11:37:03.442Z,44.17
2017-07-28T11:38:08.398Z,44.80
2017-07-28T11:39:13.005Z,44.57
2017-07-28T11:40:17.581Z,44.33
2017-07-28T11:41:22.526Z,44.36
2017-07-28T11:42:27.488Z,44.69
2017-07-28T11:43:32.421Z,44.28
2017-07-28T11:44:37.352Z,44.28
2017-07-28T11:45:42.315Z,44.64
2017-07-28T11:46:47.273Z,44.90
2017-07-28T11:47:52.261Z,45.82
2017-07-28T11:48:57.283Z,44.22
2017-07-28T11:50:02.332Z,44.11
2017-07-28T11:51:07.288Z,44.07
2017-07-28T11:52:12.624Z,44.05
2017-07-28T11:53:17.984Z,43.84
2017-07-28T11:54:22.941Z,43.63
2017-07-28T11:55:27.888Z,44.17
2017-07-28T11:56:32.906Z,44.84
2017-07-28T11:57:37.912Z,45.01
2017-07-28T11:58:42.914Z,45.20
2017-07-28T11:59:47.874Z,45.37
2017-07-28T12:00:52.837Z,45.64
2017-07-28T12:01:57.618Z,46.13
2017-07-28T12:03:02.664Z,46.14
2017-07-28T12:04:07.480Z,46.08
2017-07-28T12:05:12.441Z,45.72
2017-07-28T12:06:17.192Z,46.30
2017-07-28T12:07:21.611Z,46.14
2017-07-28T12:08:26.512Z,46.21
2017-07-28T12:09:31.507Z,45.61
2017-07-28T12:10:36.471Z,45.27
2017-07-28T12:11:41.241Z,45.30
2017-07-28T12:12:46.062Z,45.12
2017-07-28T12:13:50.866Z,44.17
2017-07-28T12:14:56.061Z,44.63
2017-07-28T12:16:01.032Z,45.25
2017-07-28T12:17:05.963Z,45.86
2017-07-28T12:18:10.909Z,45.26
2017-07-28T12:19:15.849Z,44.51
2017-07-28T12:20:20.893Z,43.47
2017-07-28T12:21:25.860Z,43.15
2017-07-28T12:22:31.294Z,43.44
2017-07-28T12:23:36.229Z,43.99
2017-07-28T12:24:41.206Z,44.64
2017-07-28T12:25:46.520Z,44.31
2017-07-28T12:26:51.489Z,43.95
2017-07-28T12:27:57.482Z,44.30
2017-07-28T12:29:02.496Z,44.41
2017-07-28T12:30:07.454Z,44.76
2017-07-28T12:31:12.445Z,44.58
2017-07-28T12:32:17.377Z,44.88
2017-07-28T12:33:22.349Z,44.71
2017-07-28T12:34:27.292Z,44.81
2017-07-28T12:35:32.300Z,44.65
2017-07-28T12:36:37.274Z,44.91
2017-07-28T12:37:42.251Z,45.05
2017-07-28T12:38:47.188Z,45.34
2017-07-28T12:39:52.139Z,45.84
2017-07-28T12:40:57.115Z,45.45
2017-07-28T12:42:02.182Z,44.24
2017-07-28T12:43:07.122Z,44.34
2017-07-28T12:44:12.065Z,43.61
2017-07-28T12:45:17.005Z,43.87
2017-07-28T12:46:21.997Z,44.05
2017-07-28T12:47:26.965Z,43.95
2017-07-28T12:48:31.921Z,44.00
2017-07-28T12:49:36.862Z,43.15
2017-07-28T12:50:41.844Z,43.10
2017-07-28T12:51:46.796Z,43.42
2017-07-28T12:52:53.046Z,43.68
2017-07-28T12:53:59.955Z,43.88
2017-07-28T12:55:07.720Z,44.90
2017-07-28T12:56:14.402Z,44.63
2017-07-28T12:57:19.967Z,44.67
2017-07-28T12:58:27.971Z,44.71
2017-07-28T12:59:33.516Z,43.76
2017-07-28T13:00:39.383Z,41.97
2017-07-28T13:01:45.028Z,41.70
2017-07-28T13:02:51.159Z,41.96
2017-07-28T13:03:57.554Z,42.01
2017-07-28T13:05:06.079Z,42.69
2017-07-28T13:06:11.760Z,42.77
2017-07-28T13:07:18.648Z,42.44
2017-07-28T13:08:26.708Z,42.44
2017-07-28T13:09:33.848Z,42.82
2017-07-28T13:10:40.559Z,41.61
2017-07-28T13:11:47.569Z,41.30
2017-07-28T13:12:54.199Z,40.97
2017-07-28T13:14:00.325Z,40.92
2017-07-28T13:15:06.974Z,41.70
2017-07-28T13:16:14.148Z,41.34
2017-07-28T13:17:21.211Z,41.03
2017-07-28T13:20:03.367Z,41.24
2017-07-28T13:21:10.855Z,41.14
2017-07-28T13:26:58.203Z,43.18
2017-07-28T13:28:05.652Z,43.13
2017-07-28T13:29:12.424Z,43.67
2017-07-28T13:30:21.381Z,43.35
2017-07-28T13:33:03.908Z,42.91
2017-07-28T13:34:09.694Z,41.54
2017-07-28T13:35:15.343Z,40.87
2017-07-28T13:36:20.462Z,40.09
2017-07-28T13:37:25.070Z,40.29
2017-07-28T13:38:30.178Z,41.23
2017-07-28T13:39:35.438Z,41.65
2017-07-28T13:40:40.352Z,41.74
2017-07-28T13:41:45.770Z,41.71
2017-07-28T13:44:25.927Z,40.99
2017-07-28T13:45:31.046Z,40.69
2017-07-28T13:46:41.376Z,41.03
2017-07-28T13:47:47.478Z,41.03
2017-07-28T13:48:53.129Z,41.38
2017-07-28T13:49:58.105Z,41.79
2017-07-28T13:51:03.182Z,41.45
2017-07-28T13:52:08.132Z,41.58
2017-07-28T13:53:13.848Z,41.55
2017-07-28T13:54:18.789Z,41.35
2017-07-28T13:55:23.973Z,41.33
2017-07-28T13:56:29.784Z,41.68
2017-07-28T13:57:34.707Z,41.88
2017-07-28T13:58:39.632Z,41.65
2017-07-28T13:59:44.597Z,41.68
2017-07-28T14:00:49.519Z,41.03
2017-07-28T14:01:54.456Z,41.16
2017-07-28T14:02:59.399Z,41.42
2017-07-28T14:04:04.335Z,41.13
2017-07-28T14:05:09.353Z,41.58
2017-07-28T14:06:14.283Z,41.93
2017-07-28T14:07:19.205Z,41.56
2017-07-28T14:08:24.137Z,40.61