createdAt,value
2022-12-11T00:01:03.377Z,34.5
2022-12-11T00:03:05.436Z,31.9
2022-12-11T00:05:07.440Z,28
2022-12-11T00:07:12.380Z,31.1
2022-12-11T00:09:14.372Z,28
2022-12-11T00:11:16.286Z,28.7
2022-12-11T00:13:18.227Z,33
2022-12-11T00:15:20.194Z,30.1
2022-12-11T00:17:22.148Z,29.4
2022-12-11T00:19:24.093Z,29.7
2022-12-11T00:21:29.181Z,31.8
2022-12-11T00:23:31.138Z,31.1
2022-12-11T00:25:33.094Z,30.1
2022-12-11T00:27:35.069Z,30
2022-12-11T00:29:37.018Z,29.5
2022-12-11T00:31:38.980Z,26.7
2022-12-11T00:33:40.889Z,29.1
2022-12-11T00:35:45.998Z,31.9
2022-12-11T00:37:47.985Z,29.3
2022-12-11T00:39:49.943Z,29.8
2022-12-11T00:43:53.831Z,30.2
2022-12-11T00:45:55.904Z,28.7
2022-12-11T00:47:57.748Z,28.1
2022-12-11T00:50:02.851Z,25.6
2022-12-11T00:52:04.775Z,35.4
2022-12-11T00:54:06.734Z,31.8
2022-12-11T00:55:09.712Z,27.2
2022-12-11T00:57:11.281Z,31.2
2022-12-11T00:59:13.238Z,27.4
2022-12-11T01:01:15.191Z,28.6
2022-12-11T01:03:20.296Z,30.8
2022-12-11T01:05:22.266Z,29.7
2022-12-11T01:07:24.214Z,30.2
2022-12-11T01:09:26.163Z,30.9
2022-12-11T01:11:28.124Z,30.5
2022-12-11T01:13:30.113Z,27.8
2022-12-11T01:15:32.025Z,27
2022-12-11T01:17:37.128Z,33.5
2022-12-11T01:19:39.096Z,34.3
2022-12-11T01:21:41.023Z,27.4
2022-12-11T01:23:42.980Z,32.3
2022-12-11T01:25:44.963Z,30.1
2022-12-11T01:27:46.907Z,32.5
2022-12-11T01:29:48.859Z,33.2
2022-12-11T01:31:54.007Z,34.3
2022-12-11T01:33:55.931Z,27.1
2022-12-11T01:35:57.914Z,30.8
2022-12-11T01:37:59.845Z,30.9
2022-12-11T01:40:01.806Z,32.3
2022-12-11T01:42:03.756Z,31
2022-12-11T01:44:05.720Z,31
2022-12-11T01:46:10.911Z,31.5
2022-12-11T01:48:12.795Z,29.2
2022-12-11T01:50:14.755Z,31.7
2022-12-11T01:52:31.590Z,31.1
2022-12-11T01:54:33.565Z,32.7
2022-12-11T01:56:35.525Z,32.4
2022-12-11T01:58:40.633Z,38.2
2022-12-11T02:00:42.604Z,35.8
2022-12-11T02:02:44.581Z,30.3
2022-12-11T02:04:46.510Z,33.3
2022-12-11T02:06:48.469Z,31.2
2022-12-11T02:08:50.415Z,30.2
2022-12-11T02:10:52.382Z,33.4
2022-12-11T02:12:57.506Z,32.4
2022-12-11T02:14:59.463Z,34.9
2022-12-11T02:17:01.437Z,33.8
2022-12-11T02:19:03.382Z,32.8
2022-12-11T02:21:05.387Z,33
2022-12-11T02:23:07.345Z,32.5
2022-12-11T02:25:09.550Z,29.8
2022-12-11T02:27:14.442Z,33
2022-12-11T02:29:16.406Z,32.5
2022-12-11T02:31:18.427Z,31.7
2022-12-11T02:33:20.321Z,30.7
2022-12-11T02:37:24.234Z,33.6
2022-12-11T02:39:26.199Z,33.6
2022-12-11T02:41:31.288Z,32.5
2022-12-11T02:45:35.278Z,33
2022-12-11T02:46:37.799Z,32.6
2022-12-11T02:48:39.771Z,32.2
2022-12-11T02:52:43.699Z,33.3
2022-12-11T02:54:48.828Z,33.4
2022-12-11T02:56:50.790Z,28.3
2022-12-11T02:58:58.200Z,31.6
2022-12-11T03:00:54.957Z,29.7
2022-12-11T03:02:56.866Z,31.2
2022-12-11T03:04:58.638Z,33.7
2022-12-11T03:07:00.580Z,31
2022-12-11T03:09:05.671Z,36.5
2022-12-11T03:11:07.651Z,30.4
2022-12-11T03:13:09.628Z,30.8
2022-12-11T03:15:11.914Z,34.6
2022-12-11T03:17:13.553Z,28.5
2022-12-11T03:19:15.502Z,31.8
2022-12-11T03:21:17.454Z,30
2022-12-11T03:23:22.581Z,28.9
2022-12-11T03:25:24.552Z,31.7
2022-12-11T03:27:26.286Z,29.4
2022-12-11T03:29:28.227Z,27.9
2022-12-11T03:31:30.183Z,30.3
2022-12-11T03:33:32.182Z,28.8
2022-12-11T03:35:34.122Z,32
2022-12-11T03:37:39.265Z,31.3
2022-12-11T03:39:41.217Z,35.1
2022-12-11T03:41:43.167Z,30.8
2022-12-11T03:42:45.741Z,30.9
2022-12-11T03:44:47.723Z,30.3
2022-12-11T03:46:49.656Z,32.1
2022-12-11T03:48:51.646Z,29.2
2022-12-11T03:50:56.744Z,33.1
2022-12-11T03:52:58.705Z,31.7
2022-12-11T03:55:00.699Z,30.5
2022-12-11T03:57:02.641Z,29.8
2022-12-11T03:59:04.594Z,27.1
2022-12-11T04:01:06.551Z,29.1
2022-12-11T04:03:13.302Z,29.5
2022-12-11T04:05:13.905Z,31.5
2022-12-11T04:07:15.601Z,28.6
2022-12-11T04:09:17.600Z,28.2
2022-12-11T04:11:19.550Z,27.6
2022-12-11T04:13:21.525Z,30.5
2022-12-11T04:15:23.474Z,26.8
2022-12-11T04:17:25.437Z,29.8
2022-12-11T04:19:30.564Z,30.6
2022-12-11T04:21:37.821Z,27.8
2022-12-11T04:23:34.488Z,30
2022-12-11T04:25:36.438Z,29.6
2022-12-11T04:27:38.409Z,29.5
2022-12-11T04:29:40.389Z,25.8
2022-12-11T04:31:42.345Z,31.2
2022-12-11T04:33:47.496Z,30.5
2022-12-11T04:35:49.440Z,29.3
2022-12-11T04:38:53.956Z,32.8
2022-12-11T04:40:55.962Z,26.9
2022-12-11T04:42:57.939Z,28.2
2022-12-11T04:44:59.875Z,26.7
2022-12-11T04:47:05.004Z,30.3
2022-12-11T04:49:07.000Z,32.8
2022-12-11T04:51:08.994Z,27.4
2022-12-11T04:53:10.966Z,29.6
2022-12-11T04:55:14.521Z,26.9
2022-12-11T04:57:16.403Z,29.9
2022-12-11T04:59:18.355Z,28
2022-12-11T05:01:23.603Z,28.4
2022-12-11T05:03:25.460Z,29.3
2022-12-11T05:05:27.442Z,28
2022-12-11T05:07:29.403Z,27.9
2022-12-11T05:13:35.308Z,29.5
2022-12-11T05:17:42.376Z,30.8
2022-12-11T05:19:44.352Z,28.2
2022-12-11T05:21:46.308Z,30
2022-12-11T05:23:48.287Z,28.4
2022-12-11T05:25:50.245Z,31.4
2022-12-11T05:27:52.201Z,29.2
2022-12-11T05:29:59.610Z,30.4
2022-12-11T05:31:59.337Z,30.9
2022-12-11T05:34:01.254Z,34.4
2022-12-11T05:36:24.385Z,31
2022-12-11T05:42:33.400Z,29.3
2022-12-11T05:44:35.346Z,26.6
2022-12-11T05:46:37.365Z,27.9
2022-12-11T05:48:39.276Z,30.9
2022-12-11T05:50:41.266Z,28.5
2022-12-11T05:52:43.217Z,32.5
2022-12-11T05:54:45.193Z,31.4
2022-12-11T05:56:50.301Z,34.1
2022-12-11T06:00:54.215Z,34.1
2022-12-11T06:04:58.133Z,34
2022-12-11T06:07:00.112Z,33.8
2022-12-11T06:19:15.078Z,34.4
2022-12-11T06:21:17.035Z,33.1
2022-12-11T06:25:24.151Z,33.9
2022-12-11T06:27:26.118Z,34.4
2022-12-11T06:29:28.102Z,33.4
2022-12-11T06:30:39.115Z,37.2
2022-12-11T06:32:32.623Z,33.7
2022-12-11T06:34:34.580Z,33.1
2022-12-11T06:36:36.575Z,33.6
2022-12-11T06:38:41.674Z,37.4
2022-12-11T06:42:45.620Z,41.3
2022-12-11T06:55:00.596Z,34.4
2022-12-11T06:59:07.466Z,36.4
2022-12-11T07:01:06.552Z,35.3
2022-12-11T07:03:08.460Z,33.2
2022-12-11T07:05:10.679Z,28.3
2022-12-11T07:07:15.554Z,35.3
2022-12-11T07:09:17.526Z,35.4
2022-12-11T07:11:19.468Z,32.7
2022-12-11T07:13:21.469Z,31.3
2022-12-11T07:15:23.444Z,32.2
2022-12-11T07:17:25.400Z,31.7
2022-12-11T07:19:27.391Z,33.9
2022-12-11T07:21:32.529Z,40.2
2022-12-11T07:23:34.501Z,31.3
2022-12-11T07:25:36.480Z,33.1
2022-12-11T07:26:39.026Z,36.9
2022-12-11T07:28:41.001Z,30.9
2022-12-11T07:30:42.949Z,34.4
2022-12-11T07:32:44.969Z,36.7
2022-12-11T07:34:51.787Z,32.3
2022-12-11T07:36:52.044Z,34.8
2022-12-11T07:38:54.015Z,34.9
2022-12-11T07:40:55.993Z,40.1
2022-12-11T07:42:57.962Z,33.9
2022-12-11T07:44:59.948Z,37.1
2022-12-11T07:47:01.912Z,31.9
2022-12-11T07:49:07.072Z,33.3
2022-12-11T07:51:09.003Z,37.1
2022-12-11T07:53:11.002Z,34.3
2022-12-11T07:57:14.925Z,35
2022-12-11T07:59:16.886Z,34.9
2022-12-11T08:01:18.966Z,33
2022-12-11T08:03:24.005Z,37.2
2022-12-11T08:05:25.979Z,35.7
2022-12-11T08:07:27.950Z,35.2
2022-12-11T08:09:29.921Z,37.3
2022-12-11T08:13:33.947Z,33.6
2022-12-11T08:15:35.832Z,34.5
2022-12-11T08:17:40.961Z,38.4
2022-12-11T08:19:42.918Z,38.5
2022-12-11T08:22:47.444Z,35.9
2022-12-11T08:24:49.436Z,34
2022-12-11T08:26:51.404Z,30.3
2022-12-11T08:28:53.387Z,33.7
2022-12-11T08:30:58.556Z,38
2022-12-11T08:35:02.461Z,34.7
2022-12-11T08:37:04.406Z,36.4
2022-12-11T08:41:08.373Z,37
2022-12-11T08:43:10.370Z,36.8
2022-12-11T08:45:15.474Z,36.3
2022-12-11T08:47:17.427Z,33.4
2022-12-11T08:49:19.423Z,34.7
2022-12-11T08:51:21.378Z,31.6
2022-12-11T08:53:23.357Z,28.9
2022-12-11T08:55:25.319Z,27.7
2022-12-11T08:57:27.277Z,33.1
2022-12-11T08:59:32.400Z,34.6
2022-12-11T09:01:34.547Z,32.5
2022-12-11T09:03:36.355Z,33.3
2022-12-11T09:05:38.310Z,29.6
2022-12-11T09:07:40.293Z,34.5
2022-12-11T09:09:42.240Z,35.7
2022-12-11T09:11:38.286Z,33.7
2022-12-11T09:13:43.409Z,33.2
2022-12-11T09:15:45.376Z,31.6
2022-12-11T09:17:47.342Z,29.9
2022-12-11T09:20:04.367Z,30.6
2022-12-11T09:24:08.277Z,23.6
2022-12-11T09:26:13.418Z,28.5
2022-12-11T09:28:15.372Z,31.3
2022-12-11T09:30:17.359Z,27.6
2022-12-11T09:32:19.320Z,26.2
2022-12-11T09:34:26.056Z,30.8
2022-12-11T09:36:23.235Z,25.4
2022-12-11T09:38:25.206Z,24
2022-12-11T09:40:30.368Z,25.6
2022-12-11T09:42:32.325Z,26
2022-12-11T09:44:34.271Z,24.1
2022-12-11T09:46:36.303Z,24.6
2022-12-11T09:48:38.233Z,26.3
2022-12-11T09:50:40.240Z,24.1
2022-12-11T09:52:42.173Z,24
2022-12-11T09:54:47.276Z,19.5
2022-12-11T09:56:49.260Z,26.9
2022-12-11T09:58:51.243Z,22.9
2022-12-11T10:00:53.204Z,21
2022-12-11T10:06:59.103Z,21.4
2022-12-11T10:09:04.250Z,25.7
2022-12-11T10:11:06.211Z,18.3
2022-12-11T10:13:08.186Z,19.7
2022-12-11T10:14:10.773Z,20.1
2022-12-11T10:16:12.795Z,20.6
2022-12-11T10:18:14.684Z,19.3
2022-12-11T10:20:16.676Z,16.1
2022-12-11T10:22:21.799Z,23.3
2022-12-11T10:24:48.943Z,23.7
2022-12-11T10:26:25.745Z,25
2022-12-11T10:28:27.705Z,24.5
2022-12-11T10:30:34.389Z,21.1
2022-12-11T10:32:31.640Z,21.8
2022-12-11T10:34:33.609Z,20.9
2022-12-11T10:36:38.757Z,24.6
2022-12-11T10:38:40.729Z,22
2022-12-11T10:46:50.201Z,25.4
2022-12-11T10:48:52.099Z,22.7
2022-12-11T10:52:59.195Z,24.5
2022-12-11T10:55:01.163Z,22.8
2022-12-11T10:57:03.139Z,22
2022-12-11T10:59:05.093Z,24.2
2022-12-11T11:01:07.102Z,24.6
2022-12-11T11:03:09.164Z,25.1
2022-12-11T11:05:14.223Z,23.7
2022-12-11T11:09:18.147Z,22.7
2022-12-11T11:10:20.725Z,20.9
2022-12-11T11:12:22.706Z,21.7
2022-12-11T11:14:24.689Z,24.5
2022-12-11T11:16:26.706Z,22.8
2022-12-11T11:18:31.822Z,23
2022-12-11T11:20:33.779Z,23
2022-12-11T11:22:35.752Z,21.8
2022-12-11T11:24:37.744Z,22.1
2022-12-11T11:27:11.817Z,18.1
2022-12-11T11:28:41.690Z,20.2
2022-12-11T11:32:48.814Z,19.2
2022-12-11T11:36:52.775Z,20
2022-12-11T11:38:54.741Z,19.9
2022-12-11T11:41:02.431Z,19.5
2022-12-11T11:42:58.713Z,18.2
2022-12-11T11:45:00.723Z,18.5
2022-12-11T11:47:05.826Z,19.8
2022-12-11T11:49:07.791Z,17.8
2022-12-11T11:51:09.773Z,20
2022-12-11T11:53:11.772Z,20.8
2022-12-11T11:55:17.301Z,19.7
2022-12-11T11:57:15.705Z,21.7
2022-12-11T11:59:17.704Z,19.6
2022-12-11T12:06:29.434Z,22.5
2022-12-11T12:08:31.372Z,20.3
2022-12-11T12:10:33.360Z,21.1
2022-12-11T12:14:52.030Z,21.7
2022-12-11T12:18:44.661Z,21.2
2022-12-11T12:22:48.653Z,17.6
2022-12-11T12:24:50.672Z,20.3
2022-12-11T12:26:52.635Z,18.3
2022-12-11T12:28:57.777Z,22.9
2022-12-11T12:30:59.791Z,19.9
2022-12-11T12:33:01.782Z,22.1
2022-12-11T12:35:03.791Z,20.9
2022-12-11T12:39:07.725Z,23
2022-12-11T12:41:09.736Z,20.5
2022-12-11T12:47:18.852Z,21.3
2022-12-11T12:49:20.820Z,21.1
2022-12-11T12:51:22.832Z,20.9
2022-12-11T12:53:24.815Z,21
2022-12-11T12:55:26.801Z,22.4
2022-12-11T12:57:31.919Z,25.9
2022-12-11T12:59:33.934Z,22
2022-12-11T13:01:36.035Z,22.8
2022-12-11T13:03:59.080Z,24.8
2022-12-11T13:06:01.009Z,21
2022-12-11T13:08:03.049Z,20.6
2022-12-11T13:10:08.159Z,23.4
2022-12-11T13:12:10.160Z,21.5
2022-12-11T13:14:12.143Z,20.3
2022-12-11T13:16:14.202Z,22.5
2022-12-11T13:18:16.111Z,24.9
2022-12-11T13:20:18.113Z,21
2022-12-11T13:22:20.095Z,22.1
2022-12-11T13:24:25.229Z,25.1
2022-12-11T13:26:27.215Z,24
2022-12-11T13:28:29.203Z,22.6
2022-12-11T13:30:31.200Z,25.2
2022-12-11T13:32:33.194Z,21.6
2022-12-11T13:34:35.169Z,26.1
2022-12-11T13:36:37.136Z,24.6
2022-12-11T13:38:42.315Z,26.5
2022-12-11T13:44:48.233Z,23.2
2022-12-11T13:46:50.235Z,25.2
2022-12-11T13:48:52.207Z,27.1
2022-12-11T13:52:59.328Z,29.5
2022-12-11T13:55:01.321Z,26.9
2022-12-11T13:57:03.305Z,28
2022-12-11T14:00:09.791Z,29.2
2022-12-11T14:02:09.915Z,27.3
2022-12-11T14:04:11.860Z,29
2022-12-11T14:08:18.987Z,28.6
2022-12-11T14:10:20.941Z,23.2
2022-12-11T14:12:22.957Z,26.4
2022-12-11T14:14:24.925Z,27.3
2022-12-11T14:16:26.972Z,31.4
2022-12-11T14:18:28.919Z,28.6
2022-12-11T14:20:33.935Z,32.1
2022-12-11T14:22:35.905Z,29.1
2022-12-11T14:24:37.903Z,29.8
2022-12-11T14:26:39.854Z,26.9
2022-12-11T14:28:41.851Z,25.2
2022-12-11T14:30:43.834Z,26.1
2022-12-11T14:32:45.829Z,25.4
2022-12-11T14:34:50.964Z,24.8
2022-12-11T14:36:52.959Z,22.8
2022-12-11T14:38:54.943Z,29.1
2022-12-11T14:40:56.922Z,32.4
2022-12-11T14:45:00.907Z,26.7
2022-12-11T14:47:02.869Z,26.5
2022-12-11T14:51:10.045Z,26.7
2022-12-11T14:53:12.097Z,26.9
2022-12-11T14:54:20.089Z,32.6
2022-12-11T14:56:16.546Z,30.4
2022-12-11T14:58:18.497Z,28.8
2022-12-11T15:00:20.490Z,29.5
2022-12-11T15:02:25.710Z,30.4
2022-12-11T15:04:27.585Z,27.9
2022-12-11T15:06:29.583Z,30.1
2022-12-11T15:08:31.644Z,31.1
2022-12-11T15:10:33.547Z,32.7
2022-12-11T15:12:35.519Z,35.1
2022-12-11T15:14:37.506Z,28.8
2022-12-11T15:16:42.701Z,30.2
2022-12-11T15:18:44.613Z,30
2022-12-11T15:22:48.539Z,29.1
2022-12-11T15:24:50.533Z,31.5
2022-12-11T15:26:52.510Z,29.3
2022-12-11T15:28:54.456Z,29.4
2022-12-11T15:30:59.686Z,31.7
2022-12-11T15:33:01.608Z,29.9
2022-12-11T15:35:03.578Z,30.5
2022-12-11T15:37:05.561Z,29.6
2022-12-11T15:39:07.515Z,31.1
2022-12-11T15:41:09.461Z,29.4
2022-12-11T15:43:11.465Z,33.1
2022-12-11T15:45:16.594Z,30.2
2022-12-11T15:47:18.549Z,38.1
2022-12-11T15:49:20.527Z,26.6
2022-12-11T15:50:23.093Z,29.9
2022-12-11T15:52:25.076Z,30.1
2022-12-11T15:54:27.073Z,35.6
2022-12-11T15:56:29.055Z,32.9
2022-12-11T15:58:34.170Z,48.6
2022-12-11T16:00:36.135Z,36.1
2022-12-11T16:02:38.173Z,32.4
2022-12-11T16:04:40.110Z,31
2022-12-11T16:06:42.074Z,30.7
2022-12-11T16:08:44.067Z,35.7
2022-12-11T16:10:46.017Z,30.9
2022-12-11T16:12:51.171Z,30.6
2022-12-11T16:14:53.129Z,27.2
2022-12-11T16:16:55.102Z,25.2
2022-12-11T16:23:01.041Z,29.6
2022-12-11T16:25:03.041Z,28.1
2022-12-11T16:29:10.156Z,30.4
2022-12-11T16:31:12.188Z,29.3
2022-12-11T16:35:16.089Z,28.1
2022-12-11T16:37:18.053Z,29.4
2022-12-11T16:39:21.577Z,28.3
2022-12-11T16:41:26.686Z,28.1
2022-12-11T16:43:28.671Z,28.9
2022-12-11T16:45:30.637Z,26.1
2022-12-11T16:47:53.785Z,29.3
2022-12-11T16:49:55.776Z,29.9
2022-12-11T16:54:02.915Z,27.1
2022-12-11T17:02:10.844Z,29.1
2022-12-11T17:04:12.792Z,31.3
2022-12-11T17:06:14.785Z,34.5
2022-12-11T17:08:19.966Z,31.7
2022-12-11T17:10:21.908Z,28.3
2022-12-11T17:14:25.839Z,29.6
2022-12-11T17:16:27.822Z,29.7
2022-12-11T17:18:29.823Z,28.7
2022-12-11T17:20:31.815Z,26.4
2022-12-11T17:22:36.927Z,30.6
2022-12-11T17:24:38.910Z,31.8
2022-12-11T17:26:40.879Z,28.3
2022-12-11T17:28:42.877Z,27.4
2022-12-11T17:30:44.925Z,26.3
2022-12-11T17:32:46.813Z,28.2
2022-12-11T17:34:48.812Z,28.1
2022-12-11T17:36:53.956Z,31.5
2022-12-11T17:42:00.500Z,29.1
2022-12-11T17:44:02.444Z,28
2022-12-11T17:46:04.492Z,31
2022-12-11T17:48:06.439Z,28
2022-12-11T17:50:11.570Z,33.2
2022-12-11T17:52:13.537Z,28.5
2022-12-11T17:54:15.516Z,26.9
2022-12-11T17:56:17.504Z,30.5
2022-12-11T17:58:19.497Z,27.6
2022-12-11T18:00:21.477Z,66.1
2022-12-11T18:02:23.436Z,70.5
2022-12-11T18:06:30.596Z,72.5
2022-12-11T18:08:32.709Z,56.9
2022-12-11T18:12:36.541Z,28.5
2022-12-11T18:14:38.542Z,28.9
2022-12-11T18:16:40.492Z,28.9
2022-12-11T18:18:45.608Z,31.8
2022-12-11T18:22:49.564Z,29.6
2022-12-11T18:24:51.541Z,31.3
2022-12-11T18:26:53.531Z,33.6
2022-12-11T18:28:55.496Z,40.1
2022-12-11T18:30:57.494Z,31.7
2022-12-11T18:37:06.554Z,28.2
2022-12-11T18:40:11.092Z,27.7
2022-12-11T18:42:31.784Z,27.5
2022-12-11T18:44:15.041Z,26.4
2022-12-11T18:46:20.224Z,29.1
2022-12-11T18:48:22.114Z,28.7
2022-12-11T18:50:24.076Z,28.9
2022-12-11T18:56:30.064Z,31.5
2022-12-11T18:58:31.978Z,31.9
2022-12-11T19:00:37.175Z,31.3
2022-12-11T19:02:39.101Z,32.5
2022-12-11T19:04:41.077Z,30.5
2022-12-11T19:06:43.018Z,28
2022-12-11T19:08:45.005Z,29.5
2022-12-11T19:10:46.979Z,27.9
2022-12-11T19:21:08.345Z,32.6
2022-12-11T19:23:01.973Z,29.7
2022-12-11T19:25:03.934Z,28.3
2022-12-11T19:27:11.656Z,25.3
2022-12-11T19:29:11.010Z,33.1
2022-12-11T19:31:12.987Z,36.5
2022-12-11T19:33:14.927Z,43
2022-12-11T19:34:17.469Z,49.6
2022-12-11T19:36:19.468Z,49.3
2022-12-11T19:38:21.398Z,39.6
2022-12-11T19:40:23.381Z,29.7
2022-12-11T19:42:28.485Z,31.9
2022-12-11T19:46:32.479Z,38.5
2022-12-11T19:52:44.457Z,39.5
2022-12-11T19:54:40.287Z,39.7
2022-12-11T19:56:45.395Z,32
2022-12-11T19:58:47.356Z,31.2
2022-12-11T20:00:49.398Z,28.7
2022-12-11T20:02:51.300Z,31.2
2022-12-11T20:08:57.253Z,27.1
2022-12-11T20:11:02.304Z,31.5
2022-12-11T20:17:12.359Z,26.8
2022-12-11T20:21:12.176Z,25.3
2022-12-11T20:25:19.250Z,26.2
2022-12-11T20:27:21.196Z,27.9
2022-12-11T20:29:23.177Z,28
2022-12-11T20:31:46.302Z,30.6
2022-12-11T20:33:48.194Z,25.7
2022-12-11T20:35:50.169Z,26.4
2022-12-11T20:37:55.315Z,30.6
2022-12-11T20:39:57.267Z,28.8
2022-12-11T20:41:59.269Z,27.5
2022-12-11T20:44:01.187Z,27.1
2022-12-11T20:46:03.194Z,26.8
2022-12-11T20:50:07.140Z,29.2
2022-12-11T20:52:12.262Z,26.4
2022-12-11T20:54:14.219Z,28.7
2022-12-11T20:58:18.228Z,24.9
2022-12-11T21:00:20.181Z,28.9
2022-12-11T21:02:22.216Z,29.5
2022-12-11T21:04:24.109Z,29.6
2022-12-11T21:06:29.259Z,28.7
2022-12-11T21:08:31.251Z,27.6
2022-12-11T21:22:48.124Z,27.1
2022-12-11T21:24:50.114Z,28.1
2022-12-11T21:29:56.588Z,27.3
2022-12-11T21:31:58.560Z,25.9
2022-12-11T21:34:03.682Z,29.4
2022-12-11T21:36:05.654Z,28.7
2022-12-11T21:38:07.612Z,29
2022-12-11T21:40:09.550Z,27.2
2022-12-11T21:42:11.516Z,27.3
2022-12-11T21:46:15.550Z,28
2022-12-11T21:48:20.603Z,30.5
2022-12-11T21:50:22.568Z,27.1
2022-12-11T21:56:28.474Z,27.7
2022-12-11T21:58:30.425Z,26.5
2022-12-11T22:00:32.415Z,27.7
2022-12-11T22:02:40.568Z,28.6
2022-12-11T22:04:39.706Z,25.6
2022-12-11T22:06:41.461Z,27
2022-12-11T22:08:43.479Z,31.3
2022-12-11T22:10:45.362Z,29.2
2022-12-11T22:12:47.345Z,28
2022-12-11T22:14:49.318Z,26.5
2022-12-11T22:16:54.554Z,30
2022-12-11T22:18:56.393Z,28.7
2022-12-11T22:22:00.934Z,29.7
2022-12-11T22:30:13.466Z,30.5
2022-12-11T22:32:15.447Z,28.4
2022-12-11T22:34:17.467Z,26
2022-12-11T22:36:19.342Z,25.9
2022-12-11T22:38:21.319Z,28.9
2022-12-11T22:40:23.287Z,26.8
2022-12-11T22:42:25.243Z,27.7
2022-12-11T22:44:30.359Z,30.6
2022-12-11T22:46:32.309Z,28.7
2022-12-11T22:48:34.280Z,28.4
2022-12-11T22:50:36.238Z,25.4
2022-12-11T22:52:38.208Z,26.7
2022-12-11T22:54:40.156Z,25.1
2022-12-11T22:56:42.118Z,26
2022-12-11T22:58:47.237Z,28.5
2022-12-11T23:00:49.219Z,24.6
2022-12-11T23:02:51.296Z,27
2022-12-11T23:04:53.134Z,25.4
2022-12-11T23:06:55.099Z,27.8
2022-12-11T23:08:57.131Z,27.8
2022-12-11T23:10:59.071Z,25.3
2022-12-11T23:13:04.188Z,29.5
2022-12-11T23:15:06.127Z,28.4
2022-12-11T23:17:08.194Z,28.1
2022-12-11T23:18:10.689Z,26.3
2022-12-11T23:20:12.700Z,28.1
2022-12-11T23:22:14.618Z,24.7
2022-12-11T23:24:16.559Z,26.6
2022-12-11T23:26:21.664Z,29.3
2022-12-11T23:30:25.609Z,30
2022-12-11T23:32:27.573Z,28.6
2022-12-11T23:34:29.563Z,28.4
2022-12-11T23:38:33.463Z,26.8
2022-12-11T23:40:38.589Z,28.9
2022-12-11T23:42:40.524Z,24.7
2022-12-11T23:44:42.471Z,28.5
2022-12-11T23:46:44.448Z,26.1
2022-12-11T23:50:48.375Z,26.6
2022-12-11T23:52:50.297Z,25.5
2022-12-11T23:56:57.395Z,28.8
