createdAt,value
2023-01-12T00:00:28.643Z,8.61
2023-01-12T00:02:56.458Z,8.57
2023-01-12T00:05:24.267Z,8.85
2023-01-12T00:07:55.815Z,8.75
2023-01-12T00:10:23.654Z,8.62
2023-01-12T00:12:51.450Z,8.73
2023-01-12T00:15:55.647Z,8.19
2023-01-12T00:18:25.200Z,8.47
2023-01-12T00:21:03.901Z,8.83
2023-01-12T00:23:40.656Z,8.95
2023-01-12T00:26:10.752Z,8.92
2023-01-12T00:28:39.746Z,8.82
2023-01-12T00:31:11.970Z,8.79
2023-01-12T00:33:47.131Z,8.57
2023-01-12T00:36:19.017Z,8.65
2023-01-12T00:38:50.003Z,8.45
2023-01-12T00:41:34.187Z,8.27
2023-01-12T00:44:22.338Z,8.34
2023-01-12T00:46:50.147Z,8.39
2023-01-12T00:49:21.484Z,8.42
2023-01-12T00:51:49.314Z,8.57
2023-01-12T00:54:30.253Z,8.87
2023-01-12T00:57:02.200Z,8.84
2023-01-12T00:59:30.621Z,8.62
2023-01-12T01:01:59.869Z,8.43
2023-01-12T01:04:34.615Z,8.49
2023-01-12T01:07:02.753Z,8.90
2023-01-12T01:09:34.291Z,8.53
2023-01-12T01:12:02.840Z,8.62
2023-01-12T01:14:34.561Z,8.70
2023-01-12T01:17:03.588Z,8.87
2023-01-12T01:19:32.884Z,8.80
2023-01-12T01:22:06.953Z,8.90
2023-01-12T01:24:37.335Z,8.75
2023-01-12T01:27:05.195Z,8.87
2023-01-12T01:29:38.012Z,8.95
2023-01-12T01:32:06.123Z,8.56
2023-01-12T01:34:37.169Z,8.23
2023-01-12T01:37:09.090Z,8.69
2023-01-12T01:39:38.954Z,8.61
2023-01-12T01:42:26.752Z,8.86
2023-01-12T01:44:59.175Z,8.98
2023-01-12T01:47:31.482Z,8.80
2023-01-12T01:50:01.790Z,8.83
2023-01-12T01:52:32.908Z,8.62
2023-01-12T01:55:07.755Z,9.07
2023-01-12T01:57:38.584Z,8.84
2023-01-12T02:00:08.153Z,9.05
2023-01-12T02:02:36.942Z,9.31
2023-01-12T02:05:06.852Z,8.92
2023-01-12T02:07:35.117Z,8.66
2023-01-12T02:10:03.230Z,8.60
2023-01-12T02:13:05.391Z,8.50
2023-01-12T02:16:06.289Z,8.83
2023-01-12T02:18:39.035Z,9.22
2023-01-12T02:21:13.959Z,9.04
2023-01-12T02:24:17.726Z,8.93
2023-01-12T02:27:30.276Z,8.85
2023-01-12T02:30:28.867Z,8.62
2023-01-12T02:33:06.689Z,8.85
2023-01-12T02:35:40.932Z,8.73
2023-01-12T02:38:17.292Z,9.00
2023-01-12T02:40:50.794Z,8.84
2023-01-12T02:43:26.577Z,9.27
2023-01-12T02:46:01.164Z,9.48
2023-01-12T02:48:41.839Z,9.37
2023-01-12T02:51:12.898Z,9.56
2023-01-12T02:53:44.799Z,9.24
2023-01-12T02:56:18.340Z,8.73
2023-01-12T02:58:52.913Z,9.15
2023-01-12T03:01:21.023Z,9.54
2023-01-12T03:03:54.323Z,8.81
2023-01-12T03:06:24.327Z,8.99
2023-01-12T03:08:56.958Z,8.84
2023-01-12T03:11:26.296Z,9.09
2023-01-12T03:13:57.818Z,9.06
2023-01-12T03:16:35.493Z,8.75
2023-01-12T03:19:12.726Z,8.92
2023-01-12T03:21:42.372Z,8.72
2023-01-12T03:24:15.892Z,8.57
2023-01-12T03:26:46.974Z,8.66
2023-01-12T03:29:16.785Z,8.70
2023-01-12T03:31:50.501Z,8.74
2023-01-12T03:34:20.764Z,8.88
2023-01-12T03:37:01.201Z,8.57
2023-01-12T03:39:42.180Z,8.71
2023-01-12T03:42:13.758Z,8.66
2023-01-12T03:44:43.527Z,8.90
2023-01-12T03:47:19.220Z,8.52
2023-01-12T03:49:56.325Z,8.69
2023-01-12T03:52:27.340Z,8.51
2023-01-12T03:54:57.495Z,8.62
2023-01-12T03:57:26.039Z,8.84
2023-01-12T03:59:57.427Z,8.70
2023-01-12T04:02:30.072Z,8.68
2023-01-12T04:05:02.868Z,8.59
2023-01-12T04:07:31.197Z,8.76
2023-01-12T04:09:59.040Z,8.63
2023-01-12T04:12:29.193Z,8.60
2023-01-12T04:14:59.203Z,8.72
2023-01-12T04:17:37.222Z,8.57
2023-01-12T04:20:09.427Z,8.61
2023-01-12T04:22:45.375Z,8.50
2023-01-12T04:25:20.349Z,8.84
2023-01-12T04:27:50.043Z,8.53
2023-01-12T04:30:20.192Z,8.57
2023-01-12T04:32:48.094Z,8.40
2023-01-12T04:35:18.323Z,8.46
2023-01-12T04:37:49.065Z,8.56
2023-01-12T04:40:19.591Z,8.58
2023-01-12T04:43:07.497Z,8.72
2023-01-12T04:45:40.045Z,9.04
2023-01-12T04:48:12.405Z,8.54
2023-01-12T04:50:42.286Z,8.46
2023-01-12T04:53:17.269Z,8.68
2023-01-12T04:55:47.616Z,8.70
2023-01-12T04:58:17.039Z,8.74
2023-01-12T05:00:45.069Z,8.46
2023-01-12T05:03:15.252Z,8.81
2023-01-12T05:05:45.106Z,8.77
2023-01-12T05:08:31.248Z,8.89
2023-01-12T05:11:03.223Z,8.38
2023-01-12T05:13:34.234Z,9.14
2023-01-12T05:16:09.860Z,8.83
2023-01-12T05:18:37.675Z,8.20
2023-01-12T05:21:09.139Z,8.82
2023-01-12T05:23:37.150Z,9.20
2023-01-12T05:26:06.601Z,9.08
2023-01-12T05:28:34.908Z,9.08
2023-01-12T05:31:06.984Z,8.70
2023-01-12T05:33:43.852Z,8.41
2023-01-12T05:36:17.542Z,8.76
2023-01-12T05:38:48.615Z,9.11
2023-01-12T05:41:18.935Z,9.01
2023-01-12T05:43:51.526Z,9.03
2023-01-12T05:46:21.454Z,8.95
2023-01-12T05:48:50.764Z,9.02
2023-01-12T05:51:20.914Z,8.80
2023-01-12T05:53:50.136Z,8.73
2023-01-12T05:56:20.562Z,9.04
2023-01-12T05:58:52.677Z,9.06
2023-01-12T06:01:24.334Z,8.97
2023-01-12T06:06:49.041Z,9.09
2023-01-12T06:09:17.398Z,8.99
2023-01-12T06:12:04.210Z,8.70
2023-01-12T06:14:36.948Z,8.83
2023-01-12T06:17:05.134Z,8.72
2023-01-12T06:19:33.024Z,8.70
2023-01-12T06:22:02.271Z,8.72
2023-01-12T06:24:30.673Z,8.87
2023-01-12T06:27:01.657Z,8.77
2023-01-12T06:29:33.069Z,8.99
2023-01-12T06:32:01.483Z,9.38
2023-01-12T06:34:35.338Z,8.70
2023-01-12T06:37:07.481Z,8.73
2023-01-12T06:39:35.834Z,8.83
2023-01-12T06:42:23.031Z,8.50
2023-01-12T06:44:53.878Z,8.64
2023-01-12T06:47:22.157Z,8.67
2023-01-12T06:49:51.757Z,8.61
2023-01-12T06:52:24.289Z,8.64
2023-01-12T06:54:53.271Z,8.71
2023-01-12T06:57:21.113Z,8.64
2023-01-12T06:59:49.137Z,8.68
2023-01-12T07:02:18.132Z,8.81
2023-01-12T07:04:48.910Z,8.50
2023-01-12T07:07:16.857Z,8.96
2023-01-12T07:09:46.257Z,7.34
2023-01-12T07:12:14.798Z,9.03
2023-01-12T07:14:42.961Z,8.98
2023-01-12T07:17:14.115Z,8.91
2023-01-12T07:19:43.440Z,8.88
2023-01-12T07:22:11.275Z,8.90
2023-01-12T07:24:43.716Z,9.16
2023-01-12T07:27:13.534Z,8.89
2023-01-12T07:29:46.536Z,8.84
2023-01-12T07:32:14.959Z,8.61
2023-01-12T07:34:52.906Z,8.83
2023-01-12T07:37:21.666Z,7.58
2023-01-12T07:39:53.122Z,8.86
2023-01-12T07:42:25.121Z,9.00
2023-01-12T07:44:53.861Z,8.95
2023-01-12T07:47:40.127Z,8.82
2023-01-12T07:50:09.009Z,8.87
2023-01-12T07:52:37.878Z,9.04
2023-01-12T07:55:06.321Z,9.13
2023-01-12T07:57:37.845Z,9.13
2023-01-12T08:00:06.547Z,9.22
2023-01-12T08:02:37.632Z,9.16
2023-01-12T08:05:06.687Z,8.99
2023-01-12T08:07:40.069Z,8.98
2023-01-12T08:10:08.860Z,9.30
2023-01-12T08:12:41.185Z,8.98
2023-01-12T08:15:10.456Z,9.28
2023-01-12T08:17:41.275Z,9.49
2023-01-12T08:20:13.292Z,9.32
2023-01-12T08:22:44.049Z,9.37
2023-01-12T08:25:16.822Z,9.16
2023-01-12T08:27:51.191Z,9.25
2023-01-12T08:30:25.826Z,8.99
2023-01-12T08:32:56.384Z,9.47
2023-01-12T08:35:29.086Z,8.94
2023-01-12T08:37:57.133Z,8.84
2023-01-12T08:40:48.490Z,9.44
2023-01-12T08:43:38.501Z,8.81
2023-01-12T08:46:09.058Z,8.99
2023-01-12T08:48:39.354Z,9.25
2023-01-12T08:51:08.133Z,9.35
2023-01-12T08:53:36.602Z,9.18
2023-01-12T08:56:07.386Z,9.26
2023-01-12T08:58:37.967Z,9.27
2023-01-12T09:01:09.893Z,9.25
2023-01-12T09:03:39.958Z,9.05
2023-01-12T09:06:13.009Z,9.27
2023-01-12T09:08:43.886Z,9.18
2023-01-12T09:11:14.085Z,9.16
2023-01-12T09:13:43.939Z,9.00
2023-01-12T09:16:13.916Z,9.31
2023-01-12T09:18:44.282Z,9.49
2023-01-12T09:21:15.625Z,9.28
2023-01-12T09:23:44.568Z,9.72
2023-01-12T09:26:17.065Z,9.11
2023-01-12T09:28:46.326Z,9.44
2023-01-12T09:31:18.874Z,9.22
2023-01-12T09:33:47.579Z,9.41
2023-01-12T09:36:17.346Z,9.38
2023-01-12T09:38:47.433Z,9.70
2023-01-12T09:41:38.757Z,9.85
2023-01-12T09:44:33.031Z,9.72
2023-01-12T09:47:04.941Z,10.22
2023-01-12T09:49:37.989Z,10.08
2023-01-12T09:52:13.645Z,9.79
2023-01-12T09:54:42.633Z,10.22
2023-01-12T09:57:28.744Z,10.00
2023-01-12T10:00:05.839Z,10.27
2023-01-12T10:02:36.436Z,10.21
2023-01-12T10:05:09.499Z,10.40
2023-01-12T10:07:40.899Z,10.23
2023-01-12T10:10:15.979Z,10.39
2023-01-12T10:12:50.540Z,9.88
2023-01-12T10:15:32.463Z,10.28
2023-01-12T10:18:04.771Z,10.14
2023-01-12T10:20:38.754Z,9.87
2023-01-12T10:23:21.327Z,10.26
2023-01-12T10:25:57.360Z,10.38
2023-01-12T10:28:26.614Z,10.17
2023-01-12T10:30:56.766Z,10.34
2023-01-12T10:33:27.772Z,9.90
2023-01-12T10:36:04.958Z,10.65
2023-01-12T10:38:36.309Z,10.16
2023-01-12T10:41:36.082Z,10.11
2023-01-12T10:44:15.113Z,10.27
2023-01-12T10:46:45.114Z,10.24
2023-01-12T10:49:26.159Z,10.16
2023-01-12T10:52:00.197Z,10.32
2023-01-12T10:54:32.182Z,10.17
2023-01-12T10:57:06.291Z,10.13
2023-01-12T10:59:36.053Z,10.20
2023-01-12T11:02:26.381Z,9.73
2023-01-12T11:04:58.096Z,10.21
2023-01-12T11:07:32.547Z,10.45
2023-01-12T11:10:20.728Z,10.24
2023-01-12T11:12:57.104Z,10.33
2023-01-12T11:15:27.435Z,10.12
2023-01-12T11:18:05.748Z,10.10
2023-01-12T11:20:38.579Z,9.99
2023-01-12T11:23:13.032Z,10.41
2023-01-12T11:25:44.324Z,10.10
2023-01-12T11:28:16.096Z,10.37
2023-01-12T11:30:54.489Z,10.44
2023-01-12T11:33:30.046Z,10.54
2023-01-12T11:36:03.560Z,9.56
2023-01-12T11:38:35.348Z,10.37
2023-01-12T11:41:07.825Z,10.41
2023-01-12T11:43:50.396Z,9.00
2023-01-12T11:46:27.657Z,10.44
2023-01-12T11:49:03.030Z,10.35
2023-01-12T11:51:31.026Z,10.25
2023-01-12T11:54:02.200Z,10.22
2023-01-12T11:56:49.365Z,10.10
2023-01-12T11:59:22.873Z,10.19
2023-01-12T12:01:56.157Z,9.89
2023-01-12T12:04:38.978Z,10.22
2023-01-12T12:07:17.157Z,10.08
2023-01-12T12:10:01.545Z,10.20
2023-01-12T12:12:44.357Z,10.00
2023-01-12T12:15:30.405Z,10.37
2023-01-12T12:18:06.921Z,9.98
2023-01-12T12:20:42.479Z,10.26
2023-01-12T12:23:22.959Z,10.39
2023-01-12T12:26:00.408Z,10.27
2023-01-12T12:28:49.549Z,9.93
2023-01-12T12:31:37.653Z,10.16
2023-01-12T12:34:20.257Z,10.45
2023-01-12T12:36:57.587Z,10.18
2023-01-12T12:39:59.586Z,10.93
2023-01-12T12:43:04.036Z,10.92
2023-01-12T12:45:42.234Z,10.88
2023-01-12T12:48:15.813Z,10.64
2023-01-12T12:50:52.604Z,10.46
2023-01-12T12:53:28.188Z,10.89
2023-01-12T12:56:00.925Z,10.79
2023-01-12T12:58:49.296Z,10.77
2023-01-12T13:01:43.591Z,11.01
2023-01-12T13:04:58.940Z,10.28
2023-01-12T13:07:30.492Z,10.79
2023-01-12T13:10:20.459Z,10.90
2023-01-12T13:13:01.843Z,10.20
2023-01-12T13:15:37.494Z,10.56
2023-01-12T13:18:10.926Z,10.60
2023-01-12T13:21:05.611Z,10.43
2023-01-12T13:23:52.596Z,10.63
2023-01-12T13:26:52.558Z,10.68
2023-01-12T13:29:50.276Z,10.17
2023-01-12T13:33:00.465Z,10.59
2023-01-12T13:36:07.571Z,10.45
2023-01-12T13:38:57.031Z,10.27
2023-01-12T13:41:45.325Z,10.74
2023-01-12T13:44:20.068Z,10.61
2023-01-12T13:46:50.245Z,10.79
2023-01-12T13:49:30.464Z,10.53
2023-01-12T13:52:01.248Z,10.60
2023-01-12T13:54:34.251Z,10.65
2023-01-12T13:57:06.480Z,10.47
2023-01-12T13:59:36.005Z,10.66
2023-01-12T14:02:21.108Z,10.58
2023-01-12T14:04:57.797Z,10.57
2023-01-12T14:07:42.893Z,10.65
2023-01-12T14:10:26.151Z,10.81
2023-01-12T14:13:12.357Z,10.93
2023-01-12T14:16:11.938Z,10.31
2023-01-12T14:18:44.227Z,10.64
2023-01-12T14:21:24.815Z,10.77
2023-01-12T14:23:53.145Z,10.76
2023-01-12T14:26:27.231Z,10.78
2023-01-12T14:28:59.097Z,10.46
2023-01-12T14:31:39.585Z,10.59
2023-01-12T14:34:27.601Z,10.43
2023-01-12T14:36:55.726Z,10.32
2023-01-12T14:39:29.208Z,10.48
2023-01-12T14:42:20.058Z,10.57
2023-01-12T14:45:11.295Z,10.46
2023-01-12T14:47:40.753Z,10.51
2023-01-12T14:50:19.570Z,10.98
2023-01-12T14:52:48.614Z,10.28
2023-01-12T14:55:23.052Z,10.69
2023-01-12T14:57:54.461Z,10.06
2023-01-12T15:00:25.607Z,10.43
2023-01-12T15:03:00.961Z,10.70
2023-01-12T15:05:29.628Z,10.61
2023-01-12T15:08:00.425Z,10.32
2023-01-12T15:10:33.585Z,10.54
2023-01-12T15:13:26.048Z,10.49
2023-01-12T15:16:15.932Z,10.45
2023-01-12T15:19:05.804Z,10.28
2023-01-12T15:21:53.776Z,10.47
2023-01-12T15:24:43.695Z,10.74
2023-01-12T15:27:12.918Z,10.18
2023-01-12T15:29:41.224Z,10.33
2023-01-12T15:32:14.629Z,10.38
2023-01-12T15:34:43.897Z,10.57
2023-01-12T15:37:19.070Z,10.22
2023-01-12T15:39:49.137Z,10.57
2023-01-12T15:42:22.152Z,11.18
2023-01-12T15:44:51.577Z,10.74
2023-01-12T15:47:20.258Z,10.65
2023-01-12T15:49:53.495Z,10.60
2023-01-12T15:52:24.486Z,10.99
2023-01-12T15:54:59.934Z,10.51
2023-01-12T15:57:28.165Z,10.83
2023-01-12T15:59:56.351Z,10.72
2023-01-12T16:02:28.283Z,10.83
2023-01-12T16:05:03.123Z,10.49
2023-01-12T16:07:31.519Z,10.50
2023-01-12T16:09:59.568Z,11.05
2023-01-12T16:12:27.619Z,10.50
2023-01-12T16:14:57.331Z,10.45
2023-01-12T16:17:30.303Z,10.31
2023-01-12T16:20:02.971Z,10.46
2023-01-12T16:22:33.477Z,10.59
2023-01-12T16:25:01.257Z,9.95
2023-01-12T16:27:37.507Z,10.65
2023-01-12T16:30:12.102Z,10.97
2023-01-12T16:32:42.563Z,10.76
2023-01-12T16:35:12.052Z,10.46
2023-01-12T16:37:40.516Z,10.62
2023-01-12T16:40:13.451Z,10.46
2023-01-12T16:42:46.805Z,10.23
2023-01-12T16:45:15.303Z,9.92
2023-01-12T16:47:44.582Z,10.51
2023-01-12T16:50:14.423Z,10.33
2023-01-12T16:52:42.708Z,10.65
2023-01-12T16:55:11.059Z,10.45
2023-01-12T16:57:46.195Z,10.54
2023-01-12T17:00:17.021Z,10.52
2023-01-12T17:02:45.048Z,10.76
2023-01-12T17:05:14.782Z,10.80
2023-01-12T17:07:45.115Z,10.61
2023-01-12T17:10:13.660Z,10.42
2023-01-12T17:12:52.246Z,10.39
2023-01-12T17:15:26.686Z,10.39
2023-01-12T17:18:06.173Z,10.64
2023-01-12T17:20:35.915Z,10.64
2023-01-12T17:23:05.048Z,10.55
2023-01-12T17:25:34.328Z,10.74
2023-01-12T17:28:08.315Z,10.85
2023-01-12T17:30:36.594Z,10.59
2023-01-12T17:33:06.874Z,11.01
2023-01-12T17:35:40.170Z,10.92
2023-01-12T17:38:08.172Z,10.51
2023-01-12T17:40:36.288Z,11.40
2023-01-12T17:43:03.248Z,11.61
2023-01-12T17:45:31.232Z,11.16
2023-01-12T17:48:04.706Z,10.81
2023-01-12T17:50:32.837Z,9.98
2023-01-12T17:53:02.478Z,11.40
2023-01-12T17:55:36.705Z,11.30
2023-01-12T17:58:05.649Z,11.39
2023-01-12T18:00:35.258Z,11.03
2023-01-12T18:03:03.984Z,11.17
2023-01-12T18:05:32.249Z,11.58
2023-01-12T18:08:00.434Z,11.41
2023-01-12T18:10:30.006Z,11.36
2023-01-12T18:13:04.204Z,11.15
2023-01-12T18:15:32.123Z,11.27
2023-01-12T18:18:00.083Z,11.88
2023-01-12T18:20:33.777Z,11.30
2023-01-12T18:23:01.796Z,11.15
2023-01-12T18:25:32.305Z,11.27
2023-01-12T18:28:00.826Z,11.33
2023-01-12T18:30:29.129Z,10.76
2023-01-12T18:33:02.356Z,11.38
2023-01-12T18:35:36.538Z,11.14
2023-01-12T18:38:07.949Z,10.92
2023-01-12T18:40:40.217Z,11.32
2023-01-12T18:43:09.934Z,11.60
2023-01-12T18:45:39.191Z,11.67
2023-01-12T18:48:21.400Z,11.51
2023-01-12T18:51:10.851Z,11.30
2023-01-12T18:53:39.926Z,11.52
2023-01-12T18:56:10.352Z,11.54
2023-01-12T18:58:39.999Z,11.45
2023-01-12T19:01:14.240Z,11.47
2023-01-12T19:03:45.175Z,11.29
2023-01-12T19:06:28.793Z,11.36
2023-01-12T19:09:16.827Z,11.52
2023-01-12T19:11:48.424Z,10.83
2023-01-12T19:14:42.128Z,11.06
2023-01-12T19:17:29.945Z,11.41
2023-01-12T19:20:04.665Z,11.44
2023-01-12T19:22:49.972Z,11.06
2023-01-12T19:25:37.180Z,11.39
2023-01-12T19:28:24.514Z,10.78
2023-01-12T19:30:54.041Z,10.91
2023-01-12T19:33:25.104Z,11.17
2023-01-12T19:35:53.325Z,10.97
2023-01-12T19:38:24.212Z,11.05
2023-01-12T19:40:54.175Z,11.27
2023-01-12T19:43:29.684Z,11.04
2023-01-12T19:46:01.708Z,11.12
2023-01-12T19:48:32.930Z,11.00
2023-01-12T19:51:10.669Z,10.69
2023-01-12T19:53:43.881Z,10.40
2023-01-12T19:56:12.342Z,10.38
2023-01-12T19:58:50.948Z,10.93
2023-01-12T20:01:24.454Z,10.69
2023-01-12T20:03:55.351Z,10.40
2023-01-12T20:06:24.992Z,10.56
2023-01-12T20:08:53.012Z,10.56
2023-01-12T20:11:25.694Z,10.26
2023-01-12T20:13:57.798Z,10.43
2023-01-12T20:16:25.858Z,10.53
2023-01-12T20:18:56.754Z,10.33
2023-01-12T20:21:24.934Z,10.45
2023-01-12T20:23:58.223Z,10.46
2023-01-12T20:26:26.094Z,10.45
2023-01-12T20:28:58.179Z,10.08
2023-01-12T20:31:29.104Z,10.44
2023-01-12T20:33:57.537Z,10.02
2023-01-12T20:36:25.940Z,10.57
2023-01-12T20:38:55.553Z,10.46
2023-01-12T20:41:23.676Z,10.22
2023-01-12T20:43:51.468Z,10.30
2023-01-12T20:46:24.445Z,10.20
2023-01-12T20:48:52.451Z,10.31
2023-01-12T20:51:20.351Z,10.43
2023-01-12T20:53:51.128Z,10.11
2023-01-12T20:56:19.245Z,10.06
2023-01-12T20:58:47.186Z,10.13
2023-01-12T21:01:19.005Z,10.08
2023-01-12T21:03:51.798Z,10.01
2023-01-12T21:06:19.965Z,10.06
2023-01-12T21:09:00.993Z,10.20
2023-01-12T21:11:32.547Z,10.03
2023-01-12T21:14:05.538Z,10.03
2023-01-12T21:16:33.699Z,9.89
2023-01-12T21:19:04.101Z,9.88
2023-01-12T21:21:32.268Z,9.93
2023-01-12T21:24:00.185Z,9.86
2023-01-12T21:26:28.087Z,9.66
2023-01-12T21:28:59.157Z,9.78
2023-01-12T21:31:29.528Z,9.81
2023-01-12T21:33:58.877Z,9.84
2023-01-12T21:36:35.447Z,9.96
2023-01-12T21:39:07.062Z,10.06
2023-01-12T21:41:51.840Z,9.62
2023-01-12T21:44:22.638Z,9.84
2023-01-12T21:46:55.308Z,9.92
2023-01-12T21:49:23.731Z,9.65
2023-01-12T21:51:53.664Z,9.96
2023-01-12T21:54:24.014Z,9.88
2023-01-12T21:56:52.111Z,9.87
2023-01-12T21:59:25.473Z,9.86
2023-01-12T22:01:54.566Z,9.86
2023-01-12T22:04:24.473Z,9.98
2023-01-12T22:06:53.846Z,9.82
2023-01-12T22:09:24.542Z,9.98
2023-01-12T22:11:52.391Z,9.65
2023-01-12T22:14:20.483Z,10.06
2023-01-12T22:17:08.991Z,10.00
2023-01-12T22:19:39.762Z,10.12
2023-01-12T22:22:09.120Z,10.09
2023-01-12T22:24:37.184Z,10.06
2023-01-12T22:27:06.266Z,10.10
2023-01-12T22:29:34.095Z,10.13
2023-01-12T22:32:04.756Z,10.22
2023-01-12T22:34:35.663Z,10.20
2023-01-12T22:37:08.510Z,10.38
2023-01-12T22:39:41.215Z,10.24
2023-01-12T22:42:20.508Z,10.04
2023-01-12T22:44:51.349Z,10.11
2023-01-12T22:47:22.237Z,10.06
2023-01-12T22:49:52.972Z,9.70
2023-01-12T22:52:22.928Z,10.05
2023-01-12T22:54:57.104Z,10.07
2023-01-12T22:57:27.880Z,10.27
2023-01-12T22:59:55.987Z,9.98
2023-01-12T23:02:41.203Z,10.11
2023-01-12T23:05:12.303Z,10.21
2023-01-12T23:07:42.878Z,10.19
2023-01-12T23:10:17.859Z,10.27
2023-01-12T23:13:07.767Z,10.35
2023-01-12T23:15:40.992Z,10.13
2023-01-12T23:18:09.577Z,10.03
2023-01-12T23:20:40.083Z,10.15
2023-01-12T23:23:10.744Z,10.06
2023-01-12T23:25:46.570Z,10.02
2023-01-12T23:28:20.613Z,10.14
2023-01-12T23:30:48.443Z,10.26
2023-01-12T23:33:16.558Z,10.08
2023-01-12T23:35:44.501Z,10.02
2023-01-12T23:38:19.409Z,10.18
2023-01-12T23:40:48.917Z,9.96
2023-01-12T23:43:16.703Z,8.37
2023-01-12T23:45:51.117Z,10.08
2023-01-12T23:48:22.576Z,10.10
2023-01-12T23:50:50.755Z,10.22
2023-01-12T23:53:20.804Z,10.27
2023-01-12T23:55:55.909Z,10.09
2023-01-12T23:58:24.219Z,10.00
