createdAt,value
2019-02-19T00:01:04.906Z,99.90
2019-02-19T00:03:45.926Z,99.90
2019-02-19T00:06:16.356Z,99.90
2019-02-19T00:08:52.329Z,99.90
2019-02-19T00:11:23.794Z,99.90
2019-02-19T00:13:58.716Z,99.90
2019-02-19T00:16:38.069Z,99.90
2019-02-19T00:19:09.426Z,99.90
2019-02-19T00:21:41.698Z,99.90
2019-02-19T00:24:18.578Z,99.90
2019-02-19T00:26:53.096Z,99.90
2019-02-19T00:29:24.455Z,99.90
2019-02-19T00:32:01.585Z,99.90
2019-02-19T00:34:32.116Z,99.90
2019-02-19T00:37:05.233Z,99.90
2019-02-19T00:39:38.362Z,99.90
2019-02-19T00:42:11.108Z,99.90
2019-02-19T00:44:40.972Z,99.90
2019-02-19T00:47:12.648Z,99.90
2019-02-19T00:49:46.332Z,99.90
2019-02-19T00:52:19.535Z,99.90
2019-02-19T00:55:01.071Z,99.90
2019-02-19T00:57:35.114Z,99.90
2019-02-19T01:00:07.331Z,99.90
2019-02-19T01:02:37.393Z,99.90
2019-02-19T01:05:12.554Z,99.90
2019-02-19T01:07:53.146Z,99.90
2019-02-19T01:10:24.276Z,99.90
2019-02-19T01:13:00.450Z,99.90
2019-02-19T01:15:34.268Z,99.90
2019-02-19T01:18:07.064Z,99.90
2019-02-19T01:20:39.823Z,99.90
2019-02-19T01:23:15.067Z,99.90
2019-02-19T01:25:51.337Z,99.90
2019-02-19T01:28:29.856Z,99.90
2019-02-19T01:31:04.074Z,99.90
2019-02-19T01:33:37.861Z,99.90
2019-02-19T01:36:13.697Z,99.90
2019-02-19T01:38:51.273Z,99.90
2019-02-19T01:41:28.342Z,99.90
2019-02-19T01:44:03.426Z,99.90
2019-02-19T01:46:45.218Z,99.90
2019-02-19T01:49:17.847Z,99.90
2019-02-19T01:51:52.956Z,99.90
2019-02-19T01:54:28.461Z,99.90
2019-02-19T01:57:08.846Z,99.90
2019-02-19T01:59:44.084Z,99.90
2019-02-19T02:02:15.058Z,99.90
2019-02-19T02:04:46.941Z,99.90
2019-02-19T02:07:19.042Z,99.90
2019-02-19T02:09:53.409Z,99.90
2019-02-19T02:12:26.919Z,99.90
2019-02-19T02:15:16.467Z,99.90
2019-02-19T02:17:52.161Z,99.90
2019-02-19T02:20:26.663Z,99.90
2019-02-19T02:23:08.474Z,99.90
2019-02-19T02:25:44.707Z,99.90
2019-02-19T02:28:17.209Z,99.90
2019-02-19T02:30:51.075Z,99.60
2019-02-19T02:33:24.893Z,98.80
2019-02-19T02:35:57.078Z,98.10
2019-02-19T02:38:29.621Z,97.50
2019-02-19T02:41:07.022Z,96.80
2019-02-19T02:43:39.802Z,96.20
2019-02-19T02:46:15.463Z,95.90
2019-02-19T02:48:50.843Z,95.40
2019-02-19T02:51:31.396Z,95.10
2019-02-19T02:54:04.907Z,94.80
2019-02-19T02:56:38.243Z,94.20
2019-02-19T02:59:15.049Z,93.70
2019-02-19T03:01:45.608Z,93.30
2019-02-19T03:04:17.460Z,93.20
2019-02-19T03:06:49.366Z,92.90
2019-02-19T03:09:20.775Z,92.70
2019-02-19T03:11:51.898Z,92.30
2019-02-19T03:14:21.705Z,92.00
2019-02-19T03:16:53.273Z,91.90
2019-02-19T03:19:26.442Z,91.90
2019-02-19T03:22:14.566Z,91.80
2019-02-19T03:24:48.313Z,91.60
2019-02-19T03:27:21.509Z,91.50
2019-02-19T03:29:58.179Z,91.40
2019-02-19T03:32:35.816Z,91.40
2019-02-19T03:35:12.948Z,90.90
2019-02-19T03:37:47.913Z,90.80
2019-02-19T03:40:21.239Z,90.80
2019-02-19T03:42:54.723Z,90.50
2019-02-19T03:45:28.902Z,90.50
2019-02-19T03:48:03.372Z,90.50
2019-02-19T03:50:41.727Z,90.60
2019-02-19T03:53:15.900Z,90.60
2019-02-19T03:55:48.797Z,90.50
2019-02-19T03:58:19.506Z,90.50
2019-02-19T04:00:52.772Z,90.20
2019-02-19T04:03:25.911Z,90.00
2019-02-19T04:05:56.363Z,89.70
2019-02-19T04:08:29.215Z,89.50
2019-02-19T04:11:06.524Z,89.40
2019-02-19T04:13:37.838Z,89.10
2019-02-19T04:16:10.276Z,89.20
2019-02-19T04:18:42.636Z,89.00
2019-02-19T04:21:16.320Z,88.70
2019-02-19T04:23:51.675Z,88.70
2019-02-19T04:26:25.782Z,88.40
2019-02-19T04:28:59.909Z,88.40
2019-02-19T04:31:39.647Z,88.90
2019-02-19T04:34:24.414Z,89.20
2019-02-19T04:36:50.260Z,89.70
2019-02-19T04:39:29.323Z,90.00
2019-02-19T04:42:01.709Z,90.20
2019-02-19T04:44:34.602Z,90.30
2019-02-19T04:47:28.474Z,90.50
2019-02-19T04:50:14.854Z,90.60
2019-02-19T04:52:53.972Z,90.90
2019-02-19T04:55:26.259Z,91.00
2019-02-19T04:57:56.954Z,91.20
2019-02-19T05:00:29.732Z,91.40
2019-02-19T05:03:02.422Z,91.50
2019-02-19T05:05:39.230Z,91.70
2019-02-19T05:08:11.241Z,91.80
2019-02-19T05:10:51.091Z,92.10
2019-02-19T05:13:23.204Z,92.60
2019-02-19T05:15:52.074Z,92.60
2019-02-19T05:18:26.030Z,92.60
2019-02-19T05:20:58.770Z,92.50
2019-02-19T05:23:31.979Z,92.50
2019-02-19T05:26:04.123Z,92.60
2019-02-19T05:28:36.298Z,92.70
2019-02-19T05:31:32.542Z,92.80
2019-02-19T05:34:14.038Z,93.00
2019-02-19T05:36:44.973Z,93.60
2019-02-19T05:39:26.306Z,93.60
2019-02-19T05:41:59.082Z,93.60
2019-02-19T05:46:05.669Z,93.70
2019-02-19T05:48:38.142Z,93.40
2019-02-19T05:51:16.404Z,93.20
2019-02-19T05:53:52.700Z,93.10
2019-02-19T05:56:27.719Z,93.00
2019-02-19T05:59:03.609Z,93.00
2019-02-19T06:01:45.664Z,92.90
2019-02-19T06:04:23.722Z,92.90
2019-02-19T06:06:56.079Z,92.80
2019-02-19T06:09:28.928Z,92.70
2019-02-19T06:11:59.899Z,92.70
2019-02-19T06:14:41.618Z,92.60
2019-02-19T06:17:17.839Z,92.80
2019-02-19T06:20:11.781Z,93.60
2019-02-19T06:23:04.935Z,93.40
2019-02-19T06:25:36.922Z,93.20
2019-02-19T06:31:08.366Z,93.20
2019-02-19T06:33:57.307Z,93.10
2019-02-19T06:36:33.998Z,93.30
2019-02-19T06:39:14.571Z,93.30
2019-02-19T06:41:50.717Z,93.20
2019-02-19T06:44:31.103Z,93.30
2019-02-19T06:53:04.815Z,93.50
2019-02-19T06:55:44.995Z,93.60
2019-02-19T06:58:20.466Z,93.60
2019-02-19T07:01:11.647Z,93.60
2019-02-19T07:03:48.303Z,93.50
2019-02-19T07:06:31.774Z,93.50
2019-02-19T07:09:11.379Z,93.50
2019-02-19T07:17:50.275Z,93.60
2019-02-19T07:20:41.470Z,94.20
2019-02-19T07:23:35.540Z,93.30
2019-02-19T07:26:13.600Z,92.00
2019-02-19T07:28:52.405Z,90.90
2019-02-19T07:31:32.467Z,90.10
2019-02-19T07:34:06.521Z,88.70
2019-02-19T07:36:42.493Z,84.30
2019-02-19T07:42:10.825Z,80.10
2019-02-19T07:45:17.938Z,76.90
2019-02-19T07:47:49.477Z,75.50
2019-02-19T07:50:26.075Z,74.00
2019-02-19T07:53:33.701Z,72.90
2019-02-19T08:12:06.784Z,63.50
2019-02-19T08:14:59.903Z,59.20
2019-02-19T08:21:08.279Z,58.00
2019-02-19T08:26:38.595Z,59.00
2019-02-19T08:29:15.837Z,59.80
2019-02-19T08:35:17.957Z,59.00
2019-02-19T08:38:09.368Z,60.40
2019-02-19T08:49:19.723Z,55.90
2019-02-19T08:52:15.563Z,55.00
2019-02-19T08:54:45.169Z,54.20
2019-02-19T09:00:51.425Z,52.60
2019-02-19T09:03:41.084Z,53.30
2019-02-19T09:06:21.131Z,53.40
2019-02-19T09:08:57.983Z,54.30
2019-02-19T09:11:35.079Z,54.80
2019-02-19T09:14:38.775Z,55.60
2019-02-19T09:17:18.487Z,55.30
2019-02-19T09:19:52.735Z,55.10
2019-02-19T09:25:18.112Z,56.00
2019-02-19T09:27:54.542Z,55.40
2019-02-19T09:30:42.881Z,55.30
2019-02-19T09:33:26.890Z,55.90
2019-02-19T09:39:02.087Z,55.40
2019-02-19T09:44:55.328Z,55.20
2019-02-19T09:47:32.675Z,56.00
2019-02-19T09:52:59.938Z,55.20
2019-02-19T09:55:36.094Z,54.60
2019-02-19T09:58:10.469Z,54.20
2019-02-19T10:00:52.585Z,54.40
2019-02-19T10:03:31.395Z,54.40
2019-02-19T10:06:11.249Z,54.40
2019-02-19T10:09:03.330Z,54.60
2019-02-19T10:23:54.430Z,53.80
2019-02-19T10:26:37.908Z,54.10
2019-02-19T10:29:17.087Z,54.00
2019-02-19T10:32:05.936Z,54.00
2019-02-19T10:38:07.900Z,53.50
2019-02-19T10:40:49.085Z,53.70
2019-02-19T10:43:23.501Z,54.60
2019-02-19T10:45:58.022Z,54.70
2019-02-19T10:48:32.509Z,54.90
2019-02-19T10:51:05.750Z,54.70
2019-02-19T10:53:49.549Z,55.20
2019-02-19T10:56:23.277Z,55.00
2019-02-19T10:59:17.351Z,55.10
2019-02-19T11:01:55.131Z,54.70
2019-02-19T11:04:30.063Z,54.70
2019-02-19T11:07:09.539Z,54.50
2019-02-19T11:09:53.701Z,55.20
2019-02-19T11:12:27.653Z,55.30
2019-02-19T11:15:01.121Z,55.40
2019-02-19T11:17:39.782Z,55.40
2019-02-19T11:20:17.111Z,54.70
2019-02-19T11:22:56.859Z,54.40
2019-02-19T11:25:28.616Z,54.50
2019-02-19T11:28:04.765Z,54.60
2019-02-19T11:30:45.176Z,54.60
2019-02-19T11:33:20.014Z,54.70
2019-02-19T11:35:54.877Z,55.30
2019-02-19T11:38:29.051Z,55.60
2019-02-19T11:41:06.507Z,55.80
2019-02-19T11:43:45.553Z,55.80
2019-02-19T11:46:22.874Z,56.00
2019-02-19T11:48:59.901Z,55.90
2019-02-19T11:51:43.985Z,55.70
2019-02-19T11:57:16.393Z,56.60
2019-02-19T11:59:56.129Z,57.20
2019-02-19T12:02:38.085Z,57.50
2019-02-19T12:05:18.048Z,57.80
2019-02-19T12:07:56.729Z,57.80
2019-02-19T12:10:36.445Z,57.90
2019-02-19T12:13:12.068Z,58.20
2019-02-19T12:15:45.051Z,59.10
2019-02-19T12:18:16.476Z,59.10
2019-02-19T12:20:46.818Z,59.50
2019-02-19T12:23:27.625Z,59.40
2019-02-19T12:25:58.169Z,59.60
2019-02-19T12:28:42.101Z,60.00
2019-02-19T12:31:12.423Z,60.10
2019-02-19T12:33:53.095Z,60.40
2019-02-19T12:36:28.060Z,60.00
2019-02-19T12:39:19.515Z,59.50
2019-02-19T12:41:57.166Z,58.80
2019-02-19T12:44:30.869Z,58.90
2019-02-19T12:47:20.448Z,58.90
2019-02-19T12:50:05.931Z,60.60
2019-02-19T12:52:44.611Z,61.70
2019-02-19T12:55:18.189Z,63.20
2019-02-19T12:57:55.681Z,64.50
2019-02-19T13:00:49.027Z,66.90
2019-02-19T13:03:23.515Z,69.60
2019-02-19T13:05:58.190Z,72.00
2019-02-19T13:08:48.049Z,73.10
2019-02-19T13:15:08.932Z,75.60
2019-02-19T13:17:55.618Z,77.10
2019-02-19T13:21:37.175Z,78.10
2019-02-19T13:26:15.511Z,80.00
2019-02-19T13:28:50.707Z,81.20
2019-02-19T13:34:22.790Z,84.20
2019-02-19T13:37:19.052Z,86.20
2019-02-19T13:40:01.293Z,86.70
2019-02-19T13:42:36.485Z,87.30
2019-02-19T13:45:22.017Z,87.60
2019-02-19T13:48:05.851Z,87.50
2019-02-19T13:50:43.465Z,87.70
2019-02-19T13:53:39.822Z,88.00
2019-02-19T13:56:16.674Z,88.20
2019-02-19T13:58:51.070Z,88.60
2019-02-19T14:01:28.952Z,88.50
2019-02-19T14:04:05.290Z,88.00
2019-02-19T14:06:38.858Z,87.30
2019-02-19T14:09:17.417Z,87.00
2019-02-19T14:11:53.868Z,87.50
2019-02-19T14:14:32.540Z,87.70
2019-02-19T14:17:06.342Z,87.80
2019-02-19T14:19:43.812Z,87.70
2019-02-19T14:22:23.789Z,87.80
2019-02-19T14:25:04.448Z,87.80
2019-02-19T14:27:54.831Z,87.80
2019-02-19T14:33:29.992Z,87.70
2019-02-19T14:36:14.256Z,87.80
2019-02-19T14:38:57.110Z,88.00
2019-02-19T14:41:35.050Z,88.10
2019-02-19T14:49:52.141Z,88.60
2019-02-19T14:52:30.400Z,88.60
2019-02-19T14:55:23.228Z,88.80
2019-02-19T14:57:56.695Z,89.00
2019-02-19T15:00:49.098Z,89.10
2019-02-19T15:03:25.239Z,89.40
2019-02-19T15:06:08.963Z,89.50
2019-02-19T15:08:59.489Z,89.30
2019-02-19T15:11:49.750Z,89.30
2019-02-19T15:14:35.681Z,89.40
2019-02-19T15:17:22.874Z,89.50
2019-02-19T15:20:12.498Z,89.50
2019-02-19T15:22:55.679Z,89.70
2019-02-19T15:25:37.290Z,90.00
2019-02-19T15:28:32.891Z,90.00
2019-02-19T15:31:06.860Z,90.00
2019-02-19T15:33:46.466Z,90.20
2019-02-19T15:36:37.460Z,90.20
2019-02-19T15:39:19.214Z,90.30
2019-02-19T15:42:02.679Z,90.30
2019-02-19T15:44:55.107Z,90.30
2019-02-19T15:47:30.927Z,90.30
2019-02-19T15:50:22.298Z,90.30
2019-02-19T15:53:02.411Z,90.40
2019-02-19T15:55:37.753Z,90.40
2019-02-19T15:58:31.867Z,90.50
2019-02-19T16:01:33.791Z,90.60
2019-02-19T16:04:17.242Z,90.70
2019-02-19T16:06:58.760Z,90.60
2019-02-19T16:09:34.309Z,90.70
2019-02-19T16:14:16.238Z,90.90
2019-02-19T16:15:42.018Z,90.90
2019-02-19T16:18:20.716Z,91.00
2019-02-19T16:21:12.232Z,91.00
2019-02-19T16:24:00.664Z,91.00
2019-02-19T16:26:41.455Z,91.10
2019-02-19T16:32:24.618Z,91.10
2019-02-19T16:47:05.917Z,90.90
2019-02-19T16:49:47.147Z,91.00
2019-02-19T16:52:37.951Z,90.90
2019-02-19T16:55:23.443Z,90.90
2019-02-19T16:58:17.917Z,90.80
2019-02-19T17:00:58.423Z,90.70
2019-02-19T17:03:37.309Z,90.70
2019-02-19T17:06:19.876Z,90.60
2019-02-19T17:18:01.601Z,90.30
2019-02-19T17:20:57.099Z,90.30
2019-02-19T17:23:29.345Z,90.30
2019-02-19T17:29:06.473Z,90.20
2019-02-19T17:32:05.148Z,90.20
2019-02-19T17:34:44.776Z,90.20
2019-02-19T17:37:20.498Z,90.30
2019-02-19T17:39:56.051Z,90.30
2019-02-19T17:42:51.625Z,90.20
2019-02-19T17:45:50.754Z,90.20
2019-02-19T17:48:44.401Z,90.20
2019-02-19T17:51:21.050Z,90.30
2019-02-19T17:57:12.846Z,90.30
2019-02-19T18:00:21.629Z,90.30
2019-02-19T18:03:10.308Z,90.30
2019-02-19T18:06:03.234Z,90.30
2019-02-19T18:08:53.459Z,90.50
2019-02-19T18:12:05.576Z,90.50
2019-02-19T18:15:03.509Z,90.50
2019-02-19T18:17:47.839Z,90.50
2019-02-19T18:23:40.470Z,90.70
2019-02-19T18:32:30.226Z,90.90
2019-02-19T18:38:34.287Z,91.10
2019-02-19T18:41:10.727Z,91.60
2019-02-19T18:44:08.760Z,92.10
2019-02-19T18:46:54.168Z,92.40
2019-02-19T18:52:29.831Z,93.00
2019-02-19T18:55:16.177Z,93.30
2019-02-19T18:58:00.217Z,93.50
2019-02-19T19:00:45.794Z,93.70
2019-02-19T19:03:30.561Z,94.30
2019-02-19T19:06:29.537Z,95.00
2019-02-19T19:12:03.577Z,95.30
2019-02-19T19:14:44.370Z,95.70
2019-02-19T19:17:19.929Z,95.90
2019-02-19T19:19:57.613Z,96.30
2019-02-19T19:22:47.080Z,96.70
2019-02-19T19:25:20.564Z,96.70
2019-02-19T19:27:55.557Z,97.10
2019-02-19T19:30:38.056Z,97.20
2019-02-19T19:36:09.177Z,97.40
2019-02-19T19:38:48.736Z,97.50
2019-02-19T19:41:28.116Z,97.40
2019-02-19T19:44:01.570Z,97.20
2019-02-19T19:46:34.250Z,97.20
2019-02-19T19:49:07.780Z,97.10
2019-02-19T19:51:50.994Z,97.20
2019-02-19T19:57:23.744Z,97.20
2019-02-19T20:00:04.723Z,97.40
2019-02-19T20:02:48.725Z,97.70
2019-02-19T20:05:29.307Z,97.80
2019-02-19T20:08:09.076Z,97.60
2019-02-19T20:10:44.925Z,97.10
2019-02-19T20:16:16.764Z,97.20
2019-02-19T20:22:05.908Z,96.90
2019-02-19T20:25:01.737Z,97.00
2019-02-19T20:31:31.232Z,97.10
2019-02-19T20:34:10.993Z,97.10
2019-02-19T20:37:07.008Z,97.40
2019-02-19T20:39:44.131Z,97.40
2019-02-19T20:42:32.833Z,97.60
2019-02-19T20:45:04.097Z,97.70
2019-02-19T20:47:40.435Z,97.80
2019-02-19T20:56:07.157Z,98.00
2019-02-19T21:01:47.480Z,97.90
2019-02-19T21:04:37.940Z,98.20
2019-02-19T21:07:42.065Z,98.50
2019-02-19T21:40:49.491Z,99.50
2019-02-19T22:32:05.458Z,97.20
2019-02-19T22:34:44.021Z,97.40
2019-02-19T22:49:46.164Z,97.70
2019-02-19T22:52:31.057Z,97.70
2019-02-19T22:55:20.644Z,97.40
2019-02-19T23:01:06.360Z,96.50
2019-02-19T23:03:56.974Z,96.50
2019-02-19T23:06:38.768Z,96.30
2019-02-19T23:09:25.786Z,95.80
2019-02-19T23:12:20.154Z,95.30
2019-02-19T23:15:05.594Z,95.10
2019-02-19T23:17:44.720Z,94.80
2019-02-19T23:20:21.109Z,94.50
2019-02-19T23:23:06.954Z,94.40
2019-02-19T23:25:49.845Z,94.30
2019-02-19T23:28:35.585Z,94.20
2019-02-19T23:31:23.409Z,94.30
2019-02-19T23:34:04.718Z,94.30
2019-02-19T23:43:12.015Z,94.00
2019-02-19T23:45:35.756Z,94.10
2019-02-19T23:48:11.309Z,94.20
2019-02-19T23:50:51.372Z,94.10
2019-02-19T23:53:23.139Z,93.90
2019-02-19T23:55:59.171Z,93.90
2019-02-19T23:58:30.903Z,93.30
