createdAt,value
2019-04-10T00:01:25.995Z,85.70
2019-04-10T00:03:56.819Z,86.50
2019-04-10T00:06:27.899Z,87.20
2019-04-10T00:08:58.815Z,87.10
2019-04-10T00:11:32.396Z,87.00
2019-04-10T00:14:03.505Z,86.50
2019-04-10T00:16:34.473Z,86.80
2019-04-10T00:19:04.948Z,87.50
2019-04-10T00:21:35.806Z,87.70
2019-04-10T00:24:06.314Z,88.00
2019-04-10T00:26:38.091Z,88.30
2019-04-10T00:29:08.579Z,88.90
2019-04-10T00:31:40.278Z,88.80
2019-04-10T00:34:11.554Z,88.60
2019-04-10T00:36:43.541Z,88.10
2019-04-10T00:39:14.711Z,87.50
2019-04-10T00:41:46.165Z,87.10
2019-04-10T00:44:16.777Z,86.90
2019-04-10T00:46:48.696Z,88.30
2019-04-10T00:49:19.748Z,87.70
2019-04-10T00:51:50.326Z,88.50
2019-04-10T00:54:21.707Z,88.40
2019-04-10T00:56:52.797Z,89.10
2019-04-10T00:59:24.127Z,89.90
2019-04-10T01:01:54.727Z,90.00
2019-04-10T01:04:25.207Z,90.20
2019-04-10T01:06:56.702Z,90.30
2019-04-10T01:09:27.238Z,90.20
2019-04-10T01:11:57.751Z,90.70
2019-04-10T01:14:28.222Z,90.60
2019-04-10T01:16:59.904Z,90.30
2019-04-10T01:19:30.490Z,90.00
2019-04-10T01:22:01.094Z,90.40
2019-04-10T01:24:31.543Z,90.80
2019-04-10T01:27:02.041Z,90.80
2019-04-10T01:29:33.532Z,90.70
2019-04-10T01:32:04.094Z,90.50
2019-04-10T01:34:35.696Z,91.20
2019-04-10T01:37:08.335Z,90.90
2019-04-10T01:39:40.177Z,90.70
2019-04-10T01:42:10.744Z,90.50
2019-04-10T01:44:41.257Z,90.50
2019-04-10T01:47:11.756Z,90.30
2019-04-10T01:49:43.994Z,90.10
2019-04-10T01:52:15.078Z,90.70
2019-04-10T01:54:45.748Z,91.00
2019-04-10T01:57:16.693Z,91.20
2019-04-10T01:59:47.957Z,91.20
2019-04-10T02:02:37.053Z,91.10
2019-04-10T02:05:08.211Z,91.30
2019-04-10T02:07:38.703Z,91.30
2019-04-10T02:10:10.063Z,91.40
2019-04-10T02:12:43.689Z,91.60
2019-04-10T02:15:16.134Z,91.60
2019-04-10T02:17:46.698Z,91.70
2019-04-10T02:20:17.327Z,91.90
2019-04-10T02:22:48.034Z,91.60
2019-04-10T02:25:19.962Z,91.30
2019-04-10T02:27:50.908Z,91.20
2019-04-10T02:30:21.975Z,91.40
2019-04-10T02:32:54.038Z,91.60
2019-04-10T02:35:25.077Z,91.60
2019-04-10T02:37:58.519Z,91.50
2019-04-10T02:40:28.941Z,91.50
2019-04-10T02:43:00.132Z,91.50
2019-04-10T02:45:32.430Z,91.50
2019-04-10T02:48:04.043Z,91.70
2019-04-10T02:50:35.579Z,91.80
2019-04-10T02:53:07.589Z,92.30
2019-04-10T02:55:38.768Z,92.00
2019-04-10T02:58:10.565Z,92.10
2019-04-10T03:00:42.132Z,92.30
2019-04-10T03:03:15.832Z,92.40
2019-04-10T03:05:46.729Z,92.30
2019-04-10T03:08:17.426Z,92.20
2019-04-10T03:10:53.813Z,92.30
2019-04-10T03:13:21.880Z,92.20
2019-04-10T03:15:53.537Z,92.30
2019-04-10T03:18:25.508Z,92.80
2019-04-10T03:20:56.421Z,92.60
2019-04-10T03:23:27.123Z,92.50
2019-04-10T03:25:57.586Z,92.50
2019-04-10T03:28:29.164Z,92.60
2019-04-10T03:31:02.278Z,92.70
2019-04-10T03:33:37.132Z,93.00
2019-04-10T03:36:05.866Z,93.10
2019-04-10T03:38:49.954Z,93.20
2019-04-10T03:41:08.545Z,93.10
2019-04-10T03:43:39.037Z,93.40
2019-04-10T03:46:09.571Z,93.50
2019-04-10T03:48:40.980Z,93.70
2019-04-10T03:51:14.416Z,93.80
2019-04-10T03:53:45.065Z,93.90
2019-04-10T03:56:18.022Z,93.90
2019-04-10T03:58:51.631Z,94.00
2019-04-10T04:01:22.969Z,94.00
2019-04-10T04:03:53.643Z,93.80
2019-04-10T04:06:24.459Z,94.00
2019-04-10T04:09:03.229Z,94.20
2019-04-10T04:11:27.228Z,94.40
2019-04-10T04:13:57.780Z,94.40
2019-04-10T04:16:28.237Z,94.40
2019-04-10T04:18:59.580Z,94.20
2019-04-10T04:21:30.293Z,94.20
2019-04-10T04:24:01.689Z,94.30
2019-04-10T04:26:32.969Z,94.50
2019-04-10T04:29:03.460Z,94.70
2019-04-10T04:31:33.970Z,94.60
2019-04-10T04:34:04.445Z,94.40
2019-04-10T04:36:35.232Z,94.30
2019-04-10T04:39:18.088Z,94.10
2019-04-10T04:41:40.089Z,94.20
2019-04-10T04:44:10.700Z,93.80
2019-04-10T04:46:43.079Z,94.10
2019-04-10T04:49:13.705Z,93.50
2019-04-10T04:51:44.223Z,93.20
2019-04-10T04:54:15.011Z,93.40
2019-04-10T04:56:46.382Z,93.90
2019-04-10T04:59:16.953Z,93.20
2019-04-10T05:01:47.428Z,93.30
2019-04-10T05:04:17.924Z,93.60
2019-04-10T05:06:48.389Z,93.80
2019-04-10T05:09:30.077Z,93.50
2019-04-10T05:11:51.126Z,93.40
2019-04-10T05:14:21.741Z,93.50
2019-04-10T05:16:52.192Z,93.50
2019-04-10T05:19:22.699Z,93.20
2019-04-10T05:21:53.979Z,93.30
2019-04-10T05:24:24.555Z,93.20
2019-04-10T05:26:55.060Z,93.20
2019-04-10T05:29:28.312Z,93.30
2019-04-10T05:31:58.753Z,93.20
2019-04-10T05:34:29.617Z,93.00
2019-04-10T05:37:00.141Z,92.90
2019-04-10T05:39:40.566Z,92.80
2019-04-10T05:42:06.387Z,92.10
2019-04-10T05:44:42.275Z,91.60
2019-04-10T05:47:13.708Z,91.60
2019-04-10T05:49:44.994Z,91.70
2019-04-10T05:52:18.094Z,91.60
2019-04-10T05:54:49.360Z,91.70
2019-04-10T05:57:21.669Z,91.20
2019-04-10T05:59:52.367Z,91.60
2019-04-10T06:02:23.122Z,91.80
2019-04-10T06:04:55.881Z,91.80
2019-04-10T06:07:27.407Z,91.60
2019-04-10T06:10:04.249Z,91.60
2019-04-10T06:12:30.597Z,91.60
2019-04-10T06:15:02.393Z,91.20
2019-04-10T06:17:32.968Z,91.00
2019-04-10T06:20:05.581Z,91.00
2019-04-10T06:22:36.866Z,91.20
2019-04-10T06:25:10.587Z,91.10
2019-04-10T06:27:40.844Z,90.60
2019-04-10T06:30:12.621Z,90.60
2019-04-10T06:32:43.264Z,90.50
2019-04-10T06:35:14.222Z,89.60
2019-04-10T06:37:46.613Z,89.40
2019-04-10T06:40:21.294Z,90.30
2019-04-10T06:42:52.305Z,90.00
2019-04-10T06:45:24.121Z,90.20
2019-04-10T06:47:54.972Z,90.00
2019-04-10T06:50:26.548Z,88.50
2019-04-10T06:52:57.101Z,88.00
2019-04-10T06:55:28.079Z,88.00
2019-04-10T06:58:01.043Z,88.10
2019-04-10T07:00:32.751Z,89.40
2019-04-10T07:03:03.672Z,88.90
2019-04-10T07:05:42.201Z,87.90
2019-04-10T07:08:14.481Z,87.30
2019-04-10T07:10:48.287Z,86.60
2019-04-10T07:13:12.313Z,86.10
2019-04-10T07:15:46.875Z,85.60
2019-04-10T07:18:20.227Z,85.70
2019-04-10T07:20:50.402Z,85.70
2019-04-10T07:23:25.892Z,83.50
2019-04-10T07:25:54.820Z,84.00
2019-04-10T07:28:25.732Z,83.90
2019-04-10T07:30:59.415Z,83.40
2019-04-10T07:33:28.804Z,82.60
2019-04-10T07:35:59.383Z,81.10
2019-04-10T07:38:30.880Z,80.60
2019-04-10T07:41:01.656Z,79.40
2019-04-10T07:43:32.198Z,78.40
2019-04-10T07:46:02.777Z,78.80
2019-04-10T07:48:33.537Z,77.60
2019-04-10T07:51:04.900Z,76.30
2019-04-10T07:53:35.500Z,75.00
2019-04-10T07:56:09.185Z,74.30
2019-04-10T07:58:40.007Z,74.40
2019-04-10T08:01:12.116Z,73.50
2019-04-10T08:03:43.750Z,73.40
2019-04-10T08:06:15.342Z,74.20
2019-04-10T08:08:46.848Z,74.40
2019-04-10T08:11:17.658Z,74.50
2019-04-10T08:13:51.198Z,75.20
2019-04-10T08:16:23.201Z,72.70
2019-04-10T08:18:54.193Z,70.30
2019-04-10T08:21:24.770Z,68.50
2019-04-10T08:23:56.116Z,67.90
2019-04-10T08:26:28.507Z,68.00
2019-04-10T08:28:59.358Z,67.50
2019-04-10T08:31:30.775Z,68.30
2019-04-10T08:34:01.651Z,64.10
2019-04-10T08:36:32.820Z,64.30
2019-04-10T08:39:05.003Z,63.70
2019-04-10T08:41:35.475Z,62.20
2019-04-10T08:44:06.515Z,59.90
2019-04-10T08:46:39.437Z,59.10
2019-04-10T08:49:10.002Z,61.10
2019-04-10T08:51:41.542Z,60.90
2019-04-10T08:54:12.132Z,59.80
2019-04-10T08:56:42.886Z,57.00
2019-04-10T08:59:13.840Z,56.70
2019-04-10T09:01:45.190Z,56.50
2019-04-10T09:04:17.873Z,55.80
2019-04-10T09:06:49.493Z,54.80
2019-04-10T09:09:20.067Z,55.50
2019-04-10T09:11:51.596Z,55.90
2019-04-10T09:14:23.136Z,55.10
2019-04-10T09:16:53.645Z,61.00
2019-04-10T09:19:25.685Z,56.90
2019-04-10T09:21:57.445Z,56.10
2019-04-10T09:24:28.088Z,56.80
2019-04-10T09:26:58.638Z,53.10
2019-04-10T09:29:32.088Z,51.50
2019-04-10T09:32:06.410Z,51.20
2019-04-10T09:34:37.974Z,49.40
2019-04-10T09:37:08.572Z,50.30
2019-04-10T09:39:39.258Z,51.90
2019-04-10T09:42:10.663Z,53.70
2019-04-10T09:44:41.293Z,53.20
2019-04-10T09:47:11.769Z,51.90
2019-04-10T09:49:46.129Z,51.90
2019-04-10T09:52:14.607Z,51.10
2019-04-10T09:54:45.135Z,50.50
2019-04-10T09:57:15.602Z,49.40
2019-04-10T09:59:47.250Z,49.30
2019-04-10T10:02:18.030Z,49.10
2019-04-10T10:04:50.254Z,48.40
2019-04-10T10:07:20.906Z,49.60
2019-04-10T10:09:51.495Z,47.20
2019-04-10T10:12:21.980Z,46.30
2019-04-10T10:14:52.449Z,42.60
2019-04-10T10:17:24.343Z,41.40
2019-04-10T10:19:55.367Z,40.80
2019-04-10T10:22:27.298Z,39.80
2019-04-10T10:24:57.882Z,41.40
2019-04-10T10:27:28.381Z,42.20
2019-04-10T10:30:00.108Z,41.70
2019-04-10T10:32:33.045Z,42.60
2019-04-10T10:35:07.513Z,40.60
2019-04-10T10:37:38.933Z,39.20
2019-04-10T10:40:10.265Z,37.40
2019-04-10T10:42:41.491Z,39.00
2019-04-10T10:45:12.749Z,37.30
2019-04-10T10:47:44.284Z,38.20
2019-04-10T10:50:15.192Z,35.90
2019-04-10T10:52:45.913Z,34.80
2019-04-10T10:55:17.742Z,35.20
2019-04-10T10:57:49.092Z,34.70
2019-04-10T11:00:21.211Z,37.40
2019-04-10T11:02:51.940Z,32.20
2019-04-10T11:05:23.174Z,31.90
2019-04-10T11:07:53.739Z,32.30
2019-04-10T11:10:27.517Z,32.80
2019-04-10T11:12:58.371Z,34.00
2019-04-10T11:15:29.022Z,34.20
2019-04-10T11:18:00.717Z,34.00
2019-04-10T11:20:34.036Z,33.60
2019-04-10T11:23:06.136Z,33.90
2019-04-10T11:25:38.269Z,36.10
2019-04-10T11:28:08.848Z,34.60
2019-04-10T11:30:41.070Z,35.30
2019-04-10T11:33:12.441Z,35.10
2019-04-10T11:35:43.931Z,34.90
2019-04-10T11:38:16.206Z,36.10
2019-04-10T11:40:47.351Z,36.80
2019-04-10T11:43:19.033Z,36.40
2019-04-10T11:45:53.812Z,37.40
2019-04-10T11:48:23.005Z,38.10
2019-04-10T11:50:59.098Z,37.40
2019-04-10T11:53:27.334Z,36.60
2019-04-10T11:56:00.143Z,36.90
2019-04-10T11:58:31.220Z,36.70
2019-04-10T12:01:04.548Z,37.60
2019-04-10T12:03:35.027Z,37.10
2019-04-10T12:06:06.945Z,36.60
2019-04-10T12:09:04.332Z,35.60
2019-04-10T12:11:14.584Z,35.60
2019-04-10T12:13:42.739Z,36.60
2019-04-10T12:16:14.603Z,36.00
2019-04-10T12:18:46.721Z,33.50
2019-04-10T12:21:17.739Z,33.70
2019-04-10T12:23:50.104Z,33.70
2019-04-10T12:26:20.579Z,33.20
2019-04-10T12:28:51.908Z,34.00
2019-04-10T12:31:24.225Z,35.40
2019-04-10T12:33:54.897Z,36.00
2019-04-10T12:36:25.406Z,36.20
2019-04-10T12:38:56.185Z,37.10
2019-04-10T12:41:27.706Z,38.10
2019-04-10T12:43:59.114Z,37.90
2019-04-10T12:46:29.695Z,38.90
2019-04-10T12:49:02.243Z,39.40
2019-04-10T12:51:34.846Z,39.40
2019-04-10T12:54:05.627Z,38.70
2019-04-10T12:56:36.143Z,38.00
2019-04-10T12:59:06.972Z,39.00
2019-04-10T13:01:40.846Z,40.10
2019-04-10T13:04:11.728Z,40.40
2019-04-10T13:06:42.354Z,41.10
2019-04-10T13:09:14.432Z,41.40
2019-04-10T13:11:45.052Z,41.60
2019-04-10T13:14:16.806Z,42.60
2019-04-10T13:16:47.922Z,42.60
2019-04-10T13:19:18.777Z,42.30
2019-04-10T13:21:51.643Z,43.50
2019-04-10T13:24:22.274Z,44.00
2019-04-10T13:26:53.153Z,45.30
2019-04-10T13:29:25.920Z,46.00
2019-04-10T13:31:59.297Z,46.60
2019-04-10T13:34:29.815Z,46.70
2019-04-10T13:37:00.299Z,48.10
2019-04-10T13:39:30.913Z,48.80
2019-04-10T13:42:01.425Z,48.70
2019-04-10T13:44:32.928Z,49.50
2019-04-10T13:47:04.999Z,50.00
2019-04-10T13:49:35.754Z,49.70
2019-04-10T13:52:06.362Z,49.90
2019-04-10T13:54:36.889Z,51.20
2019-04-10T13:57:07.801Z,51.90
2019-04-10T13:59:39.355Z,52.50
2019-04-10T14:02:13.230Z,53.10
2019-04-10T14:04:43.806Z,53.80
2019-04-10T14:07:15.758Z,55.10
2019-04-10T14:09:50.174Z,56.20
2019-04-10T14:12:18.717Z,57.70
2019-04-10T14:14:51.035Z,59.80
2019-04-10T14:17:21.793Z,59.80
2019-04-10T14:19:54.127Z,60.00
2019-04-10T14:22:24.697Z,61.10
2019-04-10T14:24:56.803Z,62.40
2019-04-10T14:27:30.207Z,63.50
2019-04-10T14:30:00.821Z,62.60
2019-04-10T14:32:36.031Z,64.10
2019-04-10T14:35:09.657Z,67.20
2019-04-10T14:37:41.313Z,65.90
2019-04-10T14:40:13.894Z,67.40
2019-04-10T14:42:44.366Z,68.50
2019-04-10T14:45:15.540Z,69.50
2019-04-10T14:47:46.126Z,72.90
2019-04-10T14:50:17.733Z,73.60
2019-04-10T14:52:48.226Z,72.40
2019-04-10T14:55:20.345Z,72.70
2019-04-10T14:57:50.972Z,74.30
2019-04-10T15:00:26.536Z,73.00
2019-04-10T15:02:58.152Z,72.90
2019-04-10T15:05:30.205Z,72.70
2019-04-10T15:08:01.658Z,72.40
2019-04-10T15:10:32.228Z,72.20
2019-04-10T15:13:10.247Z,71.90
2019-04-10T15:15:36.500Z,73.30
2019-04-10T15:18:08.939Z,76.20
2019-04-10T15:20:43.276Z,75.20
2019-04-10T15:23:13.812Z,75.80
2019-04-10T15:25:44.320Z,72.10
2019-04-10T15:28:16.009Z,70.80
2019-04-10T15:30:46.658Z,71.10
2019-04-10T15:33:17.127Z,70.10
2019-04-10T15:35:47.608Z,69.00
2019-04-10T15:38:18.443Z,69.70
2019-04-10T15:40:49.003Z,69.30
2019-04-10T15:43:19.487Z,70.40
2019-04-10T15:45:50.401Z,70.00
2019-04-10T15:48:21.136Z,67.20
2019-04-10T15:50:51.828Z,69.10
2019-04-10T15:53:22.477Z,70.70
2019-04-10T15:55:53.725Z,69.40
2019-04-10T15:58:25.560Z,68.60
2019-04-10T16:00:57.189Z,67.90
2019-04-10T16:03:30.240Z,66.10
2019-04-10T16:06:00.973Z,65.80
2019-04-10T16:08:32.500Z,64.10
2019-04-10T16:11:13.878Z,63.30
2019-04-10T16:13:46.363Z,63.60
2019-04-10T16:16:21.258Z,63.30
2019-04-10T16:18:55.065Z,61.50
2019-04-10T16:21:26.820Z,61.00
2019-04-10T16:23:59.107Z,60.80
2019-04-10T16:26:49.632Z,62.50
2019-04-10T16:29:20.343Z,64.10
2019-04-10T16:31:50.856Z,65.80
2019-04-10T16:34:21.388Z,65.50
2019-04-10T16:36:52.129Z,67.50
2019-04-10T16:39:22.926Z,69.20
2019-04-10T16:41:54.544Z,69.90
2019-04-10T16:44:27.071Z,70.10
2019-04-10T16:46:59.520Z,69.70
2019-04-10T16:49:30.901Z,70.30
2019-04-10T16:52:01.491Z,69.80
2019-04-10T16:54:35.450Z,70.80
2019-04-10T16:57:06.589Z,71.20
2019-04-10T16:59:37.580Z,72.70
2019-04-10T17:02:09.311Z,71.50
2019-04-10T17:04:39.873Z,73.10
2019-04-10T17:07:10.631Z,73.50
2019-04-10T17:09:43.815Z,73.90
2019-04-10T17:12:14.053Z,73.30
2019-04-10T17:14:48.216Z,74.00
2019-04-10T17:17:20.107Z,75.90
2019-04-10T17:19:55.545Z,76.90
2019-04-10T17:22:30.834Z,77.70
2019-04-10T17:24:57.787Z,79.00
2019-04-10T17:27:28.417Z,79.20
2019-04-10T17:29:58.916Z,80.10
2019-04-10T17:32:29.392Z,80.80
2019-04-10T17:35:01.441Z,79.80
2019-04-10T17:37:31.926Z,79.70
2019-04-10T17:40:03.977Z,79.90
2019-04-10T17:42:34.743Z,80.20
2019-04-10T17:45:07.286Z,80.50
2019-04-10T17:47:38.802Z,80.80
2019-04-10T17:50:12.059Z,81.10
2019-04-10T17:52:47.584Z,81.00
2019-04-10T17:55:19.733Z,82.40
2019-04-10T17:57:53.126Z,83.20
2019-04-10T18:00:27.058Z,83.90
2019-04-10T18:02:57.623Z,84.20
2019-04-10T18:05:28.802Z,84.30
2019-04-10T18:08:00.483Z,84.30
2019-04-10T18:10:43.456Z,84.90
2019-04-10T18:13:08.468Z,85.70
2019-04-10T18:15:40.005Z,85.80
2019-04-10T18:18:11.540Z,86.00
2019-04-10T18:20:42.308Z,85.90
2019-04-10T18:23:15.427Z,85.90
2019-04-10T18:25:47.623Z,86.40
2019-04-10T18:28:19.150Z,86.60
2019-04-10T18:30:49.888Z,87.10
2019-04-10T18:33:20.450Z,87.80
2019-04-10T18:35:51.194Z,88.90
2019-04-10T18:38:21.865Z,88.40
2019-04-10T18:40:58.970Z,89.00
2019-04-10T18:43:25.957Z,89.40
2019-04-10T18:46:07.059Z,89.90
2019-04-10T18:48:29.092Z,90.20
2019-04-10T18:50:59.597Z,90.00
2019-04-10T18:53:30.131Z,90.40
2019-04-10T18:56:00.824Z,90.60
2019-04-10T18:58:33.839Z,90.90
2019-04-10T19:01:11.446Z,91.30
2019-04-10T19:03:54.635Z,91.10
2019-04-10T19:06:25.178Z,91.30
2019-04-10T19:09:07.731Z,91.30
2019-04-10T19:11:33.241Z,90.70
2019-04-10T19:14:00.147Z,90.20
2019-04-10T19:16:30.635Z,90.60
2019-04-10T19:19:02.081Z,90.30
2019-04-10T19:21:32.804Z,90.10
2019-04-10T19:24:03.608Z,90.10
2019-04-10T19:26:34.279Z,89.60
2019-04-10T19:29:05.521Z,88.70
2019-04-10T19:31:38.527Z,87.80
2019-04-10T19:34:09.374Z,87.20
2019-04-10T19:36:40.024Z,86.20
2019-04-10T19:39:11.071Z,86.10
2019-04-10T19:41:41.974Z,85.90
2019-04-10T19:44:12.966Z,85.50
2019-04-10T19:46:45.926Z,85.20
2019-04-10T19:49:16.510Z,85.60
2019-04-10T19:51:47.023Z,85.50
2019-04-10T19:54:17.819Z,84.60
2019-04-10T19:56:48.820Z,84.30
2019-04-10T19:59:20.577Z,84.40
2019-04-10T20:01:51.314Z,84.80
2019-04-10T20:04:21.859Z,84.50
2019-04-10T20:06:52.433Z,85.00
2019-04-10T20:09:24.289Z,84.80
2019-04-10T20:11:57.213Z,84.60
2019-04-10T20:14:27.075Z,82.90
2019-04-10T20:16:57.670Z,83.10
2019-04-10T20:19:28.716Z,82.90
2019-04-10T20:21:59.222Z,83.10
2019-04-10T20:24:31.053Z,82.90
2019-04-10T20:27:01.568Z,82.60
2019-04-10T20:29:32.109Z,81.90
2019-04-10T20:32:04.158Z,82.20
2019-04-10T20:34:35.714Z,82.20
2019-04-10T20:37:09.392Z,82.30
2019-04-10T20:39:41.170Z,82.10
2019-04-10T20:42:11.970Z,82.00
2019-04-10T20:44:43.061Z,81.70
2019-04-10T20:47:13.621Z,81.80
2019-04-10T20:49:44.715Z,82.30
2019-04-10T20:52:15.240Z,81.70
2019-04-10T20:54:46.794Z,81.80
2019-04-10T20:57:17.399Z,81.20
2019-04-10T20:59:48.867Z,82.00
2019-04-10T21:02:20.230Z,81.00
2019-04-10T21:04:56.573Z,81.80
2019-04-10T21:07:23.438Z,82.20
2019-04-10T21:09:54.455Z,81.80
2019-04-10T21:12:25.861Z,81.50
2019-04-10T21:14:56.680Z,81.50
2019-04-10T21:17:27.618Z,80.60
2019-04-10T21:19:58.130Z,81.60
2019-04-10T21:22:28.749Z,81.60
2019-04-10T21:24:59.204Z,81.20
2019-04-10T21:27:30.000Z,80.70
2019-04-10T21:30:19.875Z,80.40
2019-04-10T21:32:58.425Z,80.80
2019-04-10T21:35:37.041Z,80.60
2019-04-10T21:38:07.788Z,80.50
2019-04-10T21:40:39.000Z,80.90
2019-04-10T21:43:10.087Z,81.40
2019-04-10T21:45:41.320Z,81.00
2019-04-10T21:48:12.617Z,80.80
2019-04-10T21:50:43.941Z,80.20
2019-04-10T21:53:14.502Z,79.60
2019-04-10T21:55:45.887Z,79.80
2019-04-10T21:58:16.524Z,80.40
2019-04-10T22:00:54.849Z,80.60
2019-04-10T22:03:27.546Z,80.80
2019-04-10T22:06:14.639Z,80.60
2019-04-10T22:08:47.960Z,80.80
2019-04-10T22:11:19.124Z,80.80
2019-04-10T22:13:50.603Z,82.00
2019-04-10T22:16:24.027Z,82.20
2019-04-10T22:18:54.594Z,81.30
2019-04-10T22:21:25.068Z,80.30
2019-04-10T22:23:56.638Z,80.70
2019-04-10T22:26:27.694Z,80.80
2019-04-10T22:28:58.377Z,81.30
2019-04-10T22:31:28.947Z,81.40
2019-04-10T22:33:59.466Z,82.20
2019-04-10T22:36:31.069Z,81.70
2019-04-10T22:39:02.631Z,81.80
2019-04-10T22:41:34.145Z,81.20
2019-04-10T22:44:05.870Z,81.90
2019-04-10T22:46:36.357Z,81.90
2019-04-10T22:49:06.933Z,82.10
2019-04-10T22:51:37.714Z,81.80
2019-04-10T22:54:08.438Z,81.50
2019-04-10T22:56:39.921Z,81.30
2019-04-10T22:59:10.492Z,81.30
2019-04-10T23:01:40.964Z,81.70
2019-04-10T23:04:12.256Z,81.80
2019-04-10T23:06:42.769Z,81.60
2019-04-10T23:09:13.873Z,81.40
2019-04-10T23:11:46.321Z,82.20
2019-04-10T23:14:16.682Z,82.30
2019-04-10T23:16:48.324Z,81.90
2019-04-10T23:19:18.941Z,82.20
2019-04-10T23:21:49.416Z,82.50
2019-04-10T23:24:19.918Z,81.70
2019-04-10T23:26:50.403Z,81.80
2019-04-10T23:29:20.913Z,82.00
2019-04-10T23:31:51.999Z,82.50
2019-04-10T23:34:22.966Z,83.40
2019-04-10T23:36:54.076Z,83.30
2019-04-10T23:39:24.592Z,83.10
2019-04-10T23:41:55.068Z,82.70
2019-04-10T23:44:25.570Z,82.50
2019-04-10T23:46:56.033Z,83.20
2019-04-10T23:49:27.704Z,83.20
2019-04-10T23:51:59.135Z,82.40
2019-04-10T23:54:29.668Z,82.50
2019-04-10T23:57:01.070Z,83.50
2019-04-10T23:59:31.617Z,82.70
