createdAt,value
2018-09-11T00:01:15.243Z,3.43
2018-09-11T00:03:52.890Z,5.03
2018-09-11T00:06:21.950Z,5.03
2018-09-11T00:08:51.333Z,2.90
2018-09-11T00:11:28.857Z,5.20
2018-09-11T00:14:00.762Z,3.13
2018-09-11T00:16:31.584Z,4.70
2018-09-11T00:19:01.451Z,3.50
2018-09-11T00:21:31.838Z,4.33
2018-09-11T00:24:01.448Z,5.23
2018-09-11T00:26:31.497Z,3.73
2018-09-11T00:29:08.994Z,7.10
2018-09-11T00:31:54.420Z,5.03
2018-09-11T00:34:29.482Z,4.70
2018-09-11T00:36:58.898Z,4.20
2018-09-11T00:39:31.017Z,6.57
2018-09-11T00:42:08.082Z,3.00
2018-09-11T00:44:37.507Z,7.63
2018-09-11T00:47:07.144Z,6.20
2018-09-11T00:49:37.126Z,3.10
2018-09-11T00:52:09.739Z,3.70
2018-09-11T00:54:40.660Z,5.07
2018-09-11T00:57:10.321Z,2.20
2018-09-11T00:59:40.088Z,3.93
2018-09-11T01:02:33.797Z,4.07
2018-09-11T01:05:02.854Z,1.93
2018-09-11T01:08:07.922Z,3.50
2018-09-11T01:10:58.321Z,2.90
2018-09-11T01:13:32.628Z,4.50
2018-09-11T01:21:59.610Z,4.67
2018-09-11T01:24:30.598Z,7.83
2018-09-11T01:32:00.095Z,5.33
2018-09-11T01:34:36.054Z,3.23
2018-09-11T01:37:31.585Z,3.37
2018-09-11T01:40:05.389Z,3.13
2018-09-11T01:42:59.226Z,5.13
2018-09-11T01:45:30.825Z,1.50
2018-09-11T01:48:01.801Z,2.83
2018-09-11T01:50:31.509Z,2.20
2018-09-11T01:56:01.707Z,3.73
2018-09-11T01:58:32.490Z,2.33
2018-09-11T02:01:01.418Z,3.10
2018-09-11T02:03:31.316Z,3.60
2018-09-11T02:06:18.442Z,4.70
2018-09-11T02:08:59.882Z,3.67
2018-09-11T02:11:29.778Z,1.87
2018-09-11T02:13:59.308Z,4.90
2018-09-11T02:16:30.074Z,4.00
2018-09-11T02:19:03.056Z,2.50
2018-09-11T02:21:39.651Z,2.97
2018-09-11T02:27:24.485Z,3.10
2018-09-11T02:30:01.296Z,11.33
2018-09-11T02:32:30.605Z,4.47
2018-09-11T02:35:01.211Z,3.30
2018-09-11T02:37:30.436Z,3.37
2018-09-11T02:39:59.964Z,5.07
2018-09-11T02:42:32.300Z,4.03
2018-09-11T02:45:01.916Z,4.83
2018-09-11T02:47:31.863Z,3.73
2018-09-11T02:50:13.593Z,4.20
2018-09-11T02:52:45.725Z,3.93
2018-09-11T02:55:24.099Z,3.23
2018-09-11T02:57:57.487Z,6.90
2018-09-11T03:00:30.752Z,4.50
2018-09-11T03:03:30.984Z,3.40
2018-09-11T03:06:02.519Z,7.30
2018-09-11T03:08:31.755Z,2.73
2018-09-11T03:11:01.933Z,3.10
2018-09-11T03:13:31.576Z,3.90
2018-09-11T03:16:34.731Z,3.47
2018-09-11T03:19:31.101Z,3.83
2018-09-11T03:30:03.541Z,2.90
2018-09-11T03:32:32.383Z,3.03
2018-09-11T03:39:33.573Z,4.90
2018-09-11T03:44:59.348Z,3.33
2018-09-11T03:47:29.876Z,3.03
2018-09-11T03:50:01.862Z,8.60
2018-09-11T03:56:18.192Z,1.80
2018-09-11T03:58:47.210Z,2.10
2018-09-11T04:01:16.950Z,4.63
2018-09-11T05:16:38.137Z,1.30
2018-09-11T05:19:08.386Z,2.53
2018-09-11T05:21:43.883Z,2.03
2018-09-11T05:24:13.839Z,1.50
2018-09-11T05:26:46.522Z,5.07
2018-09-11T05:29:19.491Z,1.90
2018-09-11T05:32:30.869Z,2.77
2018-09-11T05:35:01.954Z,2.57
2018-09-11T05:40:32.246Z,2.50
2018-09-11T05:43:01.795Z,2.93
2018-09-11T05:45:31.731Z,3.10
2018-09-11T05:48:01.380Z,2.20
2018-09-11T05:50:30.294Z,2.70
2018-09-11T05:53:00.548Z,2.80
2018-09-11T05:55:30.531Z,2.90
2018-09-11T05:58:00.808Z,2.37
2018-09-11T06:00:29.810Z,1.87
2018-09-11T06:02:58.714Z,1.80
2018-09-11T06:05:27.546Z,1.80
2018-09-11T06:07:56.455Z,1.40
2018-09-11T06:10:25.753Z,1.67
2018-09-11T06:12:54.685Z,1.53
2018-09-11T06:15:23.598Z,5.53
2018-09-11T06:17:52.575Z,1.70
2018-09-11T06:20:24.042Z,1.83
2018-09-11T06:22:53.085Z,3.07
2018-09-11T06:25:22.062Z,1.10
2018-09-11T06:27:52.077Z,1.53
2018-09-11T06:30:21.128Z,1.70
2018-09-11T06:32:49.990Z,2.60
2018-09-11T06:35:18.872Z,2.40
2018-09-11T06:37:47.899Z,2.90
2018-09-11T06:40:16.906Z,3.10
2018-09-11T06:42:45.807Z,2.10
2018-09-11T06:45:22.005Z,1.53
2018-09-11T06:47:52.123Z,4.97
2018-09-11T06:50:22.161Z,2.53
2018-09-11T06:52:51.296Z,1.67
2018-09-11T06:55:24.986Z,1.77
2018-09-11T06:57:55.314Z,1.53
2018-09-11T07:00:25.573Z,1.37
2018-09-11T07:02:54.669Z,1.53
2018-09-11T07:05:24.974Z,2.27
2018-09-11T07:07:54.563Z,2.37
2018-09-11T07:10:23.518Z,3.47
2018-09-11T07:12:52.714Z,2.40
2018-09-11T07:15:21.806Z,1.50
2018-09-11T07:21:11.378Z,2.87
2018-09-11T07:23:41.127Z,1.40
2018-09-11T07:26:10.193Z,3.10
2018-09-11T07:28:40.031Z,1.70
2018-09-11T07:31:09.103Z,2.77
2018-09-11T07:33:48.746Z,2.13
2018-09-11T07:36:30.033Z,2.20
2018-09-11T07:39:01.314Z,4.70
2018-09-11T07:44:14.848Z,2.33
2018-09-11T07:46:49.927Z,2.20
2018-09-11T07:49:18.714Z,2.90
2018-09-11T07:51:47.824Z,1.60
2018-09-11T07:54:16.721Z,2.93
2018-09-11T07:56:51.668Z,2.57
2018-09-11T07:59:24.082Z,4.57
2018-09-11T08:02:04.100Z,1.67
2018-09-11T08:04:33.038Z,1.73
2018-09-11T08:07:13.871Z,1.53
2018-09-11T08:09:47.914Z,2.23
2018-09-11T08:12:17.202Z,3.50
2018-09-11T08:17:32.830Z,1.90
2018-09-11T08:20:03.939Z,1.70
2018-09-11T08:22:32.736Z,2.03
2018-09-11T08:25:02.682Z,6.07
2018-09-11T08:27:39.062Z,1.63
2018-09-11T08:30:08.306Z,2.00
2018-09-11T08:32:37.781Z,2.20
2018-09-11T08:35:06.952Z,1.47
2018-09-11T08:37:36.615Z,1.80
2018-09-11T08:40:06.324Z,2.20
2018-09-11T08:42:44.350Z,3.20
2018-09-11T08:45:19.803Z,3.43
2018-09-11T08:48:03.151Z,2.27
2018-09-11T08:50:32.054Z,2.30
2018-09-11T08:55:41.415Z,1.80
2018-09-11T08:58:10.453Z,1.30
2018-09-11T09:00:39.405Z,1.87
2018-09-11T09:03:08.403Z,1.47
2018-09-11T09:05:37.370Z,2.03
2018-09-11T09:08:06.401Z,2.20
2018-09-11T09:10:39.337Z,2.37
2018-09-11T09:13:08.679Z,1.87
2018-09-11T09:15:37.652Z,1.50
2018-09-11T09:18:07.115Z,2.90
2018-09-11T09:20:36.018Z,2.53
2018-09-11T09:23:06.055Z,1.90
2018-09-11T09:25:35.053Z,3.03
2018-09-11T09:28:03.833Z,1.97
2018-09-11T09:39:27.883Z,2.77
2018-09-11T09:41:58.021Z,1.20
2018-09-11T09:47:30.253Z,2.20
2018-09-11T09:50:01.889Z,3.50
2018-09-11T09:53:05.644Z,2.77
2018-09-11T09:55:34.968Z,6.43
2018-09-11T09:58:53.425Z,2.50
2018-09-11T10:01:32.001Z,1.30
2018-09-11T10:04:01.806Z,2.63
2018-09-11T10:06:31.496Z,2.23
2018-09-11T10:09:02.081Z,3.03
2018-09-11T10:11:31.912Z,2.73
2018-09-11T10:17:28.092Z,3.00
2018-09-11T10:20:07.684Z,3.63
2018-09-11T10:24:17.244Z,3.60
2018-09-11T10:32:52.831Z,2.80
2018-09-11T10:35:32.347Z,1.80
2018-09-11T10:38:07.491Z,2.07
2018-09-11T10:43:57.249Z,2.50
2018-09-11T10:46:26.564Z,2.30
2018-09-11T10:49:00.747Z,1.83
2018-09-11T10:51:31.679Z,2.37
2018-09-11T10:54:06.197Z,4.33
2018-09-11T10:57:11.816Z,3.83
2018-09-11T10:59:42.490Z,2.43
2018-09-11T11:02:11.947Z,2.30
2018-09-11T11:08:00.652Z,6.10
2018-09-11T11:19:50.554Z,2.93
2018-09-11T11:22:31.295Z,2.60
2018-09-11T11:28:14.837Z,2.60
2018-09-11T11:30:47.066Z,2.83
2018-09-11T11:33:31.462Z,2.07
2018-09-11T11:36:02.493Z,3.30
2018-09-11T11:38:59.980Z,4.73
2018-09-11T11:42:31.296Z,2.43
2018-09-11T11:45:22.362Z,3.53
2018-09-11T11:54:02.280Z,2.07
2018-09-11T11:59:31.906Z,2.40
2018-09-11T12:02:27.190Z,2.00
2018-09-11T12:08:07.196Z,3.20
2018-09-11T12:13:16.834Z,2.53
2018-09-11T12:19:01.106Z,3.57
2018-09-11T12:22:03.564Z,2.80
2018-09-11T12:28:11.890Z,2.67
2018-09-11T12:30:45.922Z,1.87
2018-09-11T12:33:28.330Z,2.33
2018-09-11T12:36:27.167Z,3.20
2018-09-11T12:39:01.325Z,3.47
2018-09-11T12:47:27.570Z,3.00
2018-09-11T12:56:32.322Z,4.07
2018-09-11T12:59:01.937Z,2.13
2018-09-11T13:04:42.367Z,2.67
2018-09-11T13:07:16.436Z,2.03
2018-09-11T13:09:45.607Z,2.07
2018-09-11T13:12:14.432Z,1.93
2018-09-11T13:17:58.790Z,1.90
2018-09-11T13:20:29.946Z,3.10
2018-09-11T13:22:59.051Z,6.30
2018-09-11T13:25:29.653Z,2.57
2018-09-11T13:27:59.224Z,2.20
2018-09-11T13:30:28.679Z,2.83
2018-09-11T13:32:58.905Z,3.27
2018-09-11T13:54:44.599Z,2.03
2018-09-11T13:57:32.460Z,4.70
2018-09-11T14:03:07.975Z,3.20
2018-09-11T14:08:48.152Z,2.70
2018-09-11T14:11:17.322Z,4.13
2018-09-11T14:14:01.839Z,2.00
2018-09-11T14:16:30.986Z,2.17
2018-09-11T14:19:04.283Z,3.10
2018-09-11T14:22:01.871Z,2.87
2018-09-11T14:24:44.845Z,4.77
2018-09-11T14:30:17.438Z,2.40
2018-09-11T14:36:14.336Z,4.97
2018-09-11T14:39:00.551Z,2.27
2018-09-11T14:41:31.016Z,3.57
2018-09-11T14:44:01.731Z,1.70
2018-09-11T14:49:41.323Z,3.30
2018-09-11T14:58:15.060Z,2.73
2018-09-11T15:00:52.632Z,3.43
2018-09-11T15:03:24.145Z,4.80
2018-09-11T15:06:12.192Z,4.80
2018-09-11T15:12:07.291Z,4.13
2018-09-11T15:19:05.167Z,3.40
2018-09-11T15:21:34.194Z,2.23
2018-09-11T15:24:03.492Z,2.23
2018-09-11T15:26:32.175Z,8.63
2018-09-11T15:29:01.004Z,3.10
2018-09-11T15:56:04.775Z,2.97
2018-09-11T16:01:25.974Z,4.20
2018-09-11T16:03:56.567Z,2.87
2018-09-11T16:06:26.075Z,2.90
2018-09-11T16:08:57.770Z,2.73
2018-09-11T16:11:30.517Z,2.07
2018-09-11T16:13:59.695Z,3.80
2018-09-11T16:16:28.628Z,2.50
2018-09-11T16:19:08.643Z,6.67
2018-09-11T16:21:38.028Z,3.03
2018-09-11T16:24:06.979Z,1.93
2018-09-11T16:26:35.838Z,3.60
2018-09-11T16:29:04.971Z,4.50
2018-09-11T16:31:33.858Z,4.80
2018-09-11T16:34:03.644Z,3.10
2018-09-11T16:36:32.547Z,2.67
2018-09-11T16:39:01.567Z,2.17
2018-09-11T16:41:32.071Z,2.87
2018-09-11T16:44:01.257Z,3.33
2018-09-11T16:46:31.494Z,2.40
2018-09-11T16:49:01.012Z,3.27
2018-09-11T16:51:32.685Z,2.50
2018-09-11T16:54:01.633Z,1.90
2018-09-11T16:56:30.762Z,2.30
2018-09-11T16:59:00.229Z,3.00
2018-09-11T17:01:30.428Z,3.67
2018-09-11T17:03:59.789Z,3.47
2018-09-11T17:06:28.728Z,2.20
2018-09-11T17:08:57.708Z,4.40
2018-09-11T17:11:26.611Z,2.13
2018-09-11T17:13:55.708Z,2.40
2018-09-11T17:16:31.277Z,2.03
2018-09-11T17:19:06.407Z,1.63
2018-09-11T17:21:36.907Z,4.17
2018-09-11T17:24:06.004Z,2.57
2018-09-11T17:26:35.644Z,3.40
2018-09-11T17:32:07.773Z,2.00
2018-09-11T17:34:47.171Z,2.07
2018-09-11T17:46:49.773Z,4.00
2018-09-11T17:52:13.516Z,8.03
2018-09-11T17:54:59.999Z,2.23
2018-09-11T17:57:30.378Z,5.00
2018-09-11T17:59:59.898Z,1.60
2018-09-11T18:02:29.869Z,5.00
2018-09-11T18:05:02.720Z,3.10
2018-09-11T18:07:32.005Z,3.47
2018-09-11T18:13:16.525Z,2.23
2018-09-11T18:15:54.948Z,5.87
2018-09-11T18:18:29.381Z,2.40
2018-09-11T18:21:01.568Z,4.73
2018-09-11T18:23:32.423Z,4.60
2018-09-11T18:26:19.306Z,4.33
2018-09-11T18:28:50.037Z,2.53
2018-09-11T18:31:27.216Z,2.70
2018-09-11T18:34:02.672Z,4.57
2018-09-11T18:39:40.977Z,2.07
2018-09-11T18:42:14.219Z,5.57
2018-09-11T18:44:43.789Z,26.83
2018-09-11T18:47:13.001Z,28.80
2018-09-11T18:49:42.729Z,28.80
2018-09-11T18:52:11.943Z,78.47
2018-09-11T18:54:41.329Z,26.47
2018-09-11T18:57:10.513Z,10.73
2018-09-11T18:59:39.634Z,66.80
2018-09-11T19:02:08.797Z,68.10
2018-09-11T19:04:41.559Z,14.03
2018-09-11T19:07:13.797Z,7.10
2018-09-11T19:09:43.488Z,6.63
2018-09-11T19:12:22.848Z,5.00
2018-09-11T19:14:59.479Z,4.80
2018-09-11T19:17:29.000Z,5.37
2018-09-11T19:20:06.353Z,2.50
2018-09-11T19:22:36.730Z,3.50
2018-09-11T19:25:06.928Z,3.27
2018-09-11T19:27:35.994Z,4.30
2018-09-11T19:30:06.318Z,3.93
2018-09-11T19:32:35.808Z,4.10
2018-09-11T19:35:05.372Z,135.17
2018-09-11T19:37:34.533Z,175.03
2018-09-11T19:40:03.872Z,102.07
2018-09-11T19:42:33.157Z,105.23
2018-09-11T19:45:03.491Z,228.40
2018-09-11T19:47:32.539Z,270.83
2018-09-11T19:50:02.540Z,487.70
2018-09-11T19:52:33.062Z,309.70
2018-09-11T19:55:02.393Z,44.90
2018-09-11T19:57:31.574Z,23.63
2018-09-11T20:00:00.545Z,13.43
2018-09-11T20:02:29.782Z,26.33
2018-09-11T20:04:59.037Z,18.60
2018-09-11T20:07:28.004Z,22.47
2018-09-11T20:09:57.375Z,39.87
2018-09-11T20:12:26.441Z,61.10
2018-09-11T20:14:55.406Z,41.23
2018-09-11T20:17:24.593Z,38.40
2018-09-11T20:19:55.516Z,28.57
2018-09-11T20:22:24.909Z,22.93
2018-09-11T20:24:53.961Z,11.53
2018-09-11T20:27:23.036Z,10.67
2018-09-11T20:29:52.325Z,4.43
2018-09-11T20:32:21.735Z,5.63
2018-09-11T20:34:50.763Z,8.77
2018-09-11T20:37:19.763Z,5.43
2018-09-11T20:39:48.721Z,4.60
2018-09-11T20:42:17.932Z,4.40
2018-09-11T20:44:47.212Z,5.47
2018-09-11T20:47:16.930Z,3.90
2018-09-11T20:49:46.084Z,3.67
2018-09-11T20:52:15.166Z,3.30
2018-09-11T20:54:45.145Z,3.83
2018-09-11T20:57:14.820Z,3.10
2018-09-11T20:59:44.008Z,2.53
2018-09-11T21:02:13.129Z,4.20
2018-09-11T21:04:42.263Z,4.07
2018-09-11T21:07:12.560Z,5.77
2018-09-11T21:09:41.598Z,4.83
2018-09-11T21:12:10.634Z,3.80
2018-09-11T21:14:39.726Z,6.97
2018-09-11T21:17:11.089Z,3.67
2018-09-11T21:19:40.107Z,3.70
2018-09-11T21:22:09.355Z,2.93
2018-09-11T21:24:38.576Z,4.20
2018-09-11T21:27:07.910Z,3.03
2018-09-11T21:29:37.616Z,3.20
2018-09-11T21:32:07.430Z,2.67
2018-09-11T21:34:36.805Z,3.30
2018-09-11T21:37:06.189Z,5.40
2018-09-11T21:39:35.688Z,3.43
2018-09-11T21:42:04.709Z,3.60
2018-09-11T21:44:33.702Z,4.10
2018-09-11T21:47:02.755Z,7.30
2018-09-11T21:49:31.829Z,3.93
2018-09-11T21:52:00.761Z,2.83
2018-09-11T21:54:30.040Z,3.07
2018-09-11T21:56:59.273Z,5.07
2018-09-11T21:59:28.372Z,3.07
2018-09-11T22:02:01.747Z,5.60
2018-09-11T22:04:30.786Z,3.90
2018-09-11T22:06:59.755Z,3.77
2018-09-11T22:09:28.739Z,5.30
2018-09-11T22:11:57.726Z,5.17
2018-09-11T22:14:26.865Z,4.33
2018-09-11T22:16:55.923Z,3.30
2018-09-11T22:19:24.786Z,2.57
2018-09-11T22:21:53.880Z,2.37
2018-09-11T22:24:22.888Z,2.20
2018-09-11T22:26:52.003Z,4.10
2018-09-11T22:29:21.273Z,3.60
2018-09-11T22:31:50.255Z,2.90
2018-09-11T22:34:19.539Z,4.23
2018-09-11T22:36:48.465Z,3.30
2018-09-11T22:39:17.581Z,3.17
2018-09-11T22:41:46.786Z,3.73
2018-09-11T22:44:16.759Z,3.70
2018-09-11T22:46:45.790Z,3.40
2018-09-11T22:49:14.901Z,9.50
2018-09-11T22:51:43.861Z,3.53
2018-09-11T22:54:13.466Z,3.90
2018-09-11T22:56:42.475Z,4.50
2018-09-11T22:59:11.585Z,2.20
2018-09-11T23:01:40.980Z,3.20
2018-09-11T23:04:11.109Z,3.30
2018-09-11T23:06:40.137Z,4.47
2018-09-11T23:09:10.297Z,5.50
2018-09-11T23:11:39.668Z,3.37
2018-09-11T23:14:08.810Z,6.00
2018-09-11T23:16:38.052Z,3.00
2018-09-11T23:19:07.250Z,4.50
2018-09-11T23:21:36.520Z,3.80
2018-09-11T23:24:05.515Z,4.93
2018-09-11T23:26:34.883Z,2.27
2018-09-11T23:29:04.195Z,4.70
2018-09-11T23:31:33.353Z,6.57
2018-09-11T23:34:02.804Z,2.97
2018-09-11T23:36:31.924Z,3.17
2018-09-11T23:39:00.863Z,2.50
2018-09-11T23:41:31.248Z,2.27
2018-09-11T23:44:01.428Z,3.43
2018-09-11T23:46:30.771Z,3.90
2018-09-11T23:48:59.905Z,2.93
2018-09-11T23:51:30.073Z,4.43
2018-09-11T23:53:59.214Z,2.77
2018-09-11T23:56:28.250Z,4.40
2018-09-11T23:58:57.270Z,2.90
