createdAt,value
2022-10-20T00:01:52.519Z,15.55
2022-10-20T00:04:19.383Z,15.62
2022-10-20T00:06:46.264Z,15.66
2022-10-20T00:09:13.195Z,15.76
2022-10-20T00:11:39.991Z,15.73
2022-10-20T00:14:06.733Z,15.67
2022-10-20T00:16:37.124Z,15.48
2022-10-20T00:19:04.392Z,15.43
2022-10-20T00:21:32.721Z,15.33
2022-10-20T00:24:01.613Z,15.26
2022-10-20T00:26:29.907Z,15.43
2022-10-20T00:28:57.379Z,15.41
2022-10-20T00:31:25.203Z,15.41
2022-10-20T00:33:52.368Z,15.46
2022-10-20T00:36:21.380Z,15.46
2022-10-20T00:38:48.726Z,15.43
2022-10-20T00:41:21.165Z,15.39
2022-10-20T00:44:15.735Z,15.24
2022-10-20T00:46:43.442Z,15.38
2022-10-20T00:49:20.799Z,15.36
2022-10-20T00:51:48.040Z,15.48
2022-10-20T00:54:18.293Z,15.52
2022-10-20T00:56:47.432Z,15.46
2022-10-20T00:59:18.654Z,15.44
2022-10-20T01:01:46.105Z,15.41
2022-10-20T01:04:13.183Z,15.39
2022-10-20T01:06:40.150Z,15.44
2022-10-20T01:09:07.905Z,15.38
2022-10-20T01:12:13.219Z,15.33
2022-10-20T01:15:09.364Z,15.34
2022-10-20T01:17:57.448Z,15.53
2022-10-20T01:20:42.425Z,15.56
2022-10-20T01:23:18.001Z,15.53
2022-10-20T01:25:53.794Z,15.55
2022-10-20T01:28:39.001Z,15.52
2022-10-20T01:31:19.539Z,15.55
2022-10-20T01:34:07.390Z,15.44
2022-10-20T01:37:05.412Z,15.56
2022-10-20T01:39:36.535Z,15.68
2022-10-20T01:42:16.338Z,15.68
2022-10-20T01:44:44.687Z,15.74
2022-10-20T01:47:12.240Z,15.76
2022-10-20T01:49:43.483Z,15.83
2022-10-20T01:52:13.761Z,15.93
2022-10-20T01:54:40.664Z,15.97
2022-10-20T01:57:26.032Z,15.98
2022-10-20T02:00:08.901Z,16.04
2022-10-20T02:03:12.893Z,16.09
2022-10-20T02:06:03.210Z,16.15
2022-10-20T02:08:38.624Z,16.18
2022-10-20T02:11:07.921Z,16.23
2022-10-20T02:13:37.308Z,16.28
2022-10-20T02:16:11.825Z,16.32
2022-10-20T02:18:42.814Z,16.43
2022-10-20T02:21:11.913Z,16.47
2022-10-20T02:23:44.405Z,16.48
2022-10-20T02:26:15.069Z,16.46
2022-10-20T02:28:47.150Z,16.47
2022-10-20T02:31:14.389Z,16.58
2022-10-20T02:33:44.523Z,16.57
2022-10-20T02:36:16.957Z,16.61
2022-10-20T02:38:43.887Z,16.66
2022-10-20T02:41:11.104Z,16.71
2022-10-20T02:43:38.152Z,16.72
2022-10-20T02:46:05.089Z,16.81
2022-10-20T02:48:31.823Z,16.85
2022-10-20T02:50:58.649Z,16.83
2022-10-20T02:53:25.462Z,16.84
2022-10-20T02:55:52.266Z,16.88
2022-10-20T02:58:19.094Z,16.89
2022-10-20T03:00:45.817Z,16.90
2022-10-20T03:03:12.571Z,16.89
2022-10-20T03:05:42.089Z,16.85
2022-10-20T03:08:08.883Z,16.89
2022-10-20T03:10:37.310Z,16.85
2022-10-20T03:13:05.433Z,16.94
2022-10-20T03:15:32.561Z,16.97
2022-10-20T03:17:59.410Z,16.92
2022-10-20T03:20:26.295Z,16.91
2022-10-20T03:22:53.030Z,16.94
2022-10-20T03:25:19.753Z,16.95
2022-10-20T03:27:46.536Z,16.89
2022-10-20T03:30:13.384Z,16.91
2022-10-20T03:32:40.155Z,16.92
2022-10-20T03:35:07.576Z,16.96
2022-10-20T03:37:34.379Z,16.98
2022-10-20T03:40:01.104Z,16.86
2022-10-20T03:42:27.900Z,16.94
2022-10-20T03:44:54.605Z,16.99
2022-10-20T03:47:21.328Z,17.02
2022-10-20T03:49:48.408Z,17.08
2022-10-20T03:52:15.264Z,17.08
2022-10-20T03:54:44.150Z,17.03
2022-10-20T03:57:10.996Z,16.96
2022-10-20T03:59:37.689Z,17.01
2022-10-20T04:02:04.781Z,17.09
2022-10-20T04:04:31.647Z,17.10
2022-10-20T04:06:58.383Z,17.12
2022-10-20T04:09:25.107Z,17.09
2022-10-20T04:11:51.912Z,17.10
2022-10-20T04:14:18.643Z,17.17
2022-10-20T04:16:45.304Z,17.12
2022-10-20T04:19:12.034Z,17.02
2022-10-20T04:21:38.735Z,17.16
2022-10-20T04:24:07.340Z,17.21
2022-10-20T04:26:34.258Z,17.17
2022-10-20T04:29:01.269Z,17.03
2022-10-20T04:31:27.947Z,17.00
2022-10-20T04:33:54.695Z,16.89
2022-10-20T04:36:21.397Z,16.89
2022-10-20T04:38:48.092Z,16.88
2022-10-20T04:41:14.874Z,16.89
2022-10-20T04:43:41.575Z,16.84
2022-10-20T04:46:08.707Z,16.87
2022-10-20T04:48:36.619Z,16.87
2022-10-20T04:51:08.915Z,16.80
2022-10-20T04:53:36.226Z,16.71
2022-10-20T04:56:04.421Z,16.62
2022-10-20T04:58:31.371Z,16.70
2022-10-20T05:01:07.743Z,16.64
2022-10-20T05:03:35.366Z,16.70
2022-10-20T05:06:20.101Z,16.61
2022-10-20T05:08:49.250Z,16.62
2022-10-20T05:11:17.200Z,16.57
2022-10-20T05:13:44.320Z,16.54
2022-10-20T05:16:11.986Z,16.59
2022-10-20T05:18:40.040Z,16.61
2022-10-20T05:21:12.171Z,16.52
2022-10-20T05:23:40.164Z,16.58
2022-10-20T05:26:10.746Z,16.63
2022-10-20T05:28:37.688Z,16.60
2022-10-20T05:31:06.976Z,16.55
2022-10-20T05:33:34.686Z,16.59
2022-10-20T05:36:07.673Z,16.60
2022-10-20T05:38:36.870Z,16.66
2022-10-20T05:41:18.061Z,16.83
2022-10-20T05:43:50.106Z,16.80
2022-10-20T05:46:18.084Z,16.75
2022-10-20T05:48:45.604Z,16.65
2022-10-20T05:51:16.589Z,16.77
2022-10-20T05:53:44.540Z,16.74
2022-10-20T05:56:15.093Z,16.71
2022-10-20T05:58:43.076Z,16.80
2022-10-20T06:01:24.114Z,16.84
2022-10-20T06:03:58.547Z,16.86
2022-10-20T06:06:30.856Z,16.90
2022-10-20T06:08:59.913Z,16.96
2022-10-20T06:11:27.164Z,17.01
2022-10-20T06:13:54.002Z,17.11
2022-10-20T06:16:23.560Z,17.07
2022-10-20T06:18:51.402Z,17.00
2022-10-20T06:21:28.720Z,17.02
2022-10-20T06:23:55.773Z,16.93
2022-10-20T06:26:30.110Z,16.87
2022-10-20T06:29:03.643Z,16.83
2022-10-20T06:31:34.631Z,16.79
2022-10-20T06:34:04.110Z,16.73
2022-10-20T06:36:30.814Z,16.71
2022-10-20T06:38:59.087Z,16.67
2022-10-20T06:41:27.246Z,16.66
2022-10-20T06:43:58.700Z,16.63
2022-10-20T06:46:27.112Z,16.68
2022-10-20T06:48:57.885Z,16.59
2022-10-20T06:51:26.158Z,16.53
2022-10-20T06:53:53.213Z,16.52
2022-10-20T06:56:29.034Z,16.55
2022-10-20T06:58:57.494Z,16.48
2022-10-20T07:01:27.209Z,16.43
2022-10-20T07:03:59.662Z,16.44
2022-10-20T07:06:28.615Z,16.47
2022-10-20T07:09:00.079Z,16.58
2022-10-20T07:11:29.181Z,16.51
2022-10-20T07:13:57.630Z,16.48
2022-10-20T07:16:26.236Z,16.61
2022-10-20T07:18:53.931Z,16.70
2022-10-20T07:21:22.976Z,16.73
2022-10-20T07:23:50.724Z,16.75
2022-10-20T07:26:20.464Z,16.79
2022-10-20T07:28:53.299Z,16.87
2022-10-20T07:31:30.788Z,16.95
2022-10-20T07:34:12.892Z,17.05
2022-10-20T07:36:47.053Z,17.22
2022-10-20T07:39:13.990Z,17.11
2022-10-20T07:41:44.109Z,17.24
2022-10-20T07:44:11.008Z,17.29
2022-10-20T07:46:37.749Z,17.35
2022-10-20T07:49:42.325Z,17.46
2022-10-20T07:51:51.406Z,17.51
2022-10-20T07:54:18.524Z,17.60
2022-10-20T07:56:46.339Z,17.73
2022-10-20T07:59:14.586Z,17.79
2022-10-20T08:01:42.046Z,17.96
2022-10-20T08:04:08.891Z,18.13
2022-10-20T08:06:35.744Z,18.24
2022-10-20T08:09:02.617Z,18.20
2022-10-20T08:11:29.815Z,18.24
2022-10-20T08:13:56.731Z,18.24
2022-10-20T08:16:28.640Z,18.14
2022-10-20T08:18:58.131Z,18.29
2022-10-20T08:21:25.489Z,18.23
2022-10-20T08:23:52.206Z,18.28
2022-10-20T08:26:24.400Z,18.30
2022-10-20T08:28:53.461Z,18.28
2022-10-20T08:31:21.123Z,18.32
2022-10-20T08:33:52.357Z,18.38
2022-10-20T08:36:20.992Z,18.35
2022-10-20T08:38:48.532Z,18.11
2022-10-20T08:41:38.738Z,17.73
2022-10-20T08:44:25.246Z,17.49
2022-10-20T08:46:52.641Z,17.42
2022-10-20T08:49:32.680Z,17.42
2022-10-20T08:51:59.478Z,17.36
2022-10-20T08:54:26.317Z,17.68
2022-10-20T08:56:53.137Z,17.80
2022-10-20T08:59:19.901Z,18.08
2022-10-20T09:01:46.806Z,18.04
2022-10-20T09:04:21.555Z,18.26
2022-10-20T09:06:54.242Z,18.47
2022-10-20T09:09:23.717Z,18.46
2022-10-20T09:11:51.394Z,18.51
2022-10-20T09:14:18.216Z,18.62
2022-10-20T09:16:59.832Z,18.69
2022-10-20T09:19:28.764Z,18.64
2022-10-20T09:21:58.321Z,18.52
2022-10-20T09:24:30.277Z,18.73
2022-10-20T09:27:16.152Z,18.73
2022-10-20T09:29:42.877Z,18.75
2022-10-20T09:32:51.639Z,18.86
2022-10-20T09:35:25.506Z,18.72
2022-10-20T09:38:01.732Z,18.82
2022-10-20T09:40:28.532Z,19.07
2022-10-20T09:43:17.292Z,19.27
2022-10-20T09:45:54.409Z,19.49
2022-10-20T09:48:25.948Z,19.60
2022-10-20T09:50:56.248Z,19.76
2022-10-20T09:53:30.709Z,19.57
2022-10-20T09:55:57.606Z,19.16
2022-10-20T09:58:33.969Z,18.74
2022-10-20T10:01:05.093Z,18.56
2022-10-20T10:03:46.781Z,18.31
2022-10-20T10:06:40.474Z,18.06
2022-10-20T10:09:32.750Z,18.11
2022-10-20T10:12:16.851Z,17.69
2022-10-20T10:15:06.013Z,17.25
2022-10-20T10:17:41.220Z,17.26
2022-10-20T10:20:33.273Z,17.34
2022-10-20T10:23:23.184Z,17.89
2022-10-20T10:25:51.351Z,18.36
2022-10-20T10:28:38.955Z,18.58
2022-10-20T10:31:24.446Z,18.66
2022-10-20T10:34:01.473Z,18.61
2022-10-20T10:36:32.214Z,18.61
2022-10-20T10:38:59.411Z,18.73
2022-10-20T10:41:44.887Z,19.04
2022-10-20T10:44:24.795Z,20.13
2022-10-20T10:47:26.896Z,21.28
2022-10-20T10:50:11.749Z,22.29
2022-10-20T10:53:03.255Z,23.68
2022-10-20T10:55:48.291Z,24.32
2022-10-20T10:58:31.393Z,23.99
2022-10-20T11:01:16.546Z,23.21
2022-10-20T11:03:58.739Z,22.62
2022-10-20T11:06:25.406Z,22.15
2022-10-20T11:09:05.840Z,21.40
2022-10-20T11:11:37.853Z,20.86
2022-10-20T11:14:58.385Z,20.42
2022-10-20T11:17:53.069Z,19.87
2022-10-20T11:20:20.005Z,19.61
2022-10-20T11:23:09.641Z,19.59
2022-10-20T11:25:59.148Z,19.87
2022-10-20T11:28:30.432Z,20.25
2022-10-20T11:30:59.336Z,20.35
2022-10-20T11:33:49.205Z,20.36
2022-10-20T11:36:18.504Z,20.18
2022-10-20T11:38:54.705Z,20.30
2022-10-20T11:41:38.653Z,20.21
2022-10-20T11:44:13.488Z,20.26
2022-10-20T11:46:48.565Z,20.38
2022-10-20T11:49:15.296Z,20.43
2022-10-20T11:52:00.953Z,20.29
2022-10-20T11:54:39.867Z,19.84
2022-10-20T11:57:15.878Z,19.63
2022-10-20T12:00:00.651Z,19.36
2022-10-20T12:03:00.951Z,19.11
2022-10-20T12:05:27.595Z,19.05
2022-10-20T12:08:28.317Z,18.98
2022-10-20T12:11:07.048Z,18.76
2022-10-20T12:13:45.906Z,18.60
2022-10-20T12:16:12.770Z,18.43
2022-10-20T12:18:39.653Z,18.34
2022-10-20T12:21:11.137Z,18.18
2022-10-20T12:23:43.906Z,18.03
2022-10-20T12:26:35.262Z,17.79
2022-10-20T12:29:42.095Z,17.62
2022-10-20T12:32:27.639Z,17.53
2022-10-20T12:34:57.272Z,17.58
2022-10-20T12:37:23.979Z,17.40
2022-10-20T12:39:53.221Z,17.22
2022-10-20T12:42:21.444Z,17.05
2022-10-20T12:44:48.531Z,16.96
2022-10-20T12:47:23.706Z,16.90
2022-10-20T12:50:39.558Z,16.67
2022-10-20T12:53:28.350Z,16.59
2022-10-20T12:56:21.736Z,16.57
2022-10-20T12:59:27.439Z,16.59
2022-10-20T13:02:09.227Z,16.40
2022-10-20T13:05:06.674Z,16.16
2022-10-20T13:07:48.385Z,16.07
2022-10-20T13:10:30.259Z,15.99
2022-10-20T13:13:02.858Z,15.94
2022-10-20T13:15:31.455Z,15.84
2022-10-20T13:18:03.214Z,15.84
2022-10-20T13:20:37.797Z,15.80
2022-10-20T13:23:05.104Z,15.99
2022-10-20T13:25:53.470Z,16.16
2022-10-20T13:28:29.323Z,16.47
2022-10-20T13:30:56.034Z,16.85
2022-10-20T13:34:03.157Z,17.13
2022-10-20T13:36:36.177Z,17.17
2022-10-20T13:39:27.640Z,17.24
2022-10-20T13:41:57.103Z,17.40
2022-10-20T13:44:32.092Z,17.59
2022-10-20T13:46:58.934Z,17.84
2022-10-20T13:49:51.883Z,17.93
2022-10-20T13:52:21.688Z,18.02
2022-10-20T13:54:51.308Z,18.14
2022-10-20T13:57:28.321Z,18.17
2022-10-20T14:00:00.695Z,18.23
2022-10-20T14:02:27.324Z,18.44
2022-10-20T14:05:13.526Z,18.45
2022-10-20T14:07:44.663Z,18.45
2022-10-20T14:10:24.172Z,18.45
2022-10-20T14:12:51.802Z,18.45
2022-10-20T14:15:30.978Z,18.52
2022-10-20T14:18:01.117Z,18.62
2022-10-20T14:20:29.385Z,18.70
2022-10-20T14:22:59.057Z,18.77
2022-10-20T14:25:27.704Z,18.94
2022-10-20T14:27:56.677Z,18.99
2022-10-20T14:30:24.331Z,19.10
2022-10-20T14:32:51.741Z,19.33
2022-10-20T14:35:26.254Z,19.48
2022-10-20T14:37:58.657Z,19.52
2022-10-20T14:40:52.873Z,19.58
2022-10-20T14:43:41.169Z,19.69
2022-10-20T14:46:11.402Z,19.68
2022-10-20T14:48:44.435Z,19.71
2022-10-20T14:51:33.032Z,19.69
2022-10-20T14:54:21.148Z,19.62
2022-10-20T14:56:51.231Z,19.75
2022-10-20T14:59:27.341Z,19.73
2022-10-20T15:02:13.752Z,19.62
2022-10-20T15:04:42.374Z,19.64
2022-10-20T15:07:35.419Z,19.58
2022-10-20T15:10:14.522Z,19.63
2022-10-20T15:12:44.632Z,19.73
2022-10-20T15:15:11.267Z,19.72
2022-10-20T15:17:46.198Z,19.69
2022-10-20T15:20:33.323Z,19.59
2022-10-20T15:23:09.108Z,19.63
2022-10-20T15:25:54.664Z,19.75
2022-10-20T15:28:25.511Z,19.85
2022-10-20T15:30:52.507Z,19.97
2022-10-20T15:33:19.567Z,20.01
2022-10-20T15:35:47.871Z,19.94
2022-10-20T15:38:15.249Z,19.89
2022-10-20T15:40:42.651Z,19.90
2022-10-20T15:43:14.674Z,19.86
2022-10-20T15:45:45.216Z,19.85
2022-10-20T15:48:11.986Z,19.81
2022-10-20T15:50:39.658Z,19.81
2022-10-20T15:53:06.832Z,19.79
2022-10-20T15:55:37.511Z,19.70
2022-10-20T15:58:04.419Z,19.67
2022-10-20T16:00:31.178Z,19.74
2022-10-20T16:02:57.921Z,19.70
2022-10-20T16:05:25.798Z,19.76
2022-10-20T16:07:54.324Z,19.80
2022-10-20T16:10:29.616Z,19.81
2022-10-20T16:12:57.224Z,19.93
2022-10-20T16:15:28.863Z,19.84
2022-10-20T16:17:58.269Z,19.72
2022-10-20T16:20:25.495Z,19.68
2022-10-20T16:22:52.519Z,19.74
2022-10-20T16:25:19.335Z,19.74
2022-10-20T16:27:46.203Z,19.81
2022-10-20T16:30:13.017Z,19.73
2022-10-20T16:32:40.235Z,19.82
2022-10-20T16:35:07.416Z,19.79
2022-10-20T16:37:34.603Z,19.82
2022-10-20T16:40:01.549Z,19.73
2022-10-20T16:42:32.695Z,19.59
2022-10-20T16:44:59.407Z,19.51
2022-10-20T16:47:26.505Z,19.45
2022-10-20T16:49:53.298Z,19.36
2022-10-20T16:52:20.361Z,19.25
2022-10-20T16:54:47.160Z,19.33
2022-10-20T16:57:14.036Z,19.28
2022-10-20T16:59:42.558Z,19.36
2022-10-20T17:02:12.553Z,19.30
2022-10-20T17:04:40.346Z,18.99
2022-10-20T17:07:08.795Z,19.09
2022-10-20T17:09:35.646Z,19.18
2022-10-20T17:12:02.390Z,19.13
2022-10-20T17:14:29.105Z,19.14
2022-10-20T17:16:55.993Z,19.11
2022-10-20T17:19:22.859Z,18.99
2022-10-20T17:21:52.487Z,18.84
2022-10-20T17:24:22.052Z,18.78
2022-10-20T17:26:48.810Z,18.72
2022-10-20T17:29:15.522Z,18.72
2022-10-20T17:31:43.387Z,18.57
2022-10-20T17:34:10.192Z,18.48
2022-10-20T17:36:36.956Z,18.45
2022-10-20T17:39:07.210Z,18.39
2022-10-20T17:41:34.145Z,18.36
2022-10-20T17:44:02.775Z,18.31
2022-10-20T17:46:29.606Z,18.30
2022-10-20T17:48:56.498Z,18.29
2022-10-20T17:51:27.760Z,18.20
2022-10-20T17:53:58.229Z,18.13
2022-10-20T17:56:35.973Z,18.07
2022-10-20T17:59:05.257Z,18.02
2022-10-20T18:01:35.052Z,17.95
2022-10-20T18:04:05.630Z,17.92
2022-10-20T18:06:34.731Z,17.95
2022-10-20T18:09:06.759Z,17.89
2022-10-20T18:11:35.558Z,17.88
2022-10-20T18:14:03.116Z,17.91
2022-10-20T18:16:32.441Z,17.89
2022-10-20T18:19:00.027Z,17.87
2022-10-20T18:21:28.933Z,17.94
2022-10-20T18:24:02.441Z,17.91
2022-10-20T18:26:31.092Z,17.91
2022-10-20T18:28:59.738Z,17.99
2022-10-20T18:31:30.752Z,17.99
2022-10-20T18:34:04.155Z,18.08
2022-10-20T18:36:31.379Z,18.07
2022-10-20T18:38:59.513Z,18.03
2022-10-20T18:41:29.646Z,18.00
2022-10-20T18:43:59.142Z,17.99
2022-10-20T18:46:27.334Z,17.83
2022-10-20T18:48:54.908Z,17.87
2022-10-20T18:51:22.222Z,17.92
2022-10-20T18:53:53.097Z,17.83
2022-10-20T18:56:22.158Z,17.86
2022-10-20T18:58:59.630Z,17.81
2022-10-20T19:01:31.983Z,17.83
2022-10-20T19:03:59.782Z,17.82
2022-10-20T19:06:35.164Z,17.79
2022-10-20T19:09:04.910Z,17.76
2022-10-20T19:11:34.421Z,17.73
2022-10-20T19:14:01.852Z,17.79
2022-10-20T19:16:31.208Z,17.88
2022-10-20T19:19:00.972Z,17.85
2022-10-20T19:21:28.722Z,17.88
2022-10-20T19:24:04.494Z,17.93
2022-10-20T19:26:57.414Z,17.88
2022-10-20T19:29:29.805Z,17.94
2022-10-20T19:32:01.914Z,17.97
2022-10-20T19:34:30.758Z,17.99
2022-10-20T19:36:58.282Z,17.99
2022-10-20T19:39:28.842Z,17.96
2022-10-20T19:41:57.784Z,17.98
2022-10-20T19:44:24.915Z,18.05
2022-10-20T19:46:52.754Z,18.08
2022-10-20T19:49:21.234Z,18.11
2022-10-20T19:51:48.271Z,18.08
2022-10-20T19:54:15.181Z,18.02
2022-10-20T19:56:42.796Z,18.00
2022-10-20T19:59:10.468Z,18.04
2022-10-20T20:01:37.853Z,18.08
2022-10-20T20:04:06.471Z,18.08
2022-10-20T20:06:34.181Z,18.06
2022-10-20T20:09:04.629Z,18.06
2022-10-20T20:11:31.869Z,17.99
2022-10-20T20:14:01.268Z,18.06
2022-10-20T20:16:28.435Z,18.00
2022-10-20T20:18:55.659Z,18.01
2022-10-20T20:21:23.387Z,17.98
2022-10-20T20:24:00.221Z,17.91
2022-10-20T20:26:33.161Z,17.98
2022-10-20T20:29:00.106Z,17.95
2022-10-20T20:31:28.265Z,17.99
2022-10-20T20:33:57.036Z,17.92
2022-10-20T20:36:27.150Z,17.96
2022-10-20T20:38:58.545Z,17.88
2022-10-20T20:41:31.344Z,17.89
2022-10-20T20:43:58.152Z,17.88
2022-10-20T20:46:28.999Z,17.87
2022-10-20T20:48:58.748Z,17.83
2022-10-20T20:51:27.102Z,17.76
2022-10-20T20:53:53.840Z,17.74
2022-10-20T20:56:23.136Z,17.72
2022-10-20T20:58:55.189Z,17.71
2022-10-20T21:01:25.347Z,17.66
2022-10-20T21:03:56.589Z,17.61
2022-10-20T21:06:33.280Z,17.66
2022-10-20T21:09:01.659Z,17.65
2022-10-20T21:11:32.902Z,17.56
2022-10-20T21:13:59.667Z,17.67
2022-10-20T21:16:37.043Z,17.63
2022-10-20T21:19:10.492Z,17.66
2022-10-20T21:21:39.793Z,17.69
2022-10-20T21:24:06.983Z,17.72
2022-10-20T21:26:33.907Z,17.66
2022-10-20T21:29:00.748Z,17.49
2022-10-20T21:31:28.804Z,17.52
2022-10-20T21:34:01.542Z,17.33
2022-10-20T21:36:31.505Z,17.18
2022-10-20T21:38:58.497Z,16.79
2022-10-20T21:41:27.977Z,16.91
2022-10-20T21:43:56.945Z,16.81
2022-10-20T21:46:28.225Z,16.85
2022-10-20T21:49:03.824Z,16.86
2022-10-20T21:51:35.989Z,16.85
2022-10-20T21:54:06.206Z,16.87
2022-10-20T21:56:37.442Z,16.86
2022-10-20T21:59:06.381Z,16.84
2022-10-20T22:01:33.664Z,16.89
2022-10-20T22:04:01.141Z,16.89
2022-10-20T22:06:28.214Z,16.89
2022-10-20T22:08:57.803Z,16.99
2022-10-20T22:11:28.157Z,16.98
2022-10-20T22:13:55.277Z,17.01
2022-10-20T22:16:25.037Z,17.00
2022-10-20T22:19:00.017Z,16.97
2022-10-20T22:21:27.944Z,17.02
2022-10-20T22:23:56.688Z,17.05
2022-10-20T22:26:28.325Z,17.10
2022-10-20T22:28:55.197Z,17.11
2022-10-20T22:31:23.244Z,17.14
2022-10-20T22:33:55.526Z,17.15
2022-10-20T22:36:23.146Z,17.20
2022-10-20T22:38:50.145Z,17.11
2022-10-20T22:41:17.564Z,17.18
2022-10-20T22:43:44.572Z,17.22
2022-10-20T22:46:11.315Z,17.27
2022-10-20T22:48:38.347Z,17.29
2022-10-20T22:51:06.964Z,17.41
2022-10-20T22:53:33.671Z,17.33
2022-10-20T22:56:10.624Z,17.33
2022-10-20T22:58:37.624Z,17.27
2022-10-20T23:01:12.841Z,17.27
2022-10-20T23:03:40.232Z,17.28
2022-10-20T23:06:19.634Z,17.26
2022-10-20T23:08:49.166Z,17.26
2022-10-20T23:11:17.194Z,17.21
2022-10-20T23:13:44.687Z,17.19
2022-10-20T23:16:12.082Z,17.26
2022-10-20T23:18:39.681Z,17.33
2022-10-20T23:21:07.280Z,17.25
2022-10-20T23:23:37.943Z,17.17
2022-10-20T23:26:08.193Z,17.28
2022-10-20T23:28:35.831Z,17.29
2022-10-20T23:31:13.041Z,17.26
2022-10-20T23:33:41.634Z,17.25
2022-10-20T23:36:09.342Z,17.32
2022-10-20T23:38:36.572Z,17.29
2022-10-20T23:41:04.245Z,17.31
2022-10-20T23:43:31.804Z,17.32
2022-10-20T23:45:58.929Z,17.37
2022-10-20T23:48:25.861Z,17.39
2022-10-20T23:50:52.633Z,17.37
2022-10-20T23:53:19.451Z,17.37
2022-10-20T23:55:46.175Z,17.33
2022-10-20T23:58:12.932Z,17.32
