createdAt,value
2019-02-05T00:01:35.712Z,4.50
2019-02-05T00:04:06.529Z,4.00
2019-02-05T00:06:36.678Z,4.10
2019-02-05T00:09:10.556Z,4.00
2019-02-05T00:11:40.600Z,4.20
2019-02-05T00:14:10.869Z,4.40
2019-02-05T00:16:41.241Z,5.20
2019-02-05T00:19:12.201Z,4.60
2019-02-05T00:21:42.200Z,4.40
2019-02-05T00:24:12.240Z,4.40
2019-02-05T00:26:42.320Z,4.90
2019-02-05T00:29:12.353Z,4.70
2019-02-05T00:31:42.496Z,4.80
2019-02-05T00:34:12.492Z,4.90
2019-02-05T00:36:42.532Z,5.40
2019-02-05T00:39:12.521Z,5.00
2019-02-05T00:41:42.646Z,5.80
2019-02-05T00:44:13.077Z,5.20
2019-02-05T00:46:43.017Z,5.30
2019-02-05T00:49:13.101Z,4.80
2019-02-05T00:51:43.168Z,4.70
2019-02-05T00:54:13.224Z,5.70
2019-02-05T00:56:43.501Z,5.70
2019-02-05T00:59:13.872Z,5.40
2019-02-05T01:01:44.188Z,5.60
2019-02-05T01:04:14.308Z,5.80
2019-02-05T01:06:44.485Z,6.30
2019-02-05T01:09:14.369Z,6.00
2019-02-05T01:11:44.304Z,6.50
2019-02-05T01:14:14.276Z,6.80
2019-02-05T01:16:44.233Z,6.00
2019-02-05T01:19:14.118Z,5.50
2019-02-05T01:21:44.064Z,6.20
2019-02-05T01:24:14.490Z,6.40
2019-02-05T01:26:44.657Z,6.70
2019-02-05T01:29:15.040Z,6.60
2019-02-05T01:31:45.168Z,6.00
2019-02-05T01:34:15.333Z,5.70
2019-02-05T01:36:45.488Z,5.20
2019-02-05T01:39:15.784Z,5.60
2019-02-05T01:41:45.644Z,6.50
2019-02-05T01:44:15.721Z,6.20
2019-02-05T01:46:45.664Z,6.40
2019-02-05T01:49:15.643Z,6.40
2019-02-05T01:51:45.688Z,5.90
2019-02-05T01:54:15.774Z,6.10
2019-02-05T01:56:45.676Z,6.60
2019-02-05T01:59:15.740Z,6.60
2019-02-05T02:01:45.820Z,6.80
2019-02-05T02:04:15.857Z,6.00
2019-02-05T02:06:46.000Z,6.60
2019-02-05T02:09:16.079Z,7.00
2019-02-05T02:11:46.073Z,6.50
2019-02-05T02:14:16.232Z,6.20
2019-02-05T02:16:46.525Z,5.90
2019-02-05T02:19:16.659Z,5.60
2019-02-05T02:21:47.865Z,6.40
2019-02-05T02:24:17.927Z,6.20
2019-02-05T02:26:52.018Z,6.10
2019-02-05T02:29:19.190Z,5.20
2019-02-05T02:31:49.173Z,5.50
2019-02-05T02:34:19.332Z,5.60
2019-02-05T02:36:49.289Z,6.20
2019-02-05T02:39:19.868Z,6.20
2019-02-05T02:41:49.851Z,6.40
2019-02-05T02:44:20.214Z,6.70
2019-02-05T02:46:50.101Z,6.80
2019-02-05T02:49:20.705Z,6.90
2019-02-05T02:51:50.412Z,6.60
2019-02-05T02:54:20.459Z,5.60
2019-02-05T02:56:50.574Z,5.60
2019-02-05T02:59:20.591Z,5.00
2019-02-05T03:01:50.485Z,5.80
2019-02-05T03:04:20.969Z,6.50
2019-02-05T03:06:51.139Z,6.40
2019-02-05T03:09:21.081Z,6.40
2019-02-05T03:11:51.216Z,5.60
2019-02-05T03:14:21.194Z,6.00
2019-02-05T03:16:51.137Z,6.20
2019-02-05T03:19:21.863Z,5.90
2019-02-05T03:21:51.888Z,5.80
2019-02-05T03:24:21.904Z,5.20
2019-02-05T03:26:52.019Z,5.40
2019-02-05T03:29:22.213Z,5.60
2019-02-05T03:31:53.153Z,6.10
2019-02-05T03:34:23.266Z,5.70
2019-02-05T03:36:53.426Z,6.20
2019-02-05T03:39:23.517Z,6.10
2019-02-05T03:41:53.659Z,6.10
2019-02-05T03:44:23.749Z,5.40
2019-02-05T03:46:54.013Z,5.90
2019-02-05T03:49:24.069Z,5.80
2019-02-05T03:52:31.578Z,6.10
2019-02-05T03:55:42.827Z,6.20
2019-02-05T03:58:48.389Z,6.50
2019-02-05T04:01:39.865Z,6.40
2019-02-05T04:04:54.053Z,6.50
2019-02-05T04:07:48.783Z,6.60
2019-02-05T04:10:56.840Z,6.30
2019-02-05T04:14:13.473Z,6.10
2019-02-05T04:17:08.055Z,6.10
2019-02-05T04:20:26.848Z,5.70
2019-02-05T04:23:37.932Z,6.20
2019-02-05T04:26:39.728Z,5.90
2019-02-05T04:29:37.736Z,6.10
2019-02-05T04:32:34.407Z,6.80
2019-02-05T04:35:36.685Z,6.40
2019-02-05T04:38:47.069Z,6.30
2019-02-05T04:41:43.056Z,6.30
2019-02-05T04:45:15.415Z,6.50
2019-02-05T04:48:28.136Z,6.40
2019-02-05T04:52:06.173Z,6.60
2019-02-05T04:55:21.320Z,6.70
2019-02-05T04:58:32.709Z,6.30
2019-02-05T05:01:52.400Z,6.50
2019-02-05T05:05:09.331Z,6.90
2019-02-05T05:08:26.468Z,6.70
2019-02-05T05:10:56.565Z,7.30
2019-02-05T05:13:26.721Z,6.10
2019-02-05T05:15:56.816Z,6.70
2019-02-05T05:18:27.065Z,7.00
2019-02-05T05:20:57.708Z,7.40
2019-02-05T05:23:28.154Z,6.80
2019-02-05T05:25:58.181Z,6.70
2019-02-05T05:28:28.896Z,6.40
2019-02-05T05:30:59.237Z,6.70
2019-02-05T05:33:29.934Z,6.80
2019-02-05T05:36:01.015Z,6.70
2019-02-05T05:38:31.757Z,6.60
2019-02-05T05:41:01.883Z,6.50
2019-02-05T05:43:31.829Z,7.00
2019-02-05T05:46:01.913Z,7.00
2019-02-05T05:48:31.868Z,7.20
2019-02-05T05:51:02.152Z,7.30
2019-02-05T05:53:32.270Z,7.40
2019-02-05T05:56:02.597Z,6.90
2019-02-05T05:58:33.206Z,6.80
2019-02-05T06:01:03.379Z,7.10
2019-02-05T06:03:33.660Z,6.70
2019-02-05T06:06:04.112Z,6.80
2019-02-05T06:08:34.729Z,6.90
2019-02-05T06:11:09.053Z,7.20
2019-02-05T06:13:39.965Z,7.10
2019-02-05T06:16:10.697Z,7.20
2019-02-05T06:18:41.741Z,7.30
2019-02-05T06:21:13.719Z,6.10
2019-02-05T06:23:43.938Z,6.90
2019-02-05T06:26:13.985Z,7.10
2019-02-05T06:28:44.378Z,7.30
2019-02-05T06:31:14.329Z,6.80
2019-02-05T06:33:44.413Z,6.70
2019-02-05T06:36:14.583Z,6.50
2019-02-05T06:38:44.873Z,6.10
2019-02-05T06:41:15.114Z,6.20
2019-02-05T06:43:45.176Z,6.60
2019-02-05T06:46:15.145Z,7.30
2019-02-05T06:48:45.330Z,6.30
2019-02-05T06:51:15.363Z,6.10
2019-02-05T06:53:45.557Z,6.10
2019-02-05T06:56:16.029Z,5.60
2019-02-05T06:58:46.828Z,6.20
2019-02-05T07:01:17.296Z,6.10
2019-02-05T07:03:47.269Z,4.70
2019-02-05T07:06:17.319Z,5.20
2019-02-05T07:08:47.302Z,5.00
2019-02-05T07:11:17.260Z,5.20
2019-02-05T07:13:47.223Z,5.20
2019-02-05T07:16:18.329Z,5.90
2019-02-05T07:18:48.284Z,5.90
2019-02-05T07:21:18.124Z,5.40
2019-02-05T07:23:47.904Z,5.20
2019-02-05T07:26:17.852Z,5.90
2019-02-05T07:28:57.929Z,5.40
2019-02-05T07:31:19.342Z,5.90
2019-02-05T07:33:49.392Z,6.30
2019-02-05T07:36:19.469Z,6.40
2019-02-05T07:38:49.357Z,5.90
2019-02-05T07:41:19.528Z,6.30
2019-02-05T07:43:50.812Z,5.60
2019-02-05T07:46:22.096Z,5.90
2019-02-05T07:48:52.271Z,5.60
2019-02-05T07:51:22.303Z,5.90
2019-02-05T07:53:52.485Z,5.90
2019-02-05T07:56:22.671Z,5.90
2019-02-05T07:58:53.049Z,6.50
2019-02-05T08:01:23.272Z,6.60
2019-02-05T08:03:53.328Z,7.00
2019-02-05T08:06:23.394Z,7.20
2019-02-05T08:08:53.353Z,7.30
2019-02-05T08:11:23.240Z,6.50
2019-02-05T08:13:53.191Z,6.80
2019-02-05T08:16:23.277Z,6.10
2019-02-05T08:18:53.313Z,6.70
2019-02-05T08:21:23.408Z,7.20
2019-02-05T08:23:53.578Z,7.60
2019-02-05T08:26:25.247Z,7.10
2019-02-05T08:28:55.232Z,6.90
2019-02-05T08:31:25.424Z,7.00
2019-02-05T08:33:55.547Z,7.30
2019-02-05T08:36:25.659Z,7.70
2019-02-05T08:38:55.816Z,7.70
2019-02-05T08:41:25.885Z,7.80
2019-02-05T08:43:56.053Z,7.30
2019-02-05T08:46:26.243Z,7.20
2019-02-05T08:48:56.540Z,7.50
2019-02-05T08:51:26.572Z,6.90
2019-02-05T08:53:56.554Z,6.70
2019-02-05T08:56:26.395Z,7.30
2019-02-05T08:58:56.465Z,6.80
2019-02-05T09:01:26.541Z,6.40
2019-02-05T09:03:57.007Z,6.40
2019-02-05T09:06:28.001Z,6.50
2019-02-05T09:08:57.940Z,7.10
2019-02-05T09:11:27.928Z,7.30
2019-02-05T09:13:57.876Z,7.30
2019-02-05T09:16:27.656Z,7.20
2019-02-05T09:18:57.913Z,7.20
2019-02-05T09:21:28.003Z,7.30
2019-02-05T09:23:58.194Z,7.50
2019-02-05T09:26:28.048Z,7.20
2019-02-05T09:28:58.213Z,7.00
2019-02-05T09:31:28.373Z,7.40
2019-02-05T09:33:58.489Z,6.80
2019-02-05T09:36:28.647Z,7.30
2019-02-05T09:38:59.041Z,6.20
2019-02-05T09:41:29.121Z,6.10
2019-02-05T09:43:59.174Z,6.20
2019-02-05T09:46:29.135Z,6.30
2019-02-05T09:48:59.308Z,5.90
2019-02-05T09:51:29.271Z,5.90
2019-02-05T09:53:59.347Z,6.10
2019-02-05T09:56:29.204Z,6.50
2019-02-05T09:58:59.281Z,7.30
2019-02-05T10:01:29.430Z,7.50
2019-02-05T10:03:59.413Z,6.70
2019-02-05T10:06:29.769Z,6.90
2019-02-05T10:08:59.950Z,7.00
2019-02-05T10:11:30.007Z,7.30
2019-02-05T10:14:00.085Z,7.20
2019-02-05T10:16:30.257Z,7.10
2019-02-05T10:19:00.010Z,6.90
2019-02-05T10:21:30.381Z,6.30
2019-02-05T10:24:00.676Z,5.90
2019-02-05T10:26:30.509Z,6.90
2019-02-05T10:29:00.375Z,7.50
2019-02-05T10:31:30.436Z,7.40
2019-02-05T10:34:00.727Z,7.20
2019-02-05T10:36:31.395Z,7.10
2019-02-05T10:39:01.589Z,6.30
2019-02-05T10:41:31.524Z,6.20
2019-02-05T10:44:01.400Z,7.00
2019-02-05T10:46:31.616Z,7.60
2019-02-05T10:49:03.384Z,7.80
2019-02-05T10:51:33.453Z,6.60
2019-02-05T10:54:03.769Z,6.30
2019-02-05T10:56:34.123Z,6.40
2019-02-05T10:59:04.697Z,6.90
2019-02-05T11:01:34.800Z,6.80
2019-02-05T11:04:05.053Z,6.70
2019-02-05T11:06:35.036Z,6.40
2019-02-05T11:09:08.677Z,6.50
2019-02-05T11:11:38.964Z,7.00
2019-02-05T11:14:09.221Z,6.80
2019-02-05T11:16:39.100Z,7.40
2019-02-05T11:19:09.353Z,6.80
2019-02-05T11:21:39.628Z,6.90
2019-02-05T11:24:10.000Z,7.10
2019-02-05T11:26:40.127Z,7.10
2019-02-05T11:29:10.248Z,6.70
2019-02-05T11:31:40.218Z,6.60
2019-02-05T11:34:10.249Z,6.70
2019-02-05T11:36:40.766Z,7.10
2019-02-05T11:39:16.546Z,7.00
2019-02-05T11:41:46.630Z,7.40
2019-02-05T11:44:16.687Z,6.60
2019-02-05T11:46:46.781Z,6.80
2019-02-05T11:49:16.914Z,7.40
2019-02-05T11:51:47.017Z,6.90
2019-02-05T11:54:16.835Z,7.10
2019-02-05T11:56:48.676Z,6.60
2019-02-05T11:59:18.617Z,6.90
2019-02-05T12:01:48.392Z,7.00
2019-02-05T12:04:18.773Z,7.40
2019-02-05T12:06:49.166Z,7.00
2019-02-05T12:09:24.951Z,7.20
2019-02-05T12:11:55.031Z,7.30
2019-02-05T12:14:25.082Z,7.60
2019-02-05T12:16:54.949Z,7.10
2019-02-05T12:19:24.997Z,6.80
2019-02-05T12:21:55.105Z,6.90
2019-02-05T12:24:25.141Z,7.20
2019-02-05T12:26:55.010Z,6.70
2019-02-05T12:29:24.918Z,7.70
2019-02-05T12:31:54.840Z,7.80
2019-02-05T12:34:24.809Z,7.80
2019-02-05T12:36:55.096Z,7.40
2019-02-05T12:39:25.043Z,7.10
2019-02-05T12:41:55.136Z,6.60
2019-02-05T12:44:25.052Z,6.80
2019-02-05T12:46:54.857Z,7.10
2019-02-05T12:49:25.004Z,7.60
2019-02-05T12:51:55.696Z,6.90
2019-02-05T12:54:25.944Z,6.70
2019-02-05T12:56:55.825Z,7.40
2019-02-05T12:59:25.828Z,7.20
2019-02-05T13:01:55.899Z,6.60
2019-02-05T13:04:26.881Z,6.30
2019-02-05T13:06:57.269Z,6.70
2019-02-05T13:09:27.464Z,6.50
2019-02-05T13:11:57.509Z,6.80
2019-02-05T13:14:27.669Z,6.80
2019-02-05T13:16:57.640Z,6.80
2019-02-05T13:19:27.817Z,7.10
2019-02-05T13:21:57.992Z,6.90
2019-02-05T13:24:27.968Z,6.60
2019-02-05T13:26:58.008Z,6.70
2019-02-05T13:29:28.989Z,7.20
2019-02-05T13:31:59.113Z,7.20
2019-02-05T13:34:29.342Z,7.60
2019-02-05T13:36:59.485Z,8.10
2019-02-05T13:39:29.452Z,7.60
2019-02-05T13:41:59.544Z,8.10
2019-02-05T13:44:29.536Z,8.00
2019-02-05T13:46:59.740Z,7.90
2019-02-05T13:49:29.856Z,7.80
2019-02-05T13:51:59.813Z,8.40
2019-02-05T13:54:29.788Z,8.60
2019-02-05T13:57:01.060Z,8.70
2019-02-05T13:59:30.950Z,8.50
2019-02-05T14:02:01.214Z,8.20
2019-02-05T14:04:31.277Z,8.60
2019-02-05T14:07:01.440Z,8.80
2019-02-05T14:09:31.625Z,8.60
2019-02-05T14:12:01.577Z,8.20
2019-02-05T14:14:31.653Z,8.00
2019-02-05T14:17:01.837Z,7.60
2019-02-05T14:19:31.998Z,6.90
2019-02-05T14:22:02.017Z,7.10
2019-02-05T14:24:31.952Z,7.30
2019-02-05T14:27:02.004Z,7.50
2019-02-05T14:29:32.261Z,7.40
2019-02-05T14:32:02.284Z,7.90
2019-02-05T14:34:32.444Z,8.20
2019-02-05T14:37:02.561Z,8.30
2019-02-05T14:39:32.795Z,7.90
2019-02-05T14:42:02.849Z,7.70
2019-02-05T14:44:33.312Z,8.10
2019-02-05T14:47:03.408Z,8.20
2019-02-05T14:49:35.022Z,8.60
2019-02-05T14:52:05.062Z,8.00
2019-02-05T14:54:35.224Z,8.40
2019-02-05T14:57:06.353Z,8.60
2019-02-05T14:59:36.494Z,8.20
2019-02-05T15:02:06.461Z,8.00
2019-02-05T15:04:36.269Z,7.90
2019-02-05T15:07:06.129Z,8.30
2019-02-05T15:09:35.827Z,8.20
2019-02-05T15:12:06.117Z,8.30
2019-02-05T15:14:36.252Z,7.90
2019-02-05T15:17:06.466Z,7.30
2019-02-05T15:19:36.613Z,7.80
2019-02-05T15:22:06.810Z,8.10
2019-02-05T15:24:38.899Z,7.50
2019-02-05T15:27:08.369Z,7.70
2019-02-05T15:29:38.215Z,8.20
2019-02-05T15:32:08.492Z,8.30
2019-02-05T15:34:38.560Z,8.40
2019-02-05T15:37:08.645Z,8.00
2019-02-05T15:39:39.104Z,8.50
2019-02-05T15:42:09.195Z,7.70
2019-02-05T15:44:39.248Z,7.40
2019-02-05T15:47:09.323Z,7.10
2019-02-05T15:49:39.648Z,7.20
2019-02-05T15:52:09.883Z,7.90
2019-02-05T15:54:39.869Z,7.70
2019-02-05T15:57:09.806Z,8.10
2019-02-05T15:59:39.956Z,8.00
2019-02-05T16:02:10.033Z,8.00
2019-02-05T16:04:39.986Z,7.70
2019-02-05T16:07:09.844Z,7.30
2019-02-05T16:09:39.765Z,7.30
2019-02-05T16:12:09.692Z,8.10
2019-02-05T16:14:39.645Z,7.70
2019-02-05T16:17:09.875Z,8.00
2019-02-05T16:19:40.051Z,8.30
2019-02-05T16:22:10.933Z,8.20
2019-02-05T16:24:41.190Z,8.70
2019-02-05T16:27:11.259Z,8.90
2019-02-05T16:29:41.235Z,8.90
2019-02-05T16:32:17.633Z,8.80
2019-02-05T16:34:43.224Z,8.40
2019-02-05T16:37:13.701Z,8.50
2019-02-05T16:39:43.676Z,8.60
2019-02-05T16:42:13.409Z,8.90
2019-02-05T16:44:43.621Z,8.90
2019-02-05T16:47:14.267Z,8.90
2019-02-05T16:49:45.789Z,8.10
2019-02-05T16:52:15.924Z,8.20
2019-02-05T16:54:45.900Z,8.40
2019-02-05T16:57:15.749Z,8.70
2019-02-05T16:59:45.841Z,8.70
2019-02-05T17:02:15.684Z,8.90
2019-02-05T17:04:45.869Z,9.00
2019-02-05T17:07:15.934Z,9.00
2019-02-05T17:09:46.009Z,8.60
2019-02-05T17:12:16.161Z,8.60
2019-02-05T17:14:46.244Z,8.80
2019-02-05T17:17:16.290Z,8.80
2019-02-05T17:19:46.189Z,8.80
2019-02-05T17:22:16.333Z,8.90
2019-02-05T17:24:46.822Z,8.70
2019-02-05T17:27:16.889Z,8.10
2019-02-05T17:29:46.848Z,8.70
2019-02-05T17:32:18.348Z,8.70
2019-02-05T17:34:48.321Z,8.70
2019-02-05T17:37:18.278Z,8.80
2019-02-05T17:39:48.250Z,8.80
2019-02-05T17:42:18.314Z,8.80
2019-02-05T17:44:48.279Z,8.90
2019-02-05T17:47:18.555Z,8.30
2019-02-05T17:49:48.638Z,8.60
2019-02-05T17:52:18.584Z,8.80
2019-02-05T17:54:48.765Z,9.00
2019-02-05T17:57:18.832Z,9.20
2019-02-05T17:59:48.903Z,9.20
2019-02-05T18:02:18.952Z,9.20
2019-02-05T18:04:49.057Z,9.20
2019-02-05T18:07:19.098Z,8.80
2019-02-05T18:09:49.068Z,9.00
2019-02-05T18:12:19.195Z,8.90
2019-02-05T18:14:49.229Z,8.30
2019-02-05T18:17:19.210Z,8.70
2019-02-05T18:19:49.269Z,9.10
2019-02-05T18:22:21.364Z,9.00
2019-02-05T18:24:51.148Z,9.10
2019-02-05T18:27:21.227Z,8.40
2019-02-05T18:29:51.393Z,8.00
2019-02-05T18:32:21.477Z,7.40
2019-02-05T18:34:51.530Z,7.50
2019-02-05T18:37:21.854Z,7.70
2019-02-05T18:39:51.965Z,8.10
2019-02-05T18:42:22.143Z,8.20
2019-02-05T18:44:52.138Z,8.70
2019-02-05T18:47:22.289Z,8.60
2019-02-05T18:49:52.551Z,7.90
2019-02-05T18:52:22.644Z,7.70
2019-02-05T18:54:53.343Z,7.80
2019-02-05T18:57:23.460Z,7.20
2019-02-05T18:59:53.843Z,7.30
2019-02-05T19:02:24.021Z,7.90
2019-02-05T19:04:54.336Z,7.80
2019-02-05T19:07:25.164Z,8.20
2019-02-05T19:09:55.373Z,7.90
2019-02-05T19:12:25.313Z,8.20
2019-02-05T19:14:55.280Z,7.50
2019-02-05T19:17:25.974Z,7.80
2019-02-05T19:19:56.015Z,8.00
2019-02-05T19:22:26.082Z,7.80
2019-02-05T19:26:42.265Z,7.30
2019-02-05T19:29:18.781Z,6.50
2019-02-05T19:31:45.009Z,7.40
2019-02-05T19:34:15.825Z,7.80
2019-02-05T19:36:45.949Z,6.90
2019-02-05T19:39:16.229Z,6.90
2019-02-05T19:41:46.480Z,7.20
2019-02-05T19:44:16.800Z,7.00
2019-02-05T19:47:06.430Z,7.20
2019-02-05T19:49:42.399Z,7.30
2019-02-05T19:52:12.505Z,7.30
2019-02-05T19:54:42.787Z,7.40
2019-02-05T19:57:13.113Z,8.10
2019-02-05T19:59:43.981Z,8.10
2019-02-05T20:02:14.867Z,8.50
2019-02-05T20:04:45.334Z,7.80
2019-02-05T20:07:15.577Z,7.70
2019-02-05T20:09:46.402Z,8.10
2019-02-05T20:12:16.904Z,8.20
2019-02-05T20:14:48.092Z,7.70
2019-02-05T20:17:18.944Z,8.20
2019-02-05T20:19:49.735Z,8.50
2019-02-05T20:22:20.278Z,8.80
2019-02-05T20:24:50.636Z,8.60
2019-02-05T20:27:21.277Z,8.20
2019-02-05T20:29:52.288Z,7.60
2019-02-05T20:32:22.968Z,8.30
2019-02-05T20:34:53.183Z,8.10
2019-02-05T20:37:23.568Z,7.80
2019-02-05T20:39:54.173Z,7.80
2019-02-05T20:42:24.968Z,7.60
2019-02-05T20:44:55.034Z,7.80
2019-02-05T20:47:25.028Z,8.20
2019-02-05T20:49:55.623Z,7.80
2019-02-05T20:52:26.609Z,7.60
2019-02-05T20:54:56.917Z,7.80
2019-02-05T20:57:27.065Z,7.40
2019-02-05T20:59:57.527Z,7.50
2019-02-05T21:02:27.609Z,7.40
2019-02-05T21:04:57.849Z,7.30
2019-02-05T21:07:28.640Z,7.80
2019-02-05T21:09:58.818Z,7.70
2019-02-05T21:12:28.889Z,7.80
2019-02-05T21:14:59.365Z,7.90
2019-02-05T21:17:29.812Z,8.10
2019-02-05T21:19:59.896Z,7.90
2019-02-05T21:22:30.033Z,7.30
2019-02-05T21:25:00.069Z,6.70
2019-02-05T21:27:30.063Z,6.50
2019-02-05T21:30:00.349Z,7.00
2019-02-05T21:32:30.507Z,7.00
2019-02-05T21:35:00.557Z,7.50
2019-02-05T21:37:30.741Z,7.70
2019-02-05T21:40:02.503Z,7.10
2019-02-05T21:42:32.419Z,7.50
2019-02-05T21:45:02.673Z,7.80
2019-02-05T21:47:32.444Z,7.80
2019-02-05T21:50:02.650Z,7.80
2019-02-05T21:52:32.893Z,8.30
2019-02-05T21:55:03.552Z,8.40
2019-02-05T21:57:33.632Z,8.50
2019-02-05T22:00:04.045Z,8.40
2019-02-05T22:02:34.292Z,8.40
2019-02-05T22:05:04.883Z,8.50
2019-02-05T22:07:34.973Z,8.50
2019-02-05T22:10:05.923Z,8.40
2019-02-05T22:12:36.376Z,8.20
2019-02-05T22:15:08.090Z,7.80
2019-02-05T22:17:38.172Z,8.00
2019-02-05T22:20:11.110Z,7.80
2019-02-05T22:22:41.284Z,7.90
2019-02-05T22:25:14.921Z,8.00
2019-02-05T22:27:45.514Z,8.30
2019-02-05T22:30:24.324Z,8.40
2019-02-05T22:32:54.580Z,8.40
2019-02-05T22:35:24.712Z,8.50
2019-02-05T22:37:55.092Z,8.50
2019-02-05T22:40:26.087Z,8.10
2019-02-05T22:42:56.460Z,8.00
2019-02-05T22:45:28.303Z,8.20
2019-02-05T22:47:58.408Z,8.30
2019-02-05T22:50:30.253Z,8.30
2019-02-05T22:53:00.809Z,8.30
2019-02-05T22:55:30.905Z,8.40
2019-02-05T22:58:01.067Z,8.40
2019-02-05T23:01:26.143Z,8.60
2019-02-05T23:04:10.437Z,8.50
2019-02-05T23:06:57.063Z,8.40
2019-02-05T23:09:39.429Z,8.20
2019-02-05T23:12:17.776Z,8.20
2019-02-05T23:14:51.096Z,7.70
2019-02-05T23:17:21.198Z,7.00
2019-02-05T23:19:51.277Z,6.80
2019-02-05T23:22:21.234Z,6.90
2019-02-05T23:24:51.419Z,6.50
2019-02-05T23:27:21.356Z,6.90
2019-02-05T23:29:51.237Z,6.50
2019-02-05T23:32:21.339Z,6.30
2019-02-05T23:35:01.810Z,6.40
2019-02-05T23:37:23.373Z,6.50
2019-02-05T23:39:53.567Z,6.70
2019-02-05T23:42:24.040Z,6.90
2019-02-05T23:44:54.292Z,6.90
2019-02-05T23:47:24.356Z,7.20
2019-02-05T23:49:54.328Z,7.00
2019-02-05T23:52:24.313Z,7.00
2019-02-05T23:54:54.273Z,6.80
2019-02-05T23:57:24.624Z,7.30
2019-02-05T23:59:54.821Z,7.50
