createdAt,value
2019-06-07T00:03:56.088Z,14.10
2019-06-07T00:08:07.838Z,9.73
2019-06-07T00:12:04.429Z,9.50
2019-06-07T00:16:08.690Z,11.07
2019-06-07T00:20:16.641Z,11.57
2019-06-07T00:24:19.415Z,12.60
2019-06-07T00:28:22.121Z,12.90
2019-06-07T00:32:25.121Z,13.00
2019-06-07T00:36:28.170Z,12.77
2019-06-07T00:40:32.371Z,13.23
2019-06-07T00:44:35.471Z,13.60
2019-06-07T00:48:38.543Z,13.80
2019-06-07T00:53:13.871Z,14.27
2019-06-07T00:56:46.854Z,13.57
2019-06-07T01:00:49.837Z,12.13
2019-06-07T01:04:52.852Z,13.67
2019-06-07T01:08:55.865Z,15.50
2019-06-07T01:12:58.877Z,14.23
2019-06-07T01:17:27.601Z,13.67
2019-06-07T01:21:23.507Z,14.27
2019-06-07T01:25:26.301Z,11.00
2019-06-07T01:29:31.130Z,12.37
2019-06-07T01:33:50.481Z,13.53
2019-06-07T01:37:39.271Z,9.67
2019-06-07T01:41:42.286Z,12.53
2019-06-07T01:45:45.315Z,14.73
2019-06-07T01:49:48.421Z,9.17
2019-06-07T01:54:41.468Z,8.13
2019-06-07T01:57:57.316Z,11.27
2019-06-07T02:02:00.390Z,8.63
2019-06-07T02:06:03.395Z,11.40
2019-06-07T02:10:07.145Z,7.83
2019-06-07T02:14:10.243Z,7.73
2019-06-07T02:18:13.232Z,8.97
2019-06-07T02:22:16.240Z,8.97
2019-06-07T02:26:20.427Z,11.70
2019-06-07T02:30:40.550Z,12.07
2019-06-07T02:34:35.931Z,11.07
2019-06-07T02:38:37.528Z,10.77
2019-06-07T02:42:42.667Z,9.73
2019-06-07T02:46:49.037Z,8.57
2019-06-07T02:50:48.684Z,11.53
2019-06-07T02:54:51.740Z,7.93
2019-06-07T02:58:56.129Z,7.33
2019-06-07T03:02:59.225Z,7.00
2019-06-07T03:07:03.155Z,8.20
2019-06-07T03:11:06.672Z,9.37
2019-06-07T03:15:10.077Z,7.20
2019-06-07T03:19:15.008Z,8.10
2019-06-07T03:23:19.193Z,9.23
2019-06-07T03:27:34.714Z,10.43
2019-06-07T03:31:31.694Z,12.27
2019-06-07T03:35:34.815Z,9.67
2019-06-07T03:39:40.927Z,11.43
2019-06-07T03:43:42.663Z,13.10
2019-06-07T03:47:45.766Z,16.60
2019-06-07T03:51:48.783Z,12.00
2019-06-07T03:55:51.793Z,11.40
2019-06-07T03:59:55.847Z,14.37
2019-06-07T04:03:58.850Z,12.70
2019-06-07T04:08:01.902Z,13.40
2019-06-07T04:12:04.941Z,16.83
2019-06-07T04:16:08.002Z,20.50
2019-06-07T04:20:11.112Z,14.87
2019-06-07T04:24:14.120Z,15.90
2019-06-07T04:28:17.152Z,17.53
2019-06-07T04:32:20.212Z,17.20
2019-06-07T04:36:39.325Z,19.63
2019-06-07T04:40:30.656Z,22.60
2019-06-07T04:44:39.316Z,19.67
2019-06-07T04:48:43.723Z,20.63
2019-06-07T04:52:49.473Z,20.67
2019-06-07T04:56:55.718Z,18.50
2019-06-07T05:01:03.522Z,19.93
2019-06-07T05:05:07.744Z,16.83
2019-06-07T05:09:13.419Z,21.63
2019-06-07T05:13:19.165Z,21.10
2019-06-07T05:17:25.045Z,20.40
2019-06-07T05:21:49.162Z,19.00
2019-06-07T05:25:39.286Z,18.87
2019-06-07T05:29:45.951Z,19.50
2019-06-07T05:33:50.965Z,19.13
2019-06-07T05:37:56.616Z,18.50
2019-06-07T05:42:00.121Z,15.70
2019-06-07T05:46:03.172Z,16.57
2019-06-07T05:50:37.827Z,15.50
2019-06-07T05:54:12.076Z,16.60
2019-06-07T05:58:15.297Z,10.00
2019-06-07T06:02:24.984Z,17.23
2019-06-07T06:06:25.344Z,13.73
2019-06-07T06:10:28.583Z,12.57
2019-06-07T06:14:31.656Z,12.23
2019-06-07T06:18:35.653Z,13.50
2019-06-07T06:22:43.429Z,13.90
2019-06-07T06:26:50.876Z,13.33
2019-06-07T06:30:50.027Z,14.43
2019-06-07T06:34:55.647Z,14.80
2019-06-07T06:38:58.084Z,14.10
2019-06-07T06:43:01.159Z,15.83
2019-06-07T06:47:04.224Z,14.70
2019-06-07T06:51:07.975Z,13.03
2019-06-07T06:55:11.448Z,11.87
2019-06-07T06:59:37.570Z,13.27
2019-06-07T07:03:56.101Z,14.00
2019-06-07T07:07:26.883Z,11.63
2019-06-07T07:11:28.038Z,11.17
2019-06-07T07:15:29.036Z,12.43
2019-06-07T07:19:30.077Z,12.83
2019-06-07T07:23:31.169Z,11.00
2019-06-07T07:27:34.477Z,11.50
2019-06-07T07:31:35.494Z,10.70
2019-06-07T07:35:37.403Z,11.80
2019-06-07T07:39:38.412Z,11.90
2019-06-07T07:43:41.520Z,10.50
2019-06-07T07:48:01.839Z,11.70
2019-06-07T07:51:52.789Z,11.23
2019-06-07T07:55:58.504Z,10.10
2019-06-07T08:00:13.670Z,9.20
2019-06-07T08:04:00.779Z,9.27
2019-06-07T08:08:07.522Z,10.03
2019-06-07T08:12:07.319Z,9.37
2019-06-07T08:16:15.043Z,8.33
2019-06-07T08:20:11.861Z,9.30
2019-06-07T08:24:14.867Z,9.20
2019-06-07T08:28:17.956Z,8.47
2019-06-07T08:32:19.108Z,8.77
2019-06-07T08:36:37.561Z,8.00
2019-06-07T08:40:25.810Z,8.87
2019-06-07T08:44:26.815Z,8.07
2019-06-07T08:48:30.253Z,8.00
2019-06-07T08:52:32.859Z,7.40
2019-06-07T08:56:33.979Z,7.07
2019-06-07T09:00:46.996Z,7.70
2019-06-07T09:04:43.669Z,6.70
2019-06-07T09:08:44.997Z,7.50
2019-06-07T09:12:46.106Z,6.67
2019-06-07T09:16:47.111Z,7.07
2019-06-07T09:20:48.212Z,5.83
2019-06-07T09:24:51.217Z,6.47
2019-06-07T09:28:53.575Z,6.37
2019-06-07T09:32:55.602Z,6.90
2019-06-07T09:37:10.820Z,5.33
2019-06-07T09:41:04.540Z,4.73
2019-06-07T09:45:11.695Z,5.00
2019-06-07T09:49:21.244Z,5.87
2019-06-07T09:53:22.388Z,5.00
2019-06-07T09:57:22.320Z,6.70
2019-06-07T10:01:25.406Z,6.70
2019-06-07T10:05:28.988Z,5.50
2019-06-07T10:13:37.628Z,6.47
2019-06-07T10:17:40.756Z,6.10
2019-06-07T10:21:43.772Z,5.63
2019-06-07T10:25:46.788Z,5.77
2019-06-07T10:29:49.797Z,5.03
2019-06-07T10:33:52.804Z,5.60
2019-06-07T10:37:58.200Z,5.20
2019-06-07T10:42:00.974Z,5.67
2019-06-07T10:46:05.643Z,5.20
2019-06-07T10:50:10.418Z,5.47
2019-06-07T10:54:24.560Z,6.60
2019-06-07T10:58:19.067Z,6.30
2019-06-07T11:02:22.209Z,5.57
2019-06-07T11:06:26.174Z,6.07
2019-06-07T11:10:29.191Z,5.83
2019-06-07T11:14:32.454Z,5.63
2019-06-07T11:18:35.546Z,7.03
2019-06-07T11:22:38.595Z,5.37
2019-06-07T11:26:41.663Z,5.10
2019-06-07T11:30:44.928Z,6.40
2019-06-07T11:34:48.037Z,6.13
2019-06-07T11:38:51.077Z,6.00
2019-06-07T11:42:54.072Z,5.17
2019-06-07T11:46:57.437Z,5.90
2019-06-07T11:51:00.765Z,6.43
2019-06-07T11:55:09.061Z,5.93
2019-06-07T11:59:13.361Z,7.20
2019-06-07T12:03:18.026Z,5.73
2019-06-07T12:07:23.456Z,6.03
2019-06-07T12:11:26.449Z,5.97
2019-06-07T12:15:29.480Z,7.20
2019-06-07T12:19:32.490Z,6.37
2019-06-07T12:23:35.475Z,6.90
2019-06-07T12:27:38.485Z,6.23
2019-06-07T12:31:41.510Z,6.67
2019-06-07T12:35:44.540Z,7.40
2019-06-07T12:39:47.628Z,9.30
2019-06-07T12:43:50.692Z,8.33
2019-06-07T12:47:53.772Z,7.70
2019-06-07T12:51:56.879Z,7.90
2019-06-07T12:56:00.311Z,7.70
2019-06-07T13:00:07.149Z,7.43
2019-06-07T13:04:10.156Z,7.90
2019-06-07T13:08:15.601Z,7.00
2019-06-07T13:12:19.767Z,8.00
2019-06-07T13:16:24.131Z,6.33
2019-06-07T13:20:28.845Z,6.87
2019-06-07T13:24:32.010Z,6.77
2019-06-07T13:28:35.218Z,6.77
2019-06-07T13:32:38.378Z,6.83
2019-06-07T13:36:41.396Z,7.23
2019-06-07T13:40:44.462Z,6.33
2019-06-07T13:44:47.642Z,6.50
2019-06-07T13:48:50.720Z,6.57
2019-06-07T13:52:53.844Z,7.00
2019-06-07T13:57:02.297Z,6.27
2019-06-07T14:01:01.901Z,6.70
2019-06-07T14:05:05.981Z,7.30
2019-06-07T14:09:10.604Z,6.50
2019-06-07T14:13:13.749Z,6.20
2019-06-07T14:17:16.774Z,6.33
2019-06-07T14:21:20.412Z,6.57
2019-06-07T14:25:23.609Z,6.20
2019-06-07T14:29:27.784Z,6.40
2019-06-07T14:33:32.513Z,6.27
2019-06-07T14:37:36.069Z,6.07
2019-06-07T14:41:39.079Z,7.03
2019-06-07T14:45:42.067Z,6.70
2019-06-07T14:49:45.131Z,6.83
2019-06-07T14:53:48.229Z,7.00
2019-06-07T14:57:51.352Z,6.80
2019-06-07T15:01:54.412Z,6.60
2019-06-07T15:05:57.508Z,5.83
2019-06-07T15:10:01.660Z,5.90
2019-06-07T15:14:04.785Z,6.33
2019-06-07T15:18:07.803Z,5.70
2019-06-07T15:22:10.919Z,6.37
2019-06-07T15:26:13.941Z,6.00
2019-06-07T15:30:17.650Z,6.60
2019-06-07T15:34:20.675Z,5.70
2019-06-07T15:38:23.686Z,6.73
2019-06-07T15:42:41.626Z,6.90
2019-06-07T15:46:31.624Z,5.80
2019-06-07T15:50:34.683Z,7.27
2019-06-07T15:54:38.501Z,5.97
2019-06-07T15:58:41.623Z,6.57
2019-06-07T16:02:44.645Z,6.30
2019-06-07T16:06:47.687Z,6.50
2019-06-07T16:10:52.011Z,6.23
2019-06-07T16:14:55.027Z,5.63
2019-06-07T16:18:58.040Z,6.10
2019-06-07T16:23:01.144Z,6.60
2019-06-07T16:27:04.268Z,6.80
2019-06-07T16:31:07.320Z,6.00
2019-06-07T16:35:10.969Z,5.83
2019-06-07T16:39:14.037Z,4.73
2019-06-07T16:43:18.461Z,6.63
2019-06-07T16:47:21.769Z,6.87
2019-06-07T16:51:24.788Z,7.90
2019-06-07T16:55:27.865Z,8.50
2019-06-07T16:59:30.909Z,7.80
2019-06-07T17:03:33.930Z,8.60
2019-06-07T17:07:38.358Z,6.17
2019-06-07T17:11:44.335Z,5.60
2019-06-07T17:15:48.872Z,7.63
2019-06-07T17:19:52.170Z,7.50
2019-06-07T17:23:55.191Z,8.77
2019-06-07T17:27:58.175Z,6.47
2019-06-07T17:32:01.184Z,4.60
2019-06-07T17:36:04.232Z,3.90
2019-06-07T17:40:07.597Z,1.90
2019-06-07T17:44:10.659Z,1.80
2019-06-07T17:48:13.773Z,1.90
2019-06-07T17:52:16.851Z,2.20
2019-06-07T17:56:19.957Z,2.30
2019-06-07T18:00:28.999Z,2.00
2019-06-07T18:04:32.151Z,1.93
2019-06-07T18:08:35.477Z,1.23
2019-06-07T18:12:40.421Z,1.30
2019-06-07T18:16:44.378Z,1.03
2019-06-07T18:20:47.547Z,1.03
2019-06-07T18:24:50.729Z,1.10
2019-06-07T18:28:54.703Z,1.10
2019-06-07T18:33:02.053Z,1.27
2019-06-07T18:37:06.082Z,1.40
2019-06-07T18:41:09.191Z,1.50
2019-06-07T18:45:12.278Z,2.43
2019-06-07T18:49:15.374Z,3.80
2019-06-07T18:53:18.485Z,1.30
2019-06-07T18:57:22.481Z,1.10
2019-06-07T19:01:25.487Z,1.40
2019-06-07T19:05:28.573Z,1.00
2019-06-07T19:09:31.573Z,1.70
2019-06-07T19:13:36.365Z,1.50
2019-06-07T19:17:39.448Z,1.17
2019-06-07T19:21:42.487Z,1.43
2019-06-07T19:25:45.481Z,1.67
2019-06-07T19:29:48.483Z,1.30
2019-06-07T19:33:51.495Z,1.53
2019-06-07T19:37:55.740Z,1.07
2019-06-07T19:42:00.081Z,1.43
2019-06-07T19:46:03.243Z,1.23
2019-06-07T19:50:06.633Z,1.00
2019-06-07T19:54:09.679Z,1.10
2019-06-07T19:58:12.698Z,1.13
2019-06-07T20:02:15.815Z,0.90
2019-06-07T20:06:18.840Z,1.10
2019-06-07T20:10:21.826Z,0.83
2019-06-07T20:14:25.717Z,1.13
2019-06-07T20:18:28.722Z,1.17
2019-06-07T20:22:31.714Z,1.80
2019-06-07T20:26:34.707Z,1.30
2019-06-07T20:30:37.713Z,1.17
2019-06-07T20:34:44.296Z,1.73
2019-06-07T20:38:45.574Z,1.50
2019-06-07T20:42:48.574Z,1.50
2019-06-07T20:46:51.573Z,2.07
2019-06-07T20:50:54.563Z,1.70
2019-06-07T20:54:58.441Z,1.17
2019-06-07T20:59:02.783Z,1.50
2019-06-07T21:03:07.260Z,1.30
2019-06-07T21:07:10.538Z,1.10
2019-06-07T21:11:13.649Z,1.50
2019-06-07T21:15:18.325Z,1.20
2019-06-07T21:19:21.387Z,1.50
2019-06-07T21:23:24.503Z,1.40
2019-06-07T21:27:27.524Z,1.60
2019-06-07T21:31:30.522Z,1.30
2019-06-07T21:35:33.519Z,1.60
2019-06-07T21:39:36.519Z,1.67
2019-06-07T21:43:39.589Z,1.30
2019-06-07T21:47:42.680Z,1.20
2019-06-07T21:51:45.646Z,1.37
2019-06-07T21:55:48.649Z,1.60
2019-06-07T21:59:51.653Z,1.83
2019-06-07T22:03:54.624Z,1.47
2019-06-07T22:07:57.614Z,1.50
2019-06-07T22:12:00.598Z,1.70
2019-06-07T22:16:19.922Z,1.50
2019-06-07T22:20:10.957Z,1.50
2019-06-07T22:24:15.106Z,1.60
2019-06-07T22:28:18.496Z,1.60
2019-06-07T22:32:21.542Z,1.50
2019-06-07T22:36:24.530Z,1.20
2019-06-07T22:40:27.529Z,2.03
2019-06-07T22:44:30.514Z,1.67
2019-06-07T22:48:33.505Z,1.90
2019-06-07T22:52:36.499Z,1.60
2019-06-07T22:56:50.296Z,1.47
2019-06-07T23:00:53.275Z,1.60
2019-06-07T23:04:56.264Z,1.63
2019-06-07T23:08:59.244Z,1.40
2019-06-07T23:13:02.846Z,1.40
2019-06-07T23:17:06.467Z,2.00
2019-06-07T23:21:09.698Z,1.43
2019-06-07T23:25:16.049Z,1.57
2019-06-07T23:29:18.671Z,1.10
2019-06-07T23:33:21.940Z,1.40
2019-06-07T23:37:24.932Z,1.53
2019-06-07T23:41:27.941Z,1.40
2019-06-07T23:45:30.971Z,1.57
2019-06-07T23:49:34.026Z,1.57
2019-06-07T23:53:37.025Z,1.30
2019-06-07T23:57:40.026Z,1.57
