createdAt,value
2023-05-19T04:15:10.675Z,1092.00
2023-05-19T04:16:10.700Z,1128.00
2023-05-19T04:17:10.678Z,1164.00
2023-05-19T04:18:10.688Z,1196.00
2023-05-19T04:19:10.701Z,1232.00
2023-05-19T04:20:10.603Z,1268.00
2023-05-19T04:21:10.606Z,1308.00
2023-05-19T04:22:10.583Z,1352.00
2023-05-19T04:23:10.606Z,1396.00
2023-05-19T04:24:10.555Z,1448.00
2023-05-19T04:25:10.585Z,1500.00
2023-05-19T04:26:10.526Z,1552.00
2023-05-19T04:27:10.519Z,1600.00
2023-05-19T04:28:10.522Z,1652.00
2023-05-19T04:29:10.504Z,1704.00
2023-05-19T04:30:10.495Z,1752.00
2023-05-19T04:31:10.502Z,1808.00
2023-05-19T04:32:10.466Z,1864.00
2023-05-19T04:33:10.625Z,1920.00
2023-05-19T04:34:10.437Z,1976.00
2023-05-19T04:35:10.436Z,2036.00
2023-05-19T04:36:10.429Z,2096.00
2023-05-19T04:37:10.433Z,2156.00
2023-05-19T04:38:10.377Z,2208.00
2023-05-19T04:39:10.368Z,2260.00
2023-05-19T04:40:10.350Z,2312.00
2023-05-19T04:41:10.352Z,2360.00
2023-05-19T04:42:10.351Z,2412.00
2023-05-19T04:43:10.318Z,2468.00
2023-05-19T04:44:10.299Z,2524.00
2023-05-19T04:45:10.289Z,2576.00
2023-05-19T04:46:12.424Z,2632.00
2023-05-19T04:47:10.392Z,2680.00
2023-05-19T04:48:10.259Z,2724.00
2023-05-19T04:49:10.243Z,2776.00
2023-05-19T04:50:10.219Z,2828.00
2023-05-19T04:51:10.225Z,2872.00
2023-05-19T04:52:10.206Z,2912.00
2023-05-19T04:53:10.180Z,2960.00
2023-05-19T04:54:10.256Z,3016.00
2023-05-19T04:55:10.181Z,3064.00
2023-05-19T04:56:10.154Z,3108.00
2023-05-19T04:57:10.132Z,3148.00
2023-05-19T04:58:10.133Z,3192.00
2023-05-19T04:59:10.109Z,3224.00
2023-05-19T05:00:10.115Z,3256.00
2023-05-19T05:01:10.100Z,3284.00
2023-05-19T05:02:10.213Z,3316.00
2023-05-19T05:03:10.156Z,3340.00
2023-05-19T05:04:10.079Z,3368.00
2023-05-19T05:05:10.092Z,3404.00
2023-05-19T05:06:10.007Z,3440.00
2023-05-19T05:07:10.019Z,3488.00
2023-05-19T05:08:09.978Z,3528.00
2023-05-19T05:09:09.975Z,3564.00
2023-05-19T05:10:09.988Z,3596.00
2023-05-19T05:11:09.956Z,3624.00
2023-05-19T05:12:09.927Z,3668.00
2023-05-19T05:13:11.704Z,3708.00
2023-05-19T05:14:09.912Z,3748.00
2023-05-19T05:15:09.907Z,3788.00
2023-05-19T05:16:09.931Z,3812.00
2023-05-19T05:17:09.866Z,3844.00
2023-05-19T05:18:09.900Z,3876.00
2023-05-19T05:19:09.882Z,3880.00
2023-05-19T05:20:09.830Z,3900.00
2023-05-19T05:21:09.821Z,3928.00
2023-05-19T05:22:09.798Z,3960.00
2023-05-19T05:23:09.799Z,3992.00
2023-05-19T05:24:09.777Z,4016.00
2023-05-19T05:25:09.763Z,4048.00
2023-05-19T05:26:09.746Z,4076.00
2023-05-19T05:27:09.745Z,4100.00
2023-05-19T05:28:09.727Z,4112.00
2023-05-19T05:29:16.779Z,4120.00
2023-05-19T05:30:09.696Z,4096.00
2023-05-19T05:31:09.701Z,3976.00
2023-05-19T05:32:09.697Z,3596.00
2023-05-19T05:33:09.901Z,3340.00
2023-05-19T05:34:09.658Z,3456.00
2023-05-19T05:35:09.644Z,3856.00
2023-05-19T05:36:09.634Z,3900.00
2023-05-19T05:37:09.626Z,3836.00
2023-05-19T05:38:09.624Z,3852.00
2023-05-19T05:39:09.589Z,3856.00
2023-05-19T05:40:09.574Z,3764.00
2023-05-19T05:41:09.572Z,3908.00
2023-05-19T05:42:09.559Z,4024.00
2023-05-19T05:43:09.552Z,4184.00
2023-05-19T05:44:09.525Z,4200.00
2023-05-19T05:45:09.506Z,4184.00
2023-05-19T05:46:09.572Z,4148.00
2023-05-19T05:47:09.501Z,3772.00
2023-05-19T05:48:09.529Z,3340.00
2023-05-19T05:49:09.448Z,3196.00
2023-05-19T05:50:09.445Z,3596.00
2023-05-19T05:51:09.453Z,4056.00
2023-05-19T05:52:09.471Z,4436.00
2023-05-19T05:53:09.412Z,4452.00
2023-05-19T05:54:09.422Z,4476.00
2023-05-19T05:55:09.385Z,4496.00
2023-05-19T05:56:09.358Z,4364.00
2023-05-19T05:57:09.375Z,4124.00
2023-05-19T05:58:09.344Z,4280.00
2023-05-19T05:59:09.326Z,4296.00
2023-05-19T06:00:09.305Z,4404.00
2023-05-19T06:01:09.307Z,4372.00
2023-05-19T06:02:09.394Z,4392.00
2023-05-19T06:03:09.396Z,4440.00
2023-05-19T06:04:09.250Z,4500.00
2023-05-19T06:05:09.288Z,4456.00
2023-05-19T06:06:09.242Z,4472.00
2023-05-19T06:07:09.217Z,4508.00
2023-05-19T06:08:09.282Z,4532.00
2023-05-19T06:09:09.202Z,4496.00
2023-05-19T06:10:09.200Z,4520.00
2023-05-19T06:11:09.206Z,4628.00
2023-05-19T06:12:09.183Z,4484.00
2023-05-19T06:13:09.151Z,4624.00
2023-05-19T06:14:09.123Z,4628.00
2023-05-19T06:15:09.122Z,4708.00
2023-05-19T06:16:09.137Z,4744.00
2023-05-19T06:17:09.092Z,4728.00
2023-05-19T06:18:09.128Z,4724.00
2023-05-19T06:19:09.113Z,4728.00
2023-05-19T06:20:09.106Z,4732.00
2023-05-19T06:21:09.071Z,4724.00
2023-05-19T06:22:09.033Z,4716.00
2023-05-19T06:23:09.012Z,4716.00
2023-05-19T06:24:09.015Z,4664.00
2023-05-19T06:25:09.008Z,4716.00
2023-05-19T06:26:09.001Z,4716.00
2023-05-19T06:27:08.997Z,4716.00
2023-05-19T06:28:08.947Z,4720.00
2023-05-19T06:29:08.963Z,4716.00
2023-05-19T06:30:08.925Z,4720.00
2023-05-19T06:31:08.955Z,4720.00
2023-05-19T06:32:08.887Z,4672.00
2023-05-19T06:33:08.937Z,4728.00
2023-05-19T06:34:08.872Z,4740.00
2023-05-19T06:35:08.867Z,4744.00
2023-05-19T06:36:08.837Z,4748.00
2023-05-19T06:37:08.825Z,4732.00
2023-05-19T06:38:08.819Z,4792.00
2023-05-19T06:39:08.825Z,4776.00
2023-05-19T06:40:08.797Z,4788.00
2023-05-19T06:41:08.774Z,4812.00
2023-05-19T06:42:08.765Z,4796.00
2023-05-19T06:43:08.747Z,4844.00
2023-05-19T06:44:08.744Z,4852.00
2023-05-19T06:45:08.733Z,4880.00
2023-05-19T06:46:08.704Z,4872.00
2023-05-19T06:47:08.788Z,4888.00
2023-05-19T06:48:08.721Z,4880.00
2023-05-19T06:49:08.694Z,4868.00
2023-05-19T06:50:08.652Z,4888.00
2023-05-19T06:51:08.656Z,4880.00
2023-05-19T06:52:08.638Z,4876.00
2023-05-19T06:53:08.621Z,4856.00
2023-05-19T06:54:08.619Z,4816.00
2023-05-19T06:55:08.612Z,4812.00
2023-05-19T06:56:08.579Z,4836.00
2023-05-19T06:57:08.570Z,4808.00
2023-05-19T06:58:08.552Z,4808.00
2023-05-19T06:59:08.552Z,4844.00
2023-05-19T07:00:08.526Z,4800.00
2023-05-19T07:01:08.636Z,4704.00
2023-05-19T07:02:08.565Z,4528.00
2023-05-19T07:03:08.605Z,4356.00
2023-05-19T07:04:08.568Z,4336.00
2023-05-19T07:05:08.468Z,4616.00
2023-05-19T07:06:08.658Z,4760.00
2023-05-19T07:07:08.459Z,4784.00
2023-05-19T07:08:08.435Z,4788.00
2023-05-19T07:09:08.412Z,4768.00
2023-05-19T07:10:08.409Z,4720.00
2023-05-19T07:11:08.392Z,4620.00
2023-05-19T07:12:08.386Z,4436.00
2023-05-19T07:13:08.376Z,4400.00
2023-05-19T07:14:08.350Z,4396.00
2023-05-19T07:15:08.342Z,4520.00
2023-05-19T07:16:08.341Z,4544.00
2023-05-19T07:17:08.335Z,4612.00
2023-05-19T07:18:08.357Z,4656.00
2023-05-19T07:19:08.337Z,4688.00
2023-05-19T07:20:08.267Z,4716.00
2023-05-19T07:21:08.270Z,4732.00
2023-05-19T07:22:08.302Z,4704.00
2023-05-19T07:23:08.234Z,4744.00
2023-05-19T07:24:08.231Z,4732.00
2023-05-19T07:25:08.231Z,4780.00
2023-05-19T07:26:08.208Z,4764.00
2023-05-19T07:27:08.193Z,4764.00
2023-05-19T07:28:08.160Z,4744.00
2023-05-19T07:29:08.170Z,4720.00
2023-05-19T07:30:08.145Z,4720.00
2023-05-19T07:31:08.136Z,4736.00
2023-05-19T07:32:08.137Z,4724.00
2023-05-19T07:33:08.201Z,4716.00
2023-05-19T07:34:08.087Z,4768.00
2023-05-19T07:35:08.082Z,4748.00
2023-05-19T07:36:08.154Z,4780.00
2023-05-19T07:37:08.051Z,4776.00
2023-05-19T07:38:08.044Z,4788.00
2023-05-19T07:39:08.057Z,4920.00
2023-05-19T07:40:08.000Z,4932.00
2023-05-19T07:41:08.012Z,4960.00
2023-05-19T07:42:07.979Z,4956.00
2023-05-19T07:43:07.972Z,4952.00
2023-05-19T07:44:08.084Z,4956.00
2023-05-19T07:45:07.934Z,4976.00
2023-05-19T07:46:07.966Z,4964.00
2023-05-19T07:47:07.942Z,4968.00
2023-05-19T07:48:08.015Z,4964.00
2023-05-19T07:49:07.900Z,4980.00
2023-05-19T07:50:07.900Z,4980.00
2023-05-19T07:51:07.876Z,4996.00
2023-05-19T07:52:07.860Z,4992.00
2023-05-19T07:53:07.840Z,5000.00
2023-05-19T07:54:07.822Z,5020.00
2023-05-19T07:55:08.017Z,5024.00
2023-05-19T07:56:07.801Z,5016.00
2023-05-19T07:57:07.786Z,5004.00
2023-05-19T07:58:07.757Z,5020.00
2023-05-19T07:59:07.771Z,5032.00
2023-05-19T08:00:07.811Z,5032.00
2023-05-19T08:01:07.740Z,5060.00
2023-05-19T08:02:07.831Z,5036.00
2023-05-19T08:03:07.846Z,5064.00
2023-05-19T08:04:09.735Z,5080.00
2023-05-19T08:05:07.700Z,5080.00
2023-05-19T08:06:07.668Z,5088.00
2023-05-19T08:07:07.655Z,5100.00
2023-05-19T08:08:07.638Z,5104.00
2023-05-19T08:09:07.641Z,5088.00
2023-05-19T08:10:07.630Z,5124.00
2023-05-19T08:11:07.610Z,5128.00
2023-05-19T08:12:07.590Z,5140.00
2023-05-19T08:13:07.582Z,5136.00
2023-05-19T08:14:07.582Z,5132.00
2023-05-19T08:15:07.561Z,5164.00
2023-05-19T08:16:07.645Z,5176.00
2023-05-19T08:17:07.535Z,5188.00
2023-05-19T08:18:07.622Z,5220.00
2023-05-19T08:19:07.581Z,5228.00
2023-05-19T08:20:07.486Z,5256.00
2023-05-19T08:21:07.484Z,5296.00
2023-05-19T08:22:07.458Z,5284.00
2023-05-19T08:23:07.468Z,5300.00
2023-05-19T08:24:07.448Z,5332.00
2023-05-19T08:25:07.438Z,5360.00
2023-05-19T08:26:07.421Z,5384.00
2023-05-19T08:27:07.392Z,5412.00
2023-05-19T08:28:07.395Z,5440.00
2023-05-19T08:29:07.377Z,5456.00
2023-05-19T08:30:07.364Z,5528.00
2023-05-19T08:31:07.383Z,5520.00
2023-05-19T08:32:07.326Z,5540.00
2023-05-19T08:33:07.418Z,5592.00
2023-05-19T08:34:07.302Z,5468.00
2023-05-19T08:35:07.287Z,5588.00
2023-05-19T08:36:07.281Z,5600.00
2023-05-19T08:37:07.296Z,5600.00
2023-05-19T08:38:07.261Z,5588.00
2023-05-19T08:39:07.242Z,5604.00
2023-05-19T08:40:07.233Z,5696.00
2023-05-19T08:41:07.225Z,5804.00
2023-05-19T08:42:07.200Z,5416.00
2023-05-19T08:43:07.213Z,5984.00
2023-05-19T08:44:07.182Z,6016.00
2023-05-19T08:45:07.160Z,4652.00
2023-05-19T08:46:07.188Z,4608.00
2023-05-19T08:47:07.324Z,5436.00
2023-05-19T08:48:07.145Z,5436.00
2023-05-19T08:49:07.112Z,5992.00
2023-05-19T08:50:07.092Z,6716.00
2023-05-19T08:51:07.085Z,6988.00
2023-05-19T08:52:07.082Z,6776.00
2023-05-19T08:54:07.031Z,7396.00
2023-05-19T08:55:07.036Z,7440.00
2023-05-19T08:56:07.005Z,7048.00
2023-05-19T08:57:07.003Z,6412.00
2023-05-19T08:58:06.980Z,7208.00
2023-05-19T08:59:06.959Z,8008.00
2023-05-19T09:00:06.960Z,6480.00
2023-05-19T09:01:06.985Z,6340.00
2023-05-19T09:02:06.929Z,6404.00
2023-05-19T09:03:18.236Z,7564.00
2023-05-19T09:04:08.064Z,6816.00
2023-05-19T09:05:06.954Z,6616.00
2023-05-19T09:06:06.927Z,6488.00
2023-05-19T09:07:06.870Z,6484.00
2023-05-19T09:08:06.850Z,6648.00
2023-05-19T09:09:06.854Z,6460.00
2023-05-19T09:10:06.822Z,6356.00
2023-05-19T09:11:06.823Z,6448.00
2023-05-19T09:12:06.801Z,6708.00
2023-05-19T09:13:06.784Z,7480.00
2023-05-19T09:14:06.769Z,7108.00
2023-05-19T09:15:06.765Z,7340.00
2023-05-19T09:16:06.836Z,7740.00
2023-05-19T09:17:06.815Z,8116.00
2023-05-19T09:18:06.786Z,8188.00
2023-05-19T09:19:06.745Z,9508.00
2023-05-19T09:20:06.716Z,9444.00
2023-05-19T09:21:06.680Z,7896.00
2023-05-19T09:22:06.747Z,8684.00
2023-05-19T09:23:06.660Z,8692.00
2023-05-19T09:24:06.693Z,7428.00
2023-05-19T09:25:06.637Z,7500.00
2023-05-19T09:26:06.701Z,7404.00
2023-05-19T09:27:06.605Z,7588.00
2023-05-19T09:28:06.598Z,7792.00
2023-05-19T09:29:06.602Z,8720.00
2023-05-19T09:30:06.605Z,8232.00
2023-05-19T09:31:06.674Z,8268.00
2023-05-19T09:32:06.621Z,8484.00
2023-05-19T09:33:06.550Z,10012.00
2023-05-19T09:34:06.626Z,9380.00
2023-05-19T09:35:06.524Z,10188.00
2023-05-19T09:36:06.533Z,8772.00
2023-05-19T09:37:06.472Z,8936.00
2023-05-19T09:38:06.458Z,8736.00
2023-05-19T09:39:06.457Z,8400.00
2023-05-19T09:40:06.463Z,8164.00
2023-05-19T09:41:06.421Z,8176.00
2023-05-19T09:42:06.412Z,8408.00
2023-05-19T09:43:06.402Z,8816.00
2023-05-19T09:44:06.394Z,9624.00
2023-05-19T09:45:06.369Z,9016.00
2023-05-19T09:46:06.548Z,8812.00
2023-05-19T09:47:06.349Z,8712.00
2023-05-19T09:48:06.394Z,8836.00
2023-05-19T09:49:06.326Z,8868.00
2023-05-19T09:50:06.303Z,8936.00
2023-05-19T09:51:06.349Z,10372.00
2023-05-19T09:52:06.277Z,9000.00
2023-05-19T09:53:06.282Z,8852.00
2023-05-19T09:54:06.247Z,8728.00
2023-05-19T09:55:06.266Z,8760.00
2023-05-19T09:56:06.219Z,10376.00
2023-05-19T09:57:08.123Z,10000.00
2023-05-19T09:58:06.200Z,8980.00
2023-05-19T09:59:06.186Z,8844.00
2023-05-19T10:00:06.184Z,9980.00
2023-05-19T10:01:06.265Z,9636.00
2023-05-19T10:02:06.170Z,9528.00
2023-05-19T10:03:06.272Z,8908.00
2023-05-19T10:04:06.305Z,9864.00
2023-05-19T10:05:06.151Z,10080.00
2023-05-19T10:06:06.090Z,8552.00
2023-05-19T10:07:06.107Z,8316.00
2023-05-19T10:08:06.097Z,8048.00
2023-05-19T10:09:06.050Z,8036.00
2023-05-19T10:10:06.042Z,8064.00
2023-05-19T10:11:06.035Z,8232.00
2023-05-19T10:12:06.032Z,10080.00
2023-05-19T10:13:06.008Z,10260.00
2023-05-19T10:14:05.999Z,10572.00
2023-05-19T10:15:05.992Z,10948.00
2023-05-19T10:16:06.012Z,10944.00
2023-05-19T10:17:06.011Z,10576.00
2023-05-19T10:18:05.966Z,10056.00
2023-05-19T10:19:05.979Z,9548.00
2023-05-19T10:20:05.925Z,9124.00
2023-05-19T10:21:05.919Z,7332.00
2023-05-19T10:22:05.878Z,7460.00
2023-05-19T10:23:05.881Z,8344.00
2023-05-19T10:24:05.861Z,9248.00
2023-05-19T10:25:05.861Z,8012.00
2023-05-19T10:26:05.845Z,9080.00
2023-05-19T10:27:05.851Z,9340.00
2023-05-19T10:28:05.823Z,10888.00
2023-05-19T10:29:05.814Z,11316.00
2023-05-19T10:30:05.800Z,11324.00
2023-05-19T10:31:05.794Z,10912.00
2023-05-19T10:32:05.832Z,10312.00
2023-05-19T10:33:05.811Z,9704.00
2023-05-19T10:34:05.733Z,9276.00
2023-05-19T10:35:05.730Z,9084.00
2023-05-19T10:36:05.711Z,8344.00
2023-05-19T10:37:05.706Z,9040.00
2023-05-19T10:38:05.675Z,8924.00
2023-05-19T10:39:05.671Z,8516.00
2023-05-19T10:40:05.672Z,8832.00
2023-05-19T10:41:05.645Z,8736.00
2023-05-19T10:42:05.630Z,8764.00
2023-05-19T10:43:05.619Z,8736.00
2023-05-19T10:44:05.609Z,8324.00
2023-05-19T10:45:05.604Z,8156.00
2023-05-19T10:46:05.566Z,9056.00
2023-05-19T10:47:05.615Z,9608.00
2023-05-19T10:48:05.604Z,9852.00
2023-05-19T10:49:05.552Z,9704.00
2023-05-19T10:50:05.519Z,9468.00
2023-05-19T10:51:06.348Z,9196.00
2023-05-19T10:52:05.504Z,8900.00
2023-05-19T10:53:05.498Z,7948.00
2023-05-19T10:54:05.483Z,7996.00
2023-05-19T10:55:05.454Z,9068.00
2023-05-19T10:56:05.442Z,9480.00
2023-05-19T10:57:05.434Z,9684.00
2023-05-19T10:58:05.444Z,9848.00
2023-05-19T10:59:05.435Z,10044.00
2023-05-19T11:00:05.497Z,9552.00
2023-05-19T11:01:05.387Z,8592.00
2023-05-19T11:02:05.414Z,9228.00
2023-05-19T11:03:05.412Z,9692.00
2023-05-19T11:04:05.377Z,10596.00
2023-05-19T11:05:05.344Z,11924.00
2023-05-19T11:06:05.316Z,12276.00
2023-05-19T11:07:05.314Z,12164.00
2023-05-19T11:08:05.294Z,11892.00
2023-05-19T11:09:05.286Z,11828.00
2023-05-19T11:10:05.269Z,10592.00
2023-05-19T11:11:05.261Z,11124.00
2023-05-19T11:12:05.265Z,12060.00
2023-05-19T11:13:06.449Z,10564.00
2023-05-19T11:14:05.215Z,10552.00
2023-05-19T11:15:05.208Z,10584.00
2023-05-19T11:16:05.222Z,12056.00
2023-05-19T11:17:05.267Z,10776.00
2023-05-19T11:18:05.217Z,11348.00
2023-05-19T11:19:05.185Z,11188.00
2023-05-19T11:20:05.137Z,10908.00
2023-05-19T11:21:05.184Z,10892.00
2023-05-19T11:22:05.131Z,10772.00
2023-05-19T11:23:05.151Z,12116.00
2023-05-19T11:24:05.130Z,10860.00
2023-05-19T11:25:05.086Z,10968.00
2023-05-19T11:26:05.085Z,11108.00
2023-05-19T11:27:05.102Z,11544.00
2023-05-19T11:28:05.036Z,11128.00
2023-05-19T11:29:55.439Z,12828.00
2023-05-19T11:30:55.440Z,12672.00
2023-05-19T11:31:55.432Z,12552.00
2023-05-19T11:32:55.417Z,12436.00
2023-05-19T11:33:55.384Z,12180.00
2023-05-19T11:34:55.371Z,11668.00
2023-05-19T11:35:55.375Z,11224.00
2023-05-19T11:36:55.350Z,10820.00
2023-05-19T11:37:55.331Z,10540.00
2023-05-19T11:38:55.323Z,9960.00
2023-05-19T11:39:55.305Z,9764.00
2023-05-19T11:40:55.313Z,9416.00
2023-05-19T11:41:55.281Z,11052.00
2023-05-19T11:42:55.268Z,11760.00
2023-05-19T11:43:55.257Z,11844.00
2023-05-19T11:44:55.261Z,13224.00
2023-05-19T11:45:55.402Z,12884.00
2023-05-19T11:46:55.242Z,10944.00
2023-05-19T11:48:55.198Z,10544.00
2023-05-19T11:49:55.193Z,12004.00
2023-05-19T11:50:55.176Z,10264.00
2023-05-19T11:51:55.151Z,10168.00
2023-05-19T11:52:55.151Z,9972.00
2023-05-19T11:53:55.123Z,11340.00
2023-05-19T11:54:55.126Z,12424.00
2023-05-19T11:55:55.095Z,12568.00
2023-05-19T11:56:55.090Z,12312.00
2023-05-19T11:58:03.015Z,12228.00
2023-05-19T11:58:56.094Z,12504.00
2023-05-19T11:59:55.078Z,12632.00
2023-05-19T12:00:55.042Z,12768.00
2023-05-19T12:01:55.018Z,12604.00
2023-05-19T12:02:55.044Z,12480.00
2023-05-19T12:03:55.200Z,12080.00
2023-05-19T12:04:55.075Z,11776.00
2023-05-19T12:05:54.987Z,11488.00
2023-05-19T12:06:54.951Z,11244.00
2023-05-19T12:07:54.940Z,11432.00
2023-05-19T12:08:54.945Z,11912.00
2023-05-19T12:09:54.930Z,11120.00
2023-05-19T12:10:54.942Z,12932.00
2023-05-19T12:11:54.888Z,13356.00
2023-05-19T12:12:54.895Z,13276.00
2023-05-19T12:13:54.871Z,11832.00
2023-05-19T12:14:54.852Z,12576.00
2023-05-19T12:15:54.875Z,12808.00
2023-05-19T12:16:54.919Z,13156.00
2023-05-19T12:17:54.854Z,12668.00
2023-05-19T12:18:54.826Z,11152.00
2023-05-19T12:19:54.775Z,10180.00
2023-05-19T12:20:54.775Z,10172.00
2023-05-19T12:21:54.756Z,10704.00
2023-05-19T12:22:54.757Z,12388.00
2023-05-19T12:23:54.734Z,11448.00
2023-05-19T12:24:54.722Z,12856.00
2023-05-19T12:25:54.701Z,12884.00
2023-05-19T12:26:54.704Z,13264.00
2023-05-19T12:27:56.037Z,13708.00
2023-05-19T12:28:54.665Z,13472.00
2023-05-19T12:29:54.650Z,12600.00
2023-05-19T12:30:54.637Z,12128.00
2023-05-19T12:31:54.665Z,11604.00
2023-05-19T12:32:54.631Z,12704.00
2023-05-19T12:33:54.595Z,12992.00
2023-05-19T12:34:54.600Z,12196.00
2023-05-19T12:35:54.590Z,11332.00
2023-05-19T12:36:54.570Z,10892.00
2023-05-19T12:37:54.556Z,10640.00
2023-05-19T12:38:54.573Z,10568.00
2023-05-19T12:39:54.519Z,11080.00
2023-05-19T12:40:54.518Z,11768.00
2023-05-19T12:41:54.508Z,12400.00
2023-05-19T12:42:54.498Z,11932.00
2023-05-19T12:43:54.469Z,10856.00
2023-05-19T12:44:54.462Z,12908.00
2023-05-19T12:45:54.493Z,13208.00
2023-05-19T12:46:54.475Z,13580.00
2023-05-19T12:47:54.468Z,13444.00
2023-05-19T12:48:54.408Z,13496.00
2023-05-19T12:49:54.398Z,13724.00
2023-05-19T12:50:54.413Z,13724.00
2023-05-19T12:51:54.418Z,13532.00
2023-05-19T12:52:54.364Z,12540.00
2023-05-19T12:53:54.361Z,10892.00
2023-05-19T12:54:54.380Z,11612.00
2023-05-19T12:55:54.328Z,10688.00
2023-05-19T12:56:54.310Z,10496.00
2023-05-19T12:57:54.297Z,10652.00
2023-05-19T12:58:54.280Z,13064.00
2023-05-19T12:59:54.277Z,12884.00
2023-05-19T13:00:54.364Z,13188.00
2023-05-19T13:01:54.275Z,13576.00
2023-05-19T13:02:54.265Z,12468.00
2023-05-19T13:03:54.313Z,14368.00
2023-05-19T13:04:54.213Z,14880.00
2023-05-19T13:05:54.182Z,14592.00
2023-05-19T13:06:54.167Z,14144.00
2023-05-19T13:07:54.151Z,13280.00
2023-05-19T13:08:54.139Z,12492.00
2023-05-19T13:09:54.136Z,11980.00
2023-05-19T13:10:54.124Z,10140.00
2023-05-19T13:11:54.119Z,9512.00
2023-05-19T13:12:54.107Z,9536.00
2023-05-19T13:13:54.093Z,9620.00
2023-05-19T13:14:55.655Z,9632.00
2023-05-19T13:15:54.046Z,10112.00
2023-05-19T13:16:54.083Z,9876.00
2023-05-19T13:17:54.044Z,10208.00
2023-05-19T13:18:54.567Z,10764.00
2023-05-19T13:19:54.110Z,11184.00
2023-05-19T13:20:53.995Z,11248.00
2023-05-19T13:21:53.968Z,13464.00
2023-05-19T13:22:53.991Z,12652.00
2023-05-19T13:23:53.962Z,12220.00
2023-05-19T13:24:53.931Z,12160.00
2023-05-19T13:25:53.912Z,12284.00
2023-05-19T13:26:54.048Z,12240.00
2023-05-19T13:27:53.901Z,12436.00
2023-05-19T13:28:53.904Z,10776.00
2023-05-19T13:29:53.889Z,11612.00
2023-05-19T13:30:53.877Z,11092.00
2023-05-19T13:31:53.837Z,10056.00
2023-05-19T13:32:53.933Z,9272.00
2023-05-19T13:33:53.815Z,8672.00
2023-05-19T13:34:53.816Z,8292.00
2023-05-19T13:35:53.784Z,8040.00
2023-05-19T13:36:53.813Z,8132.00
2023-05-19T13:37:53.771Z,8684.00
2023-05-19T13:38:53.749Z,12384.00
2023-05-19T13:39:53.737Z,11324.00
2023-05-19T13:40:53.726Z,14240.00
2023-05-19T13:41:53.705Z,14192.00
2023-05-19T13:42:53.709Z,13312.00
2023-05-19T13:43:53.687Z,12656.00
2023-05-19T13:44:53.669Z,12164.00
2023-05-19T13:45:53.657Z,11928.00
2023-05-19T13:46:53.674Z,11796.00
2023-05-19T13:47:53.675Z,11892.00
2023-05-19T13:48:53.618Z,12052.00
2023-05-19T13:49:53.598Z,12240.00
2023-05-19T13:50:53.620Z,12516.00
2023-05-19T13:51:53.588Z,12932.00
2023-05-19T13:52:53.578Z,13496.00
2023-05-19T13:53:53.549Z,13568.00
2023-05-19T13:54:53.544Z,12548.00
2023-05-19T13:55:53.534Z,10212.00
2023-05-19T13:56:53.535Z,10224.00
2023-05-19T13:57:53.509Z,12924.00
2023-05-19T13:58:53.494Z,13012.00
2023-05-19T14:00:01.916Z,13760.00
2023-05-19T14:00:54.494Z,14368.00
2023-05-19T14:01:53.519Z,13984.00
2023-05-19T14:02:53.507Z,13360.00
2023-05-19T14:03:53.541Z,13116.00
2023-05-19T14:04:53.419Z,13004.00
2023-05-19T14:05:53.429Z,12628.00
2023-05-19T14:06:53.435Z,10464.00
2023-05-19T14:07:53.365Z,10996.00
2023-05-19T14:08:53.392Z,10664.00
2023-05-19T14:09:53.415Z,10352.00
2023-05-19T14:10:53.390Z,12824.00
2023-05-19T14:11:53.326Z,13544.00
2023-05-19T14:13:54.281Z,12732.00
2023-05-19T14:14:53.279Z,13840.00
2023-05-19T14:15:53.316Z,12772.00
2023-05-19T14:16:53.251Z,11068.00
2023-05-19T14:17:53.332Z,10228.00
2023-05-19T14:18:53.232Z,9500.00
2023-05-19T14:19:53.224Z,9064.00
2023-05-19T14:20:53.226Z,8832.00
2023-05-19T14:21:53.182Z,8652.00
2023-05-19T14:22:53.177Z,8748.00
2023-05-19T14:23:53.158Z,8852.00
2023-05-19T14:24:53.168Z,8892.00
2023-05-19T14:25:53.137Z,9464.00
2023-05-19T14:26:53.114Z,10636.00
2023-05-19T14:27:53.096Z,12212.00
2023-05-19T14:28:53.093Z,16384.00
2023-05-19T14:29:53.096Z,17568.00
2023-05-19T14:30:53.058Z,16480.00
2023-05-19T14:31:53.068Z,15680.00
2023-05-19T14:32:53.113Z,15232.00
2023-05-19T14:33:53.048Z,14720.00
2023-05-19T14:34:53.048Z,14412.00
2023-05-19T14:35:53.000Z,14180.00
2023-05-19T14:36:52.981Z,14044.00
2023-05-19T14:37:52.966Z,14396.00
2023-05-19T14:38:52.996Z,14944.00
2023-05-19T14:39:52.953Z,15584.00
2023-05-19T14:40:52.932Z,15968.00
2023-05-19T14:41:53.024Z,16192.00
2023-05-19T14:42:52.932Z,11096.00
2023-05-19T14:43:52.908Z,9868.00
2023-05-19T14:44:52.888Z,8744.00
2023-05-19T14:45:52.872Z,8144.00
2023-05-19T14:46:52.905Z,7872.00
2023-05-19T14:47:52.956Z,8496.00
2023-05-19T14:48:52.838Z,14492.00
2023-05-19T14:49:52.814Z,9872.00
2023-05-19T14:50:52.825Z,8904.00
2023-05-19T14:51:52.806Z,23424.00
2023-05-19T14:52:52.798Z,16768.00
2023-05-19T14:53:52.769Z,53472.00
2023-05-19T14:54:52.758Z,53504.00
2023-05-19T14:55:52.743Z,40320.00
2023-05-19T14:56:52.736Z,51072.00
2023-05-19T14:57:52.736Z,43744.00
2023-05-19T14:58:52.709Z,54592.00
2023-05-19T14:59:52.694Z,53824.00
2023-05-19T15:00:52.717Z,53472.00
2023-05-19T15:01:52.682Z,53600.00
2023-05-19T15:02:52.701Z,53600.00
2023-05-19T15:03:52.730Z,54048.00
2023-05-19T15:04:52.627Z,53440.00
2023-05-19T15:05:52.621Z,53888.00
2023-05-19T15:07:05.830Z,53856.00
2023-05-19T15:07:53.606Z,53152.00
2023-05-19T15:08:52.571Z,52448.00
2023-05-19T15:09:52.556Z,53024.00
2023-05-19T15:10:52.551Z,45312.00
2023-05-19T15:11:52.546Z,52672.00
2023-05-19T15:12:52.527Z,52288.00
2023-05-19T15:13:52.525Z,51808.00
2023-05-19T15:14:52.514Z,38080.00
2023-05-19T15:15:54.780Z,52800.00
2023-05-19T15:16:53.533Z,52064.00
2023-05-19T15:17:52.491Z,14232.00
2023-05-19T15:18:52.475Z,12056.00
2023-05-19T15:19:52.426Z,22752.00
2023-05-19T15:20:52.430Z,10568.00
2023-05-19T15:21:52.417Z,9524.00
2023-05-19T15:22:52.398Z,8736.00
2023-05-19T15:23:52.378Z,8388.00
2023-05-19T15:24:52.374Z,13892.00
2023-05-19T15:25:52.361Z,52896.00
2023-05-19T15:26:52.393Z,54176.00
2023-05-19T15:27:52.325Z,54400.00
2023-05-19T15:28:52.329Z,53312.00
2023-05-19T15:29:52.292Z,53216.00
2023-05-19T15:30:52.321Z,53408.00
2023-05-19T15:31:52.273Z,53536.00
2023-05-19T15:32:52.308Z,53216.00
2023-05-19T15:33:52.247Z,53248.00
2023-05-19T15:34:52.261Z,54176.00
2023-05-19T15:35:52.365Z,54176.00
2023-05-19T15:36:52.210Z,54240.00
2023-05-19T15:37:52.192Z,54784.00
2023-05-19T15:38:52.180Z,53888.00
2023-05-19T15:39:52.182Z,53152.00
2023-05-19T15:40:52.163Z,54112.00
2023-05-19T15:41:52.186Z,54624.00
2023-05-19T15:42:52.125Z,53664.00
2023-05-19T15:43:52.114Z,52928.00
2023-05-19T15:44:52.116Z,53920.00
2023-05-19T15:45:52.181Z,18080.00
2023-05-19T15:46:52.111Z,11116.00
2023-05-19T15:47:52.105Z,39104.00
2023-05-19T15:48:52.053Z,48512.00
2023-05-19T15:49:52.043Z,12352.00
2023-05-19T15:50:52.025Z,10860.00
2023-05-19T15:51:52.007Z,10100.00
2023-05-19T15:52:51.995Z,22272.00
2023-05-19T15:53:51.989Z,50080.00
2023-05-19T15:54:51.985Z,50688.00
2023-05-19T15:55:51.956Z,51392.00
2023-05-19T15:56:51.944Z,50944.00
2023-05-19T15:57:51.931Z,48320.00
2023-05-19T15:58:51.929Z,45952.00
2023-05-19T15:59:51.906Z,45280.00
2023-05-19T16:00:51.893Z,46176.00
2023-05-19T16:01:53.070Z,44896.00
2023-05-19T16:02:51.927Z,42688.00
2023-05-19T16:03:51.963Z,41824.00
2023-05-19T16:04:51.838Z,43584.00
2023-05-19T16:05:51.829Z,45760.00
2023-05-19T16:06:51.819Z,46112.00
2023-05-19T16:07:51.823Z,44608.00
2023-05-19T16:08:51.800Z,44480.00
2023-05-19T16:09:51.777Z,43616.00
2023-05-19T16:10:51.763Z,42496.00
2023-05-19T16:11:51.747Z,36576.00
2023-05-19T16:12:51.749Z,43136.00
2023-05-19T16:13:51.717Z,43072.00
2023-05-19T16:14:51.712Z,42944.00