createdAt,value
2022-10-05T00:00:32.314Z,0.00
2022-10-05T00:05:34.492Z,0.00
2022-10-05T00:10:33.699Z,0.00
2022-10-05T00:15:35.860Z,0.00
2022-10-05T00:20:34.994Z,0.00
2022-10-05T00:25:36.137Z,0.00
2022-10-05T00:30:37.269Z,0.00
2022-10-05T00:35:39.866Z,0.00
2022-10-05T00:40:38.953Z,0.00
2022-10-05T00:45:40.127Z,0.00
2022-10-05T00:50:41.294Z,0.00
2022-10-05T00:55:42.381Z,0.00
2022-10-05T01:00:43.563Z,0.00
2022-10-05T01:05:45.668Z,0.00
2022-10-05T01:10:44.848Z,0.00
2022-10-05T01:15:46.109Z,0.00
2022-10-05T01:20:48.195Z,0.00
2022-10-05T01:25:48.299Z,0.00
2022-10-05T01:30:48.453Z,0.00
2022-10-05T01:35:47.640Z,0.00
2022-10-05T01:40:48.810Z,0.00
2022-10-05T01:45:50.020Z,0.00
2022-10-05T01:50:51.192Z,0.00
2022-10-05T01:55:52.419Z,0.00
2022-10-05T02:00:53.619Z,0.00
2022-10-05T02:05:54.756Z,0.00
2022-10-05T02:10:55.957Z,0.00
2022-10-05T02:15:57.158Z,0.00
2022-10-05T02:20:58.529Z,0.00
2022-10-05T02:25:59.665Z,0.00
2022-10-05T02:31:00.775Z,0.00
2022-10-05T02:36:01.991Z,0.00
2022-10-05T02:41:03.087Z,0.00
2022-10-05T02:46:05.263Z,0.00
2022-10-05T02:51:04.508Z,0.00
2022-10-05T02:56:05.612Z,0.00
2022-10-05T03:01:07.831Z,0.00
2022-10-05T03:06:08.013Z,0.00
2022-10-05T03:11:07.178Z,0.00
2022-10-05T03:16:08.353Z,0.00
2022-10-05T03:21:09.506Z,0.00
2022-10-05T03:26:10.589Z,0.00
2022-10-05T03:31:11.859Z,0.00
2022-10-05T03:36:12.986Z,0.00
2022-10-05T03:41:14.149Z,0.00
2022-10-05T03:46:15.331Z,0.00
2022-10-05T03:51:16.550Z,0.00
2022-10-05T03:56:17.729Z,0.00
2022-10-05T04:01:18.955Z,0.00
2022-10-05T04:06:20.202Z,0.00
2022-10-05T04:11:21.442Z,0.00
2022-10-05T04:16:21.716Z,0.00
2022-10-05T04:21:24.061Z,0.00
2022-10-05T04:26:23.270Z,0.00
2022-10-05T04:31:24.487Z,0.00
2022-10-05T04:36:25.564Z,0.00
2022-10-05T04:41:26.897Z,0.00
2022-10-05T04:46:28.033Z,0.00
2022-10-05T04:51:29.230Z,0.00
2022-10-05T04:56:30.429Z,4.00
2022-10-05T05:01:31.648Z,4.00
2022-10-05T05:06:32.794Z,16.00
2022-10-05T05:11:34.007Z,32.00
2022-10-05T05:16:35.254Z,72.00
2022-10-05T05:21:36.450Z,144.00
2022-10-05T05:26:39.189Z,248.00
2022-10-05T05:31:38.433Z,388.00
2022-10-05T05:36:39.621Z,544.00
2022-10-05T05:41:40.806Z,708.00
2022-10-05T05:47:02.197Z,872.00
2022-10-05T05:51:42.016Z,1028.00
2022-10-05T05:56:43.483Z,1176.00
2022-10-05T06:01:44.706Z,1324.00
2022-10-05T06:06:44.379Z,1456.00
2022-10-05T06:11:44.715Z,1588.00
2022-10-05T06:16:46.128Z,1712.00
2022-10-05T06:21:44.634Z,1812.00
2022-10-05T06:26:46.033Z,2332.00
2022-10-05T06:31:43.324Z,2444.00
2022-10-05T06:36:44.706Z,2536.00
2022-10-05T06:41:44.100Z,2764.00
2022-10-05T06:46:45.444Z,2928.00
2022-10-05T06:51:44.872Z,2960.00
2022-10-05T06:56:46.329Z,3096.00
2022-10-05T07:01:46.906Z,3320.00
2022-10-05T07:06:46.269Z,3488.00
2022-10-05T07:11:51.293Z,3708.00
2022-10-05T07:16:47.334Z,3860.00
2022-10-05T07:21:49.841Z,3924.00
2022-10-05T07:26:49.777Z,3996.00
2022-10-05T07:31:50.129Z,4044.00
2022-10-05T07:36:54.409Z,4064.00
2022-10-05T07:41:50.425Z,4088.00
2022-10-05T07:46:50.278Z,4108.00
2022-10-05T07:51:50.737Z,4144.00
2022-10-05T07:56:50.451Z,4192.00
2022-10-05T08:01:50.915Z,4136.00
2022-10-05T08:06:52.027Z,4256.00
2022-10-05T08:11:51.251Z,4240.00
2022-10-05T08:16:52.354Z,4292.00
2022-10-05T08:21:53.565Z,4300.00
2022-10-05T08:26:54.691Z,4200.00
2022-10-05T08:31:55.898Z,4324.00
2022-10-05T08:36:57.078Z,4328.00
2022-10-05T08:41:58.209Z,4276.00
2022-10-05T08:46:59.340Z,4368.00
2022-10-05T08:52:00.643Z,4432.00
2022-10-05T08:57:01.833Z,4420.00
2022-10-05T09:02:02.926Z,4360.00
2022-10-05T09:07:06.117Z,4468.00
2022-10-05T09:12:05.222Z,4560.00
2022-10-05T09:17:07.366Z,4588.00
2022-10-05T09:22:06.603Z,4636.00
2022-10-05T09:27:07.766Z,4684.00
2022-10-05T09:32:14.215Z,4712.00
2022-10-05T09:37:09.878Z,4756.00
2022-10-05T09:42:11.104Z,4780.00
2022-10-05T09:47:12.394Z,4808.00
2022-10-05T09:52:18.600Z,4860.00
2022-10-05T09:57:13.492Z,4872.00
2022-10-05T10:02:14.798Z,4916.00
2022-10-05T10:07:16.094Z,4884.00
2022-10-05T10:12:17.446Z,4856.00
2022-10-05T10:17:18.731Z,4872.00
2022-10-05T10:22:19.928Z,4936.00
2022-10-05T10:27:21.149Z,4952.00
2022-10-05T10:32:23.238Z,5028.00
2022-10-05T10:37:22.364Z,5064.00
2022-10-05T10:42:26.094Z,5072.00
2022-10-05T10:47:24.449Z,5112.00
2022-10-05T10:52:23.626Z,5132.00
2022-10-05T10:57:25.749Z,5128.00
2022-10-05T11:02:26.061Z,5096.00
2022-10-05T11:07:24.144Z,5132.00
2022-10-05T11:12:25.274Z,5208.00
2022-10-05T11:17:26.366Z,5216.00
2022-10-05T11:22:27.768Z,5244.00
2022-10-05T11:27:28.979Z,5292.00
2022-10-05T11:32:30.170Z,5248.00
2022-10-05T11:37:31.366Z,5364.00
2022-10-05T11:42:32.502Z,5528.00
2022-10-05T11:47:33.664Z,5572.00
2022-10-05T11:52:35.762Z,5576.00
2022-10-05T11:57:34.848Z,5624.00
2022-10-05T12:02:38.788Z,5680.00
2022-10-05T12:07:35.891Z,5724.00
2022-10-05T12:12:36.977Z,5808.00
2022-10-05T12:17:38.139Z,5924.00
2022-10-05T12:22:39.393Z,6020.00
2022-10-05T12:27:41.546Z,6076.00
2022-10-05T12:32:40.657Z,6156.00
2022-10-05T12:37:41.824Z,6324.00
2022-10-05T12:42:42.965Z,6256.00
2022-10-05T12:47:44.488Z,6296.00
2022-10-05T12:52:43.866Z,6232.00
2022-10-05T12:57:45.011Z,5696.00
2022-10-05T13:02:47.196Z,6028.00
2022-10-05T13:07:46.395Z,6072.00
2022-10-05T13:12:47.486Z,6052.00
2022-10-05T13:17:48.619Z,5344.00
2022-10-05T13:22:55.617Z,6012.00
2022-10-05T13:27:50.814Z,5520.00
2022-10-05T13:32:51.965Z,5476.00
2022-10-05T13:37:53.073Z,5384.00
2022-10-05T13:42:56.192Z,5796.00
2022-10-05T13:47:56.335Z,5520.00
2022-10-05T13:52:55.532Z,5488.00
2022-10-05T13:57:56.774Z,5840.00
2022-10-05T14:02:58.938Z,6316.00
2022-10-05T14:07:58.034Z,6432.00
2022-10-05T14:13:02.162Z,6028.00
2022-10-05T14:17:59.358Z,6168.00
2022-10-05T14:23:00.552Z,5920.00
2022-10-05T14:28:01.907Z,5532.00
2022-10-05T14:33:03.170Z,6180.00
2022-10-05T14:38:04.292Z,6000.00
2022-10-05T14:43:05.455Z,6392.00
2022-10-05T14:48:06.823Z,6328.00
2022-10-05T14:53:06.379Z,6196.00
2022-10-05T14:58:08.476Z,5916.00
2022-10-05T15:03:07.652Z,5776.00
2022-10-05T15:08:08.842Z,5336.00
2022-10-05T15:13:11.678Z,4584.00
2022-10-05T15:18:10.888Z,3464.00
2022-10-05T15:23:12.070Z,3104.00
2022-10-05T15:28:13.319Z,2928.00
2022-10-05T15:33:14.420Z,2748.00
2022-10-05T15:38:15.659Z,2712.00
2022-10-05T15:43:16.772Z,2584.00
2022-10-05T15:48:18.061Z,2436.00
2022-10-05T15:53:21.176Z,2304.00
2022-10-05T15:58:21.014Z,2176.00
2022-10-05T16:03:22.401Z,2024.00
2022-10-05T16:08:21.786Z,1864.00
2022-10-05T16:13:21.069Z,1676.00
2022-10-05T16:18:23.484Z,1484.00
2022-10-05T16:23:22.856Z,1292.00
2022-10-05T16:28:24.307Z,1092.00
2022-10-05T16:33:23.625Z,892.00
2022-10-05T16:38:25.148Z,700.00
2022-10-05T16:43:24.604Z,512.00
2022-10-05T16:48:26.273Z,352.00
2022-10-05T16:53:25.840Z,224.00
2022-10-05T16:58:27.011Z,124.00
2022-10-05T17:03:29.154Z,56.00
2022-10-05T17:08:29.572Z,24.00
2022-10-05T17:13:28.721Z,8.00
2022-10-05T17:18:29.821Z,4.00
2022-10-05T17:23:30.918Z,0.00
2022-10-05T17:28:32.126Z,0.00
2022-10-05T17:33:34.240Z,0.00
2022-10-05T17:38:33.422Z,0.00
2022-10-05T17:43:34.550Z,0.00
2022-10-05T17:48:35.712Z,0.00
2022-10-05T17:53:36.875Z,0.00
2022-10-05T17:58:39.115Z,0.00
2022-10-05T18:03:38.298Z,0.00
2022-10-05T18:08:39.423Z,0.00
2022-10-05T18:13:40.823Z,0.00
2022-10-05T18:18:41.989Z,0.00
2022-10-05T18:23:43.101Z,0.00
2022-10-05T18:28:44.759Z,0.00
2022-10-05T18:33:44.946Z,0.00
2022-10-05T18:38:44.055Z,0.00
2022-10-05T18:43:45.398Z,0.00
2022-10-05T18:48:48.031Z,0.00
2022-10-05T18:53:48.215Z,0.00
2022-10-05T18:58:47.343Z,0.00
2022-10-05T19:03:48.841Z,0.00
2022-10-05T19:08:48.272Z,0.00
2022-10-05T19:13:49.446Z,0.00
2022-10-05T19:18:50.700Z,0.00
2022-10-05T19:23:52.104Z,0.00
2022-10-05T19:28:52.589Z,0.00
2022-10-05T19:33:52.716Z,0.00
2022-10-05T19:38:52.143Z,0.00
2022-10-05T19:43:51.311Z,0.00
2022-10-05T19:48:52.619Z,0.00
2022-10-05T19:53:53.760Z,0.00
2022-10-05T19:58:54.954Z,0.00
2022-10-05T20:04:00.993Z,0.00
2022-10-05T20:08:56.219Z,0.00
2022-10-05T20:13:57.473Z,0.00
2022-10-05T20:18:58.633Z,0.00
2022-10-05T20:23:59.782Z,0.00
2022-10-05T20:29:01.039Z,0.00
2022-10-05T20:34:03.162Z,0.00
2022-10-05T20:39:03.282Z,0.00
2022-10-05T20:44:02.463Z,0.00
2022-10-05T20:49:03.696Z,0.00
2022-10-05T20:54:04.984Z,0.00
2022-10-05T20:59:06.193Z,0.00
2022-10-05T21:04:07.449Z,0.00
2022-10-05T21:09:09.583Z,0.00
2022-10-05T21:14:08.689Z,0.00
2022-10-05T21:19:09.865Z,0.00
2022-10-05T21:24:11.965Z,0.00
2022-10-05T21:29:12.803Z,0.00
2022-10-05T21:34:13.146Z,0.00
2022-10-05T21:39:12.285Z,0.00
2022-10-05T21:44:13.391Z,0.00
2022-10-05T21:49:17.562Z,0.00
2022-10-05T21:54:14.587Z,0.00
2022-10-05T21:59:15.703Z,0.00
2022-10-05T22:04:16.883Z,0.00
2022-10-05T22:09:18.085Z,0.00
2022-10-05T22:14:19.181Z,0.00
2022-10-05T22:19:20.280Z,0.00
2022-10-05T22:24:21.376Z,0.00
2022-10-05T22:29:22.489Z,0.00
2022-10-05T22:34:23.719Z,0.00
2022-10-05T22:39:25.796Z,0.00
2022-10-05T22:44:25.145Z,0.00
2022-10-05T22:49:26.239Z,0.00
2022-10-05T22:54:30.035Z,0.00
2022-10-05T22:59:28.370Z,0.00
2022-10-05T23:04:29.683Z,0.00
2022-10-05T23:09:30.934Z,0.00
2022-10-05T23:14:32.117Z,0.00
2022-10-05T23:19:35.287Z,0.00
2022-10-05T23:24:34.559Z,0.00
2022-10-05T23:29:35.684Z,0.00
2022-10-05T23:34:36.878Z,0.00
2022-10-05T23:39:38.046Z,0.00
2022-10-05T23:44:39.257Z,0.00
2022-10-05T23:49:40.440Z,0.00
2022-10-05T23:54:42.532Z,0.00
2022-10-05T23:59:41.703Z,0.00
