createdAt,value
2019-04-05T00:09:22.672Z,42.10
2019-04-05T00:39:25.326Z,42.60
2019-04-05T01:09:28.058Z,43.20
2019-04-05T01:39:30.664Z,44.40
2019-04-05T02:09:33.284Z,45.50
2019-04-05T02:39:35.960Z,46.00
2019-04-05T03:09:38.578Z,46.70
2019-04-05T03:39:41.183Z,46.90
2019-04-05T04:09:43.825Z,47.30
2019-04-05T04:39:46.437Z,48.00
2019-04-05T05:09:49.049Z,48.60
2019-04-05T05:39:54.598Z,48.60
2019-04-05T06:09:57.287Z,48.90
2019-04-05T06:40:00.084Z,48.70
2019-04-05T07:10:03.009Z,48.30
2019-04-05T07:40:05.760Z,47.20
2019-04-05T08:10:09.061Z,46.40
2019-04-05T08:40:11.689Z,44.80
2019-04-05T09:10:14.581Z,45.40
2019-04-05T09:40:17.272Z,47.10
2019-04-05T10:10:19.941Z,42.60
2019-04-05T10:40:22.571Z,40.70
2019-04-05T11:10:25.211Z,37.50
2019-04-05T11:40:27.962Z,33.90
2019-04-05T12:10:32.151Z,31.90
2019-04-05T12:40:34.888Z,30.30
2019-04-05T13:10:37.596Z,24.00
2019-04-05T13:40:40.212Z,24.50
2019-04-05T14:10:42.920Z,23.70
2019-04-05T14:40:45.564Z,23.00
2019-04-05T15:10:51.147Z,24.50
2019-04-05T15:40:52.496Z,23.70
2019-04-05T16:10:55.139Z,28.80
2019-04-05T16:40:57.783Z,30.00
2019-04-05T17:11:00.419Z,31.90
2019-04-05T17:41:03.192Z,32.20
2019-04-05T18:11:05.813Z,32.70
2019-04-05T18:41:08.436Z,33.00
2019-04-05T19:11:11.119Z,33.50
2019-04-05T20:11:18.156Z,35.40
2019-04-05T20:41:22.000Z,36.30
2019-04-05T21:11:27.063Z,38.40
2019-04-05T21:41:28.896Z,39.10
2019-04-05T22:11:31.542Z,39.80
2019-04-05T22:41:34.288Z,40.40
2019-04-05T23:11:36.931Z,41.80
2019-04-05T23:41:40.121Z,44.20
