createdAt,value
2023-05-03T00:01:43.995Z,14.00
2023-05-03T00:04:11.200Z,14.67
2023-05-03T00:06:39.727Z,14.79
2023-05-03T00:09:06.654Z,14.63
2023-05-03T00:11:34.092Z,14.41
2023-05-03T00:14:01.034Z,14.21
2023-05-03T00:16:28.111Z,14.03
2023-05-03T00:18:55.180Z,13.86
2023-05-03T00:21:22.213Z,13.70
2023-05-03T00:23:49.191Z,13.53
2023-05-03T00:26:16.185Z,13.37
2023-05-03T00:28:43.126Z,13.86
2023-05-03T00:31:10.599Z,14.50
2023-05-03T00:33:37.983Z,14.63
2023-05-03T00:36:12.123Z,14.52
2023-05-03T00:38:39.594Z,14.32
2023-05-03T00:41:07.430Z,14.13
2023-05-03T00:43:35.406Z,13.94
2023-05-03T00:46:16.104Z,13.78
2023-05-03T00:48:46.691Z,13.61
2023-05-03T00:51:14.557Z,13.47
2023-05-03T00:53:42.908Z,13.34
2023-05-03T00:56:09.946Z,13.87
2023-05-03T00:58:40.223Z,14.52
2023-05-03T01:01:07.867Z,14.66
2023-05-03T01:03:38.064Z,14.53
2023-05-03T01:06:23.377Z,14.31
2023-05-03T01:09:10.250Z,14.08
2023-05-03T01:11:39.626Z,13.89
2023-05-03T01:14:12.570Z,13.73
2023-05-03T01:16:51.538Z,13.59
2023-05-03T01:19:29.721Z,13.47
2023-05-03T01:22:10.546Z,13.34
2023-05-03T01:24:38.760Z,13.21
2023-05-03T01:27:05.881Z,13.83
2023-05-03T01:29:32.814Z,14.50
2023-05-03T01:32:03.230Z,14.62
2023-05-03T01:34:48.652Z,14.47
2023-05-03T01:37:15.644Z,14.24
2023-05-03T01:40:05.383Z,14.02
2023-05-03T01:42:34.065Z,13.79
2023-05-03T01:45:03.484Z,13.62
2023-05-03T01:47:31.181Z,13.46
2023-05-03T01:49:59.552Z,13.33
2023-05-03T01:52:27.051Z,13.19
2023-05-03T01:54:54.165Z,13.71
2023-05-03T01:57:21.355Z,14.34
2023-05-03T01:59:48.484Z,14.46
2023-05-03T02:02:15.437Z,14.29
2023-05-03T02:04:42.907Z,14.04
2023-05-03T02:07:10.139Z,13.77
2023-05-03T02:09:37.080Z,13.48
2023-05-03T02:12:04.158Z,13.18
2023-05-03T02:14:33.166Z,12.94
2023-05-03T02:17:00.842Z,12.73
2023-05-03T02:19:27.974Z,13.18
2023-05-03T02:21:54.935Z,13.73
2023-05-03T02:24:23.840Z,13.76
2023-05-03T02:26:51.136Z,13.53
2023-05-03T02:29:18.444Z,13.25
2023-05-03T02:31:45.781Z,12.98
2023-05-03T02:34:12.851Z,12.72
2023-05-03T02:36:39.883Z,12.49
2023-05-03T02:39:07.303Z,12.24
2023-05-03T02:41:34.268Z,12.64
2023-05-03T02:44:01.262Z,13.23
2023-05-03T02:46:28.258Z,13.32
2023-05-03T02:48:55.183Z,13.12
2023-05-03T02:51:22.216Z,12.83
2023-05-03T02:53:49.265Z,12.56
2023-05-03T02:56:16.249Z,12.32
2023-05-03T02:58:43.298Z,12.09
2023-05-03T03:01:11.312Z,12.48
2023-05-03T03:03:38.423Z,13.05
2023-05-03T03:06:05.990Z,13.14
2023-05-03T03:08:36.917Z,12.97
2023-05-03T03:11:04.941Z,12.73
2023-05-03T03:13:33.684Z,12.51
2023-05-03T03:16:01.075Z,12.30
2023-05-03T03:18:28.181Z,12.10
2023-05-03T03:20:55.704Z,11.96
2023-05-03T03:23:22.813Z,12.43
2023-05-03T03:25:49.793Z,13.10
2023-05-03T03:28:17.927Z,13.26
2023-05-03T03:30:45.189Z,13.16
2023-05-03T03:33:24.594Z,12.97
2023-05-03T03:35:52.512Z,12.79
2023-05-03T03:38:20.410Z,12.64
2023-05-03T03:40:50.946Z,12.51
2023-05-03T03:43:18.138Z,12.39
2023-05-03T03:45:45.474Z,12.27
2023-05-03T03:48:12.872Z,12.86
2023-05-03T03:50:39.851Z,13.62
2023-05-03T03:53:09.320Z,13.87
2023-05-03T03:55:37.730Z,13.75
2023-05-03T03:58:05.714Z,13.55
2023-05-03T04:00:34.441Z,13.35
2023-05-03T04:03:07.227Z,13.21
2023-05-03T04:05:34.874Z,13.13
2023-05-03T04:08:01.834Z,13.05
2023-05-03T04:10:30.376Z,13.66
2023-05-03T04:12:57.678Z,14.42
2023-05-03T04:15:24.693Z,14.68
2023-05-03T04:17:52.614Z,14.69
2023-05-03T04:20:20.137Z,14.64
2023-05-03T04:22:48.341Z,14.59
2023-05-03T04:25:17.507Z,14.56
2023-05-03T04:27:49.001Z,14.54
2023-05-03T04:30:17.662Z,14.58
2023-05-03T04:32:47.739Z,14.72
2023-05-03T04:35:16.455Z,14.92
2023-05-03T04:37:46.896Z,15.17
2023-05-03T04:40:17.290Z,15.45
2023-05-03T04:42:46.879Z,16.33
2023-05-03T04:45:14.641Z,17.35
2023-05-03T04:47:43.314Z,17.87
2023-05-03T04:50:11.321Z,18.15
2023-05-03T04:52:43.303Z,18.40
2023-05-03T04:55:11.358Z,18.58
2023-05-03T04:57:39.982Z,18.78
2023-05-03T05:00:12.061Z,18.96
2023-05-03T05:02:42.299Z,19.13
2023-05-03T05:05:10.437Z,19.42
2023-05-03T05:07:37.588Z,19.65
2023-05-03T05:10:05.504Z,19.87
2023-05-03T05:12:33.299Z,20.14
2023-05-03T05:15:04.514Z,20.37
2023-05-03T05:17:32.536Z,20.51
2023-05-03T05:20:01.016Z,20.59
2023-05-03T05:22:29.096Z,20.72
2023-05-03T05:24:58.329Z,20.97
2023-05-03T05:27:27.153Z,21.36
2023-05-03T05:29:54.875Z,21.73
2023-05-03T05:32:22.469Z,22.02
2023-05-03T05:34:55.739Z,22.28
2023-05-03T05:37:24.980Z,22.54
2023-05-03T05:39:52.914Z,22.82
2023-05-03T05:42:21.219Z,22.94
2023-05-03T05:44:48.203Z,23.06
2023-05-03T05:47:15.220Z,23.12
2023-05-03T05:49:43.777Z,23.28
2023-05-03T05:52:11.639Z,23.53
2023-05-03T05:54:38.974Z,23.78
2023-05-03T05:57:06.283Z,23.97
2023-05-03T05:59:33.271Z,24.16
2023-05-03T06:02:00.444Z,24.38
2023-05-03T06:04:29.029Z,24.48
2023-05-03T06:06:56.904Z,24.70
2023-05-03T06:09:25.218Z,24.89
2023-05-03T06:11:56.687Z,25.01
2023-05-03T06:14:25.118Z,25.18
2023-05-03T06:16:52.820Z,25.41
2023-05-03T06:19:20.369Z,25.64
2023-05-03T06:21:47.298Z,25.81
2023-05-03T06:24:21.123Z,26.07
2023-05-03T06:26:50.422Z,26.43
2023-05-03T06:29:18.340Z,26.65
2023-05-03T06:31:46.079Z,26.83
2023-05-03T06:34:14.800Z,27.06
2023-05-03T06:36:43.806Z,27.36
2023-05-03T06:39:11.530Z,27.61
2023-05-03T06:41:38.793Z,27.75
2023-05-03T06:44:07.402Z,27.95
2023-05-03T06:46:34.866Z,28.09
2023-05-03T06:49:02.097Z,28.32
2023-05-03T06:51:30.644Z,28.55
2023-05-03T06:54:00.515Z,28.80
2023-05-03T06:56:27.553Z,28.98
2023-05-03T06:58:54.447Z,28.94
2023-05-03T07:01:21.436Z,29.00
2023-05-03T07:03:48.786Z,29.05
2023-05-03T07:06:16.965Z,29.13
2023-05-03T07:08:44.708Z,29.23
2023-05-03T07:11:12.069Z,29.41
2023-05-03T07:13:39.069Z,29.61
2023-05-03T07:16:06.555Z,29.85
2023-05-03T07:18:35.523Z,30.04
2023-05-03T07:21:07.262Z,30.17
2023-05-03T07:23:35.682Z,30.18
2023-05-03T07:26:02.558Z,30.13
2023-05-03T07:28:29.939Z,30.18
2023-05-03T07:30:56.851Z,30.45
2023-05-03T07:33:24.032Z,30.63
2023-05-03T07:35:51.481Z,30.70
2023-05-03T07:38:18.724Z,30.67
2023-05-03T07:40:46.257Z,30.42
2023-05-03T07:43:14.119Z,30.35
2023-05-03T07:45:42.290Z,30.39
2023-05-03T07:48:09.219Z,30.38
2023-05-03T07:50:36.218Z,30.46
2023-05-03T07:53:03.743Z,30.37
2023-05-03T07:55:33.019Z,30.37
2023-05-03T07:58:00.165Z,30.40
2023-05-03T08:00:27.535Z,30.37
2023-05-03T08:02:54.560Z,30.42
2023-05-03T08:05:21.841Z,30.53
2023-05-03T08:07:50.026Z,30.60
2023-05-03T08:10:16.892Z,30.48
2023-05-03T08:12:45.778Z,30.50
2023-05-03T08:15:13.282Z,30.76
2023-05-03T08:17:45.233Z,30.95
2023-05-03T08:20:12.645Z,31.13
2023-05-03T08:22:40.639Z,31.19
2023-05-03T08:25:08.404Z,31.13
2023-05-03T08:27:35.784Z,31.15
2023-05-03T08:30:03.961Z,31.29
2023-05-03T08:32:32.740Z,31.56
2023-05-03T08:34:59.951Z,31.68
2023-05-03T08:37:26.870Z,31.94
2023-05-03T08:39:53.769Z,32.20
2023-05-03T08:42:20.700Z,32.34
2023-05-03T08:44:48.527Z,32.54
2023-05-03T08:47:17.123Z,32.63
2023-05-03T08:49:44.262Z,32.53
2023-05-03T08:52:12.061Z,32.61
2023-05-03T08:54:39.095Z,32.69
2023-05-03T08:57:10.716Z,32.70
2023-05-03T08:59:50.374Z,32.60
2023-05-03T09:02:17.454Z,32.63
2023-05-03T09:04:44.506Z,32.54
2023-05-03T09:07:12.117Z,32.61
2023-05-03T09:09:39.222Z,32.49
2023-05-03T09:12:06.372Z,32.60
2023-05-03T09:14:47.279Z,32.47
2023-05-03T09:17:16.062Z,31.80
2023-05-03T09:19:58.933Z,31.29
2023-05-03T09:22:31.598Z,30.98
2023-05-03T09:25:00.361Z,30.86
2023-05-03T09:27:27.631Z,30.96
2023-05-03T09:29:54.865Z,30.96
2023-05-03T09:32:25.294Z,30.79
2023-05-03T09:34:52.518Z,30.57
2023-05-03T09:37:21.304Z,30.69
2023-05-03T09:39:48.793Z,30.62
2023-05-03T09:42:17.101Z,30.41
2023-05-03T09:44:54.077Z,30.10
2023-05-03T09:47:25.522Z,29.80
2023-05-03T09:49:53.228Z,29.76
2023-05-03T09:52:20.142Z,29.86
2023-05-03T09:54:47.242Z,29.76
2023-05-03T09:57:14.803Z,29.38
2023-05-03T09:59:42.286Z,29.11
2023-05-03T10:02:09.495Z,29.03
2023-05-03T10:04:43.840Z,28.98
2023-05-03T10:07:14.249Z,28.76
2023-05-03T10:09:46.782Z,28.79
2023-05-03T10:12:17.107Z,29.00
2023-05-03T10:14:46.178Z,29.18
2023-05-03T10:17:47.183Z,29.13
2023-05-03T10:21:12.359Z,29.05
2023-05-03T10:24:09.843Z,28.85
2023-05-03T10:26:37.333Z,28.79
2023-05-03T10:29:07.429Z,28.71
2023-05-03T10:31:48.059Z,28.84
2023-05-03T10:34:25.040Z,28.83
2023-05-03T10:36:55.112Z,28.56
2023-05-03T10:39:22.353Z,28.25
2023-05-03T10:42:00.250Z,28.14
2023-05-03T10:44:28.623Z,28.07
2023-05-03T10:46:55.802Z,27.89
2023-05-03T10:49:23.846Z,27.69
2023-05-03T10:51:51.155Z,27.42
2023-05-03T10:54:19.743Z,27.35
2023-05-03T10:56:56.139Z,27.42
2023-05-03T10:59:23.418Z,27.51
2023-05-03T11:01:51.476Z,27.69
2023-05-03T11:04:41.997Z,27.83
2023-05-03T11:07:10.254Z,27.85
2023-05-03T11:09:38.688Z,27.83
2023-05-03T11:12:07.043Z,27.77
2023-05-03T11:14:34.064Z,27.78
2023-05-03T11:17:01.327Z,27.76
2023-05-03T11:19:29.983Z,27.71
2023-05-03T11:21:57.551Z,27.76
2023-05-03T11:24:24.475Z,27.98
2023-05-03T11:26:51.469Z,28.60
2023-05-03T11:29:19.473Z,29.02
2023-05-03T11:31:46.486Z,29.24
2023-05-03T11:34:14.611Z,29.40
2023-05-03T11:36:42.453Z,29.39
2023-05-03T11:39:11.654Z,29.49
2023-05-03T11:41:38.609Z,29.51
2023-05-03T11:44:37.949Z,29.61
2023-05-03T11:47:05.250Z,29.43
2023-05-03T11:49:32.630Z,29.52
2023-05-03T11:52:01.782Z,29.95
2023-05-03T11:54:31.890Z,30.38
2023-05-03T11:56:59.715Z,30.62
2023-05-03T11:59:39.707Z,30.66
2023-05-03T12:02:08.586Z,30.74
2023-05-03T12:04:43.570Z,30.87
2023-05-03T12:07:13.413Z,30.66
2023-05-03T12:09:43.929Z,30.15
2023-05-03T12:12:21.719Z,29.91
2023-05-03T12:15:03.504Z,30.04
2023-05-03T12:17:37.178Z,30.30
2023-05-03T12:22:56.547Z,30.92
2023-05-03T12:25:27.192Z,31.07
2023-05-03T12:28:17.947Z,31.41
2023-05-03T12:30:46.469Z,31.33
2023-05-03T12:33:16.517Z,30.90
2023-05-03T12:35:47.283Z,30.68
2023-05-03T12:38:16.702Z,30.72
2023-05-03T12:40:48.737Z,31.02
2023-05-03T12:44:41.781Z,31.11
2023-05-03T12:47:11.095Z,31.41
2023-05-03T12:49:39.733Z,31.20
2023-05-03T12:54:41.531Z,30.47
2023-05-03T12:57:15.337Z,30.19
2023-05-03T12:59:43.738Z,29.72
2023-05-03T13:04:57.671Z,28.70
2023-05-03T13:07:29.604Z,28.28
2023-05-03T13:12:28.096Z,27.59
2023-05-03T13:14:56.113Z,27.38
2023-05-03T13:17:23.500Z,27.33
2023-05-03T13:19:51.363Z,27.23
2023-05-03T13:22:18.638Z,27.28
2023-05-03T13:24:46.885Z,27.33
2023-05-03T13:27:14.110Z,27.40
2023-05-03T13:29:41.273Z,27.44
2023-05-03T13:32:08.532Z,27.25
2023-05-03T13:34:36.453Z,27.02
2023-05-03T13:37:04.545Z,26.98
2023-05-03T13:39:32.501Z,26.87
2023-05-03T13:41:59.686Z,26.86
2023-05-03T13:44:26.820Z,26.87
2023-05-03T13:46:53.930Z,26.82
2023-05-03T13:49:21.937Z,26.78
2023-05-03T13:51:48.906Z,26.68
2023-05-03T13:54:15.891Z,26.45
2023-05-03T13:56:43.225Z,26.47
2023-05-03T13:59:12.008Z,26.58
2023-05-03T14:01:39.292Z,26.62
2023-05-03T14:04:06.705Z,26.60
2023-05-03T14:06:34.250Z,26.67
2023-05-03T14:09:01.973Z,26.51
2023-05-03T14:11:30.058Z,26.23
2023-05-03T14:13:59.085Z,26.08
2023-05-03T14:18:57.503Z,25.77
2023-05-03T14:21:25.100Z,25.83
2023-05-03T14:23:52.176Z,25.93
2023-05-03T14:26:19.730Z,25.94
2023-05-03T14:28:47.210Z,25.89
2023-05-03T14:31:14.367Z,25.83
2023-05-03T14:33:41.348Z,25.74
2023-05-03T14:36:08.894Z,25.68
2023-05-03T14:38:37.314Z,25.60
2023-05-03T14:41:04.549Z,25.62
2023-05-03T14:43:32.525Z,25.39
2023-05-03T14:46:01.867Z,25.21
2023-05-03T14:48:28.968Z,25.07
2023-05-03T14:51:04.198Z,25.07
2023-05-03T14:53:32.173Z,25.00
2023-05-03T14:55:59.631Z,24.84
2023-05-03T14:58:26.883Z,24.73
2023-05-03T15:00:54.757Z,24.71
2023-05-03T15:03:22.195Z,24.59
2023-05-03T15:05:49.849Z,24.52
2023-05-03T15:08:17.959Z,24.47
2023-05-03T15:10:45.849Z,24.42
2023-05-03T15:13:14.163Z,24.32
2023-05-03T15:15:46.042Z,24.22
2023-05-03T15:18:14.764Z,24.12
2023-05-03T15:20:41.953Z,24.03
2023-05-03T15:23:09.164Z,23.97
2023-05-03T15:25:37.682Z,23.98
2023-05-03T15:28:04.968Z,23.95
2023-05-03T15:30:32.986Z,24.00
2023-05-03T15:33:01.445Z,24.00
2023-05-03T15:35:28.443Z,24.01
2023-05-03T15:37:55.416Z,24.05
2023-05-03T15:40:25.152Z,24.08
2023-05-03T15:42:53.940Z,24.02
2023-05-03T15:45:24.489Z,23.94
2023-05-03T15:47:51.722Z,23.87
2023-05-03T15:50:18.937Z,23.76
2023-05-03T15:52:51.868Z,23.68
2023-05-03T15:55:22.167Z,23.61
2023-05-03T15:57:49.091Z,23.46
2023-05-03T16:00:16.856Z,23.31
2023-05-03T16:02:44.102Z,23.22
2023-05-03T16:05:11.785Z,23.16
2023-05-03T16:07:39.319Z,23.07
2023-05-03T16:10:07.877Z,22.99
2023-05-03T16:12:35.437Z,22.82
2023-05-03T16:15:03.089Z,22.73
2023-05-03T16:17:30.331Z,22.64
2023-05-03T16:19:58.078Z,22.52
2023-05-03T16:22:25.089Z,22.30
2023-05-03T16:24:53.232Z,22.10
2023-05-03T16:27:20.283Z,21.93
2023-05-03T16:29:47.450Z,21.78
2023-05-03T16:32:14.475Z,21.60
2023-05-03T16:34:41.378Z,21.38
2023-05-03T16:37:08.326Z,21.19
2023-05-03T16:39:35.569Z,21.02
2023-05-03T16:42:02.848Z,20.94
2023-05-03T16:44:29.992Z,20.81
2023-05-03T16:46:57.006Z,20.75
2023-05-03T16:49:23.929Z,20.83
2023-05-03T16:51:51.081Z,20.88
2023-05-03T16:54:18.084Z,20.93
2023-05-03T16:56:45.137Z,20.96
2023-05-03T16:59:12.679Z,20.95
2023-05-03T17:01:39.651Z,20.84
2023-05-03T17:04:06.929Z,20.75
2023-05-03T17:06:34.131Z,20.66
2023-05-03T17:09:01.133Z,20.57
2023-05-03T17:11:28.347Z,20.48
2023-05-03T17:13:55.593Z,20.35
2023-05-03T17:16:22.918Z,20.23
2023-05-03T17:18:50.018Z,20.11
2023-05-03T17:21:19.209Z,19.98
2023-05-03T17:23:46.725Z,19.90
2023-05-03T17:26:14.469Z,19.84
2023-05-03T17:28:41.735Z,19.76
2023-05-03T17:31:08.895Z,19.66
2023-05-03T17:33:36.452Z,19.56
2023-05-03T17:36:05.115Z,19.41
2023-05-03T17:38:33.260Z,19.22
2023-05-03T17:41:07.700Z,19.16
2023-05-03T17:43:35.924Z,19.07
2023-05-03T17:46:11.492Z,18.94
2023-05-03T17:48:40.440Z,18.73
2023-05-03T17:51:07.667Z,18.60
2023-05-03T17:53:34.679Z,18.47
2023-05-03T17:56:01.712Z,18.35
2023-05-03T17:58:29.223Z,18.26
2023-05-03T18:00:57.218Z,18.18
2023-05-03T18:03:25.973Z,18.12
2023-05-03T18:05:53.348Z,18.05
2023-05-03T18:08:20.688Z,17.98
2023-05-03T18:10:47.745Z,17.89
2023-05-03T18:13:15.168Z,17.79
2023-05-03T18:15:42.349Z,17.70
2023-05-03T18:18:09.491Z,17.59
2023-05-03T18:20:36.633Z,17.54
2023-05-03T18:23:03.861Z,17.57
2023-05-03T18:25:33.153Z,17.56
2023-05-03T18:28:02.713Z,17.57
2023-05-03T18:30:29.832Z,17.54
2023-05-03T18:32:57.203Z,17.48
2023-05-03T18:35:24.790Z,17.42
2023-05-03T18:37:53.274Z,17.38
2023-05-03T18:40:20.328Z,17.40
2023-05-03T18:42:47.279Z,17.35
2023-05-03T18:45:15.622Z,17.25
2023-05-03T18:47:42.649Z,17.14
2023-05-03T18:50:09.986Z,17.06
2023-05-03T18:52:37.317Z,16.99
2023-05-03T18:55:04.879Z,16.95
2023-05-03T18:57:31.947Z,16.90
2023-05-03T19:00:01.010Z,16.88
2023-05-03T19:02:31.454Z,16.85
2023-05-03T19:04:59.070Z,16.86
2023-05-03T19:07:26.346Z,16.87
2023-05-03T19:09:54.577Z,16.86
2023-05-03T19:12:21.728Z,16.81
2023-05-03T19:14:48.702Z,16.80
2023-05-03T19:17:15.610Z,16.84
2023-05-03T19:19:42.518Z,16.85
2023-05-03T19:22:09.436Z,16.80
2023-05-03T19:24:36.765Z,16.75
2023-05-03T19:27:04.779Z,16.70
2023-05-03T19:29:33.004Z,16.64
2023-05-03T19:32:00.089Z,16.59
2023-05-03T19:34:28.151Z,16.52
2023-05-03T19:36:55.771Z,16.43
2023-05-03T19:39:22.722Z,16.28
2023-05-03T19:41:50.441Z,16.15
2023-05-03T19:44:18.058Z,16.02
2023-05-03T19:46:45.207Z,15.91
2023-05-03T19:49:12.390Z,15.81
2023-05-03T19:51:39.526Z,15.74
2023-05-03T19:54:06.517Z,15.67
2023-05-03T19:56:34.230Z,15.60
2023-05-03T19:59:01.377Z,15.55
2023-05-03T20:01:29.453Z,15.53
2023-05-03T20:03:57.094Z,15.55
2023-05-03T20:06:24.534Z,15.60
2023-05-03T20:08:51.496Z,15.64
2023-05-03T20:11:19.566Z,15.64
2023-05-03T20:13:46.874Z,15.63
2023-05-03T20:16:14.395Z,15.65
2023-05-03T20:18:42.109Z,15.67
2023-05-03T20:21:12.451Z,15.69
2023-05-03T20:23:39.453Z,15.66
2023-05-03T20:26:06.609Z,15.64
2023-05-03T20:28:35.161Z,15.65
2023-05-03T20:31:02.210Z,15.67
2023-05-03T20:33:29.383Z,15.70
2023-05-03T20:35:56.389Z,15.69
2023-05-03T20:38:23.438Z,15.61
2023-05-03T20:40:50.967Z,15.51
2023-05-03T20:43:19.613Z,15.41
2023-05-03T20:45:47.077Z,15.35
2023-05-03T20:48:15.091Z,15.35
2023-05-03T20:50:42.618Z,15.36
2023-05-03T20:53:09.620Z,15.36
2023-05-03T20:55:36.549Z,15.34
2023-05-03T20:58:03.918Z,15.32
2023-05-03T21:00:31.167Z,15.26
2023-05-03T21:02:58.237Z,15.20
2023-05-03T21:05:25.580Z,15.12
2023-05-03T21:07:53.033Z,15.02
2023-05-03T21:10:20.122Z,15.52
2023-05-03T21:12:47.249Z,16.15
2023-05-03T21:15:14.230Z,16.23
2023-05-03T21:17:41.287Z,16.01
2023-05-03T21:20:09.271Z,15.74
2023-05-03T21:22:36.382Z,15.51
2023-05-03T21:25:04.311Z,15.28
2023-05-03T21:27:31.554Z,15.04
2023-05-03T21:29:58.587Z,14.81
2023-05-03T21:32:25.604Z,15.20
2023-05-03T21:34:53.873Z,15.74
2023-05-03T21:37:20.771Z,15.81
2023-05-03T21:40:00.315Z,15.65
2023-05-03T21:42:29.126Z,15.47
2023-05-03T21:44:56.235Z,15.29
2023-05-03T21:47:23.183Z,15.13
2023-05-03T21:49:51.540Z,14.99
2023-05-03T21:52:18.606Z,14.88
2023-05-03T21:54:46.974Z,14.74
2023-05-03T21:57:13.889Z,15.25
2023-05-03T21:59:40.786Z,15.90
2023-05-03T22:02:08.069Z,15.98
2023-05-03T22:04:36.266Z,15.78
2023-05-03T22:07:05.020Z,15.56
2023-05-03T22:09:31.925Z,15.30
2023-05-03T22:12:00.594Z,15.02
2023-05-03T22:14:33.402Z,14.77
2023-05-03T22:17:00.737Z,15.22
2023-05-03T22:19:28.496Z,15.72
2023-05-03T22:21:55.502Z,15.73
2023-05-03T22:24:22.998Z,15.54
2023-05-03T22:26:50.257Z,15.27
2023-05-03T22:29:17.817Z,15.05
2023-05-03T22:31:45.104Z,14.82
2023-05-03T22:34:12.133Z,14.62
2023-05-03T22:36:39.166Z,15.07
2023-05-03T22:39:06.392Z,15.69
2023-05-03T22:41:33.352Z,15.83
2023-05-03T22:44:00.347Z,15.69
2023-05-03T22:46:27.664Z,15.47
2023-05-03T22:48:54.648Z,15.25
2023-05-03T22:51:21.681Z,15.06
2023-05-03T22:53:48.609Z,14.89
2023-05-03T22:56:15.702Z,14.72
2023-05-03T22:58:42.620Z,14.60
2023-05-03T23:01:12.963Z,14.45
2023-05-03T23:03:40.058Z,15.00
2023-05-03T23:06:07.327Z,15.68
2023-05-03T23:08:34.813Z,15.84
2023-05-03T23:11:01.976Z,15.75
2023-05-03T23:13:29.344Z,15.54
2023-05-03T23:15:56.400Z,15.31
2023-05-03T23:18:23.437Z,15.04
2023-05-03T23:20:50.408Z,14.71
2023-05-03T23:23:17.581Z,14.42
2023-05-03T23:25:44.601Z,14.73
2023-05-03T23:28:11.978Z,15.25
2023-05-03T23:30:43.971Z,15.32
2023-05-03T23:33:11.757Z,15.06
2023-05-03T23:35:39.394Z,14.77
2023-05-03T23:38:06.311Z,14.51
2023-05-03T23:40:33.255Z,14.31
2023-05-03T23:43:00.345Z,14.09
2023-05-03T23:45:27.359Z,14.56
2023-05-03T23:47:54.325Z,15.16
2023-05-03T23:50:21.314Z,15.31
2023-05-03T23:52:48.279Z,15.19
2023-05-03T23:55:15.206Z,14.96
2023-05-03T23:57:42.221Z,14.75
