createdAt,value
2023-06-17T00:00:40.948Z,17.7
2023-06-17T00:02:42.718Z,17.7
2023-06-17T00:04:44.542Z,17.7
2023-06-17T00:06:49.620Z,17.6
2023-06-17T00:08:51.618Z,17.6
2023-06-17T00:10:53.382Z,17.7
2023-06-17T00:24:10.101Z,17.3
2023-06-17T00:26:11.866Z,17.3
2023-06-17T00:28:13.667Z,17.3
2023-06-17T00:30:16.929Z,17.2
2023-06-17T00:34:22.413Z,16.8
2023-06-17T00:36:24.240Z,17
2023-06-17T00:38:26.071Z,16.7
2023-06-17T00:40:28.000Z,16.8
2023-06-17T00:42:29.750Z,16.8
2023-06-17T00:44:31.558Z,16.7
2023-06-17T00:46:33.415Z,16.6
2023-06-17T00:48:38.456Z,16.7
2023-06-17T00:50:40.264Z,16.6
2023-06-17T00:52:43.108Z,16.7
2023-06-17T00:54:43.934Z,16.7
2023-06-17T00:56:45.768Z,16.7
2023-06-17T00:58:47.573Z,16.7
2023-06-17T01:00:49.409Z,16.8
2023-06-17T01:02:54.582Z,16.9
2023-06-17T01:04:56.312Z,16.9
2023-06-17T01:06:58.152Z,16.9
2023-06-17T01:08:00.722Z,16.6
2023-06-17T01:12:04.335Z,16.7
2023-06-17T01:14:06.168Z,16.4
2023-06-17T01:18:13.111Z,16.6
2023-06-17T01:20:14.882Z,16.5
2023-06-17T01:22:16.698Z,16.3
2023-06-17T01:24:18.560Z,16.3
2023-06-17T01:26:20.357Z,16.2
2023-06-17T01:28:22.168Z,16.1
2023-06-17T01:30:27.241Z,15.9
2023-06-17T01:32:29.083Z,15.8
2023-06-17T01:34:30.877Z,15.7
2023-06-17T01:36:32.715Z,15.6
2023-06-17T01:38:34.544Z,15.5
2023-06-17T01:40:36.354Z,15.5
2023-06-17T01:42:38.194Z,15.5
2023-06-17T01:44:43.253Z,15.6
2023-06-17T01:46:45.068Z,15.6
2023-06-17T01:48:46.871Z,15.5
2023-06-17T01:50:48.711Z,15.5
2023-06-17T01:52:50.537Z,15.6
2023-06-17T01:54:52.341Z,15.4
2023-06-17T01:56:54.162Z,15.4
2023-06-17T01:58:59.236Z,15.2
2023-06-17T02:01:01.063Z,15.1
2023-06-17T02:04:05.402Z,15
2023-06-17T02:06:07.200Z,15.1
2023-06-17T02:08:09.028Z,15.1
2023-06-17T02:10:10.841Z,14.9
2023-06-17T02:12:15.926Z,15.3
2023-06-17T02:14:17.742Z,15.3
2023-06-17T02:16:19.629Z,15.2
2023-06-17T02:20:24.724Z,15.2
2023-06-17T02:24:28.338Z,15.1
2023-06-17T02:26:33.380Z,15
2023-06-17T02:28:35.181Z,15.1
2023-06-17T02:34:40.625Z,15
2023-06-17T02:40:49.337Z,15
2023-06-17T02:44:52.981Z,14.9
2023-06-17T02:46:54.851Z,15.1
2023-06-17T02:48:56.602Z,15
2023-06-17T02:50:58.393Z,15.1
2023-06-17T02:53:00.224Z,15
2023-06-17T02:55:05.265Z,15.1
2023-06-17T02:59:08.884Z,14.9
2023-06-17T03:01:37.571Z,14.9
2023-06-17T03:03:39.359Z,15
2023-06-17T03:05:41.178Z,15
2023-06-17T03:07:46.237Z,14.8
2023-06-17T03:09:48.035Z,14.8
2023-06-17T03:11:49.843Z,14.9
2023-06-17T03:13:51.670Z,14.8
2023-06-17T03:15:53.453Z,14.8
2023-06-17T03:17:55.357Z,14.8
2023-06-17T03:19:57.060Z,14.8
2023-06-17T03:22:02.167Z,14.5
2023-06-17T03:24:03.969Z,14.7
2023-06-17T03:26:05.732Z,14.7
2023-06-17T03:28:07.583Z,14.6
2023-06-17T03:32:11.159Z,14.7
2023-06-17T03:34:12.989Z,14.8
2023-06-17T03:36:18.286Z,14.6
2023-06-17T03:44:25.485Z,14.7
2023-06-17T03:54:37.770Z,14.7
2023-06-17T03:55:40.315Z,14.7
2023-06-17T03:59:43.913Z,14.6
2023-06-17T04:01:45.741Z,14.5
2023-06-17T04:03:50.799Z,14.3
2023-06-17T04:05:52.595Z,14.3
2023-06-17T04:07:54.403Z,14.4
2023-06-17T04:16:01.626Z,14.5
2023-06-17T04:20:08.476Z,14.7
2023-06-17T04:22:10.310Z,14.6
2023-06-17T04:24:12.178Z,14.6
2023-06-17T04:26:13.934Z,14.5
2023-06-17T04:28:15.714Z,14.6
2023-06-17T04:30:17.601Z,14.7
2023-06-17T04:32:22.577Z,14.9
2023-06-17T04:34:24.427Z,15
2023-06-17T04:36:26.190Z,15
2023-06-17T04:38:27.992Z,15
2023-06-17T04:40:29.800Z,15
2023-06-17T04:44:33.432Z,15.1
2023-06-17T04:46:38.511Z,15.3
2023-06-17T04:48:40.287Z,15.2
2023-06-17T04:51:44.628Z,15.4
2023-06-17T04:53:46.425Z,15.4
2023-06-17T04:55:48.228Z,15.5
2023-06-17T04:57:50.038Z,15.6
2023-06-17T05:01:56.915Z,15.8
2023-06-17T05:12:05.959Z,16.3
2023-06-17T05:14:11.039Z,16.3
2023-06-17T05:16:12.842Z,16.5
2023-06-17T05:22:18.299Z,16.6
2023-06-17T05:24:20.150Z,16.9
2023-06-17T05:26:21.917Z,16.9
2023-06-17T05:28:27.003Z,17.2
2023-06-17T05:44:44.754Z,17.9
2023-06-17T05:47:49.157Z,18.2
2023-06-17T05:49:50.966Z,18.1
2023-06-17T05:51:52.736Z,18.4
2023-06-17T05:53:54.584Z,19.6
2023-06-17T05:55:59.647Z,23.3
2023-06-17T05:58:01.453Z,24.2
2023-06-17T06:02:05.170Z,24.9
2023-06-17T06:04:06.901Z,25.2
2023-06-17T06:06:08.588Z,25.2
2023-06-17T06:08:10.288Z,25.5
2023-06-17T06:10:15.149Z,26.3
2023-06-17T06:12:16.842Z,26.6
2023-06-17T06:14:19.514Z,27.3
2023-06-17T06:16:20.229Z,27.1
2023-06-17T06:18:21.848Z,27.1
2023-06-17T06:20:23.760Z,27
2023-06-17T06:22:25.114Z,27.3
2023-06-17T06:24:30.000Z,27
2023-06-17T06:42:47.601Z,26.5
2023-06-17T06:49:19.045Z,27.4
2023-06-17T06:51:23.813Z,28.9
2023-06-17T06:53:25.475Z,29.1
2023-06-17T07:01:31.674Z,27.2
2023-06-17T07:07:39.358Z,26.7
2023-06-17T07:11:42.438Z,26.7
2023-06-17T07:13:43.954Z,26.9
2023-06-17T07:15:45.517Z,27.5
2023-06-17T07:19:51.775Z,27.4
2023-06-17T07:21:53.312Z,27.5
2023-06-17T07:23:54.911Z,27.6
2023-06-17T07:27:57.865Z,28.2
2023-06-17T07:29:59.400Z,28.1
2023-06-17T07:32:00.948Z,28.2
2023-06-17T07:34:05.627Z,26.9
2023-06-17T07:36:07.126Z,26.6
2023-06-17T07:39:11.002Z,27.4
2023-06-17T07:41:12.462Z,27
2023-06-17T07:43:13.980Z,26.7
2023-06-17T07:45:15.460Z,26.7
2023-06-17T07:51:23.126Z,25.4
2023-06-17T07:59:29.061Z,26
2023-06-17T08:01:33.860Z,26.3
2023-06-17T08:03:35.341Z,26.2
2023-06-17T08:07:38.194Z,25.5
2023-06-17T08:09:39.667Z,25.2
2023-06-17T08:11:42.719Z,25.4
2023-06-17T08:13:44.120Z,25.1
2023-06-17T08:15:48.905Z,25.8
2023-06-17T08:17:50.315Z,25.9
2023-06-17T08:19:51.756Z,25.6
2023-06-17T08:21:53.218Z,25.8
2023-06-17T08:23:54.772Z,25.9
2023-06-17T08:25:56.155Z,26.1
2023-06-17T08:27:57.632Z,26.4
2023-06-17T08:30:02.369Z,26.4
2023-06-17T08:32:03.745Z,26.5
2023-06-17T08:34:05.226Z,26.6
2023-06-17T08:35:07.754Z,26.5
2023-06-17T08:39:10.460Z,27
2023-06-17T08:49:20.921Z,27.1
2023-06-17T08:51:22.365Z,27.4
2023-06-17T08:57:29.880Z,28.1
2023-06-17T08:59:31.332Z,27.9
2023-06-17T09:01:32.823Z,27.5
2023-06-17T09:03:34.189Z,27.6
2023-06-17T09:05:35.628Z,27.8
2023-06-17T09:07:37.059Z,27.8
2023-06-17T09:09:38.512Z,27.5
2023-06-17T09:11:43.178Z,27.9
2023-06-17T09:13:44.643Z,28.1
2023-06-17T09:15:46.060Z,28.2
2023-06-17T09:17:47.604Z,28
2023-06-17T09:19:48.935Z,27.8
2023-06-17T09:21:50.348Z,27.5
2023-06-17T09:23:51.850Z,28.1
2023-06-17T09:25:56.487Z,27
2023-06-17T09:28:15.019Z,26.9
2023-06-17T09:29:59.402Z,26.7
2023-06-17T09:31:01.710Z,27
2023-06-17T09:47:16.628Z,27.8
2023-06-17T09:53:24.248Z,28.3
2023-06-17T09:55:25.739Z,28.7
2023-06-17T09:57:27.182Z,28.9
2023-06-17T10:01:30.121Z,29.4
2023-06-17T10:09:39.161Z,28.7
2023-06-17T10:11:40.641Z,28.8
2023-06-17T10:13:42.139Z,29.3
2023-06-17T10:15:43.569Z,29.3
2023-06-17T10:17:45.182Z,29.5
2023-06-17T10:19:46.508Z,29.7
2023-06-17T10:21:51.193Z,29.9
2023-06-17T10:23:52.701Z,29.8
2023-06-17T10:25:54.120Z,29.2
2023-06-17T10:34:30.007Z,29.9
2023-06-17T10:36:31.379Z,29.8
2023-06-17T10:38:32.863Z,29.1
2023-06-17T10:40:34.324Z,29.7
2023-06-17T10:46:38.810Z,29.3
2023-06-17T10:56:49.352Z,30.8
2023-06-17T11:06:59.930Z,30.3
2023-06-17T11:17:10.590Z,30.1
2023-06-17T11:19:11.947Z,29.8
2023-06-17T11:22:15.789Z,30
2023-06-17T11:24:17.286Z,29.4
2023-06-17T11:26:18.725Z,30.1
2023-06-17T11:28:20.223Z,30.7
2023-06-17T11:30:24.910Z,30.6
2023-06-17T11:32:26.447Z,30.4
2023-06-17T11:34:27.896Z,29.8
2023-06-17T11:36:29.336Z,29.9
2023-06-17T11:38:30.830Z,29.6
2023-06-17T11:40:32.312Z,29.4
2023-06-17T11:42:33.790Z,30
2023-06-17T11:48:41.503Z,31.2
2023-06-17T11:52:44.521Z,31.3
2023-06-17T11:54:45.992Z,31.2
2023-06-17T11:56:47.516Z,31.8
2023-06-17T12:00:53.693Z,31.2
2023-06-17T12:02:55.406Z,31.7
2023-06-17T12:06:58.172Z,31.2
2023-06-17T12:08:59.726Z,31.6
2023-06-17T12:13:05.905Z,32.2
2023-06-17T12:18:11.288Z,32.4
2023-06-17T12:20:12.872Z,32.3
2023-06-17T12:22:14.285Z,32.3
2023-06-17T12:24:15.811Z,32.5
2023-06-17T12:26:20.548Z,32.6
2023-06-17T12:38:29.674Z,33.6
2023-06-17T12:46:38.940Z,33
2023-06-17T12:50:41.924Z,34.3
2023-06-17T12:52:43.462Z,34.8
2023-06-17T12:54:48.181Z,33.1
2023-06-17T12:56:49.686Z,32.8
2023-06-17T13:02:54.206Z,31.9
2023-06-17T13:04:55.736Z,31.6
2023-06-17T13:09:01.961Z,31.3
2023-06-17T13:11:03.480Z,31.7
2023-06-17T13:14:07.335Z,32.4
2023-06-17T13:16:08.848Z,32.3
2023-06-17T13:20:11.874Z,31.6
2023-06-17T13:22:16.547Z,32.8
2023-06-17T13:28:21.007Z,32.4
2023-06-17T13:34:25.511Z,31.3
2023-06-17T13:36:30.240Z,31.2
2023-06-17T13:40:33.226Z,31.5
2023-06-17T13:44:36.227Z,32
2023-06-17T14:00:51.456Z,32.1
2023-06-17T14:02:54.598Z,31
2023-06-17T14:21:41.240Z,31.4
2023-06-17T14:31:52.067Z,31.6
2023-06-17T14:35:55.119Z,31.3
2023-06-17T14:37:56.640Z,31.4
2023-06-17T14:44:01.204Z,31.2
2023-06-17T14:52:10.476Z,30.9
2023-06-17T14:54:12.021Z,31
2023-06-17T14:56:13.543Z,31.1
2023-06-17T14:58:15.064Z,31
2023-06-17T15:00:20.149Z,31
2023-06-17T15:04:22.867Z,31.1
2023-06-17T15:05:25.262Z,30.9
2023-06-17T15:07:26.782Z,31.3
2023-06-17T15:09:28.338Z,31.5
2023-06-17T15:11:29.846Z,31.4
2023-06-17T15:13:34.571Z,31.5
2023-06-17T15:15:36.097Z,31.4
2023-06-17T15:17:37.632Z,31.3
2023-06-17T15:19:39.151Z,31
2023-06-17T15:21:40.667Z,30.9
2023-06-17T15:23:42.197Z,31.2
2023-06-17T15:27:48.508Z,31.1
2023-06-17T15:29:50.012Z,31.4
2023-06-17T15:31:51.535Z,31.4
2023-06-17T15:33:53.083Z,31.7
2023-06-17T15:35:54.577Z,31
2023-06-17T15:37:56.160Z,31.3
2023-06-17T15:39:57.691Z,31.2
2023-06-17T15:42:02.407Z,31.5
2023-06-17T15:44:03.947Z,31.7
2023-06-17T15:46:05.460Z,31.2
2023-06-17T15:48:07.027Z,31.3
2023-06-17T15:50:08.517Z,30.9
2023-06-17T15:52:10.012Z,31.2
2023-06-17T15:54:11.805Z,30.9
2023-06-17T15:58:17.806Z,30.9
2023-06-17T16:00:19.614Z,31.1
2023-06-17T16:01:21.758Z,30.8
2023-06-17T16:03:23.249Z,30.9
2023-06-17T16:05:24.765Z,30.7
2023-06-17T16:07:26.300Z,30.5
2023-06-17T16:09:31.038Z,30.6
2023-06-17T16:11:32.568Z,30.7
2023-06-17T16:13:34.098Z,30.7
2023-06-17T16:15:35.637Z,30.5
2023-06-17T16:17:37.193Z,30.7
2023-06-17T16:19:38.746Z,30.8
2023-06-17T16:21:40.257Z,30.2
2023-06-17T16:27:48.086Z,29.9
2023-06-17T16:29:49.623Z,30.1
2023-06-17T16:31:51.154Z,30.1
2023-06-17T16:33:52.725Z,30.1
2023-06-17T16:35:54.252Z,30
2023-06-17T16:37:58.994Z,30.4
2023-06-17T16:42:04.727Z,30.3
2023-06-17T16:44:03.665Z,30.1
2023-06-17T16:46:05.200Z,30.2
2023-06-17T16:48:09.680Z,30
2023-06-17T16:50:08.320Z,29.9
2023-06-17T16:56:16.157Z,30
2023-06-17T16:57:18.532Z,29.7
2023-06-17T16:59:20.090Z,29.7
2023-06-17T17:01:21.721Z,29.6
2023-06-17T17:03:23.367Z,29.5
2023-06-17T17:05:27.942Z,29.7
2023-06-17T17:07:29.542Z,29.7
2023-06-17T17:09:31.084Z,29.6
2023-06-17T17:11:32.650Z,29.2
2023-06-17T17:15:35.779Z,29.5
2023-06-17T17:25:46.842Z,29.2
2023-06-17T17:29:50.029Z,29.1
2023-06-17T17:31:51.577Z,28.9
2023-06-17T17:37:59.511Z,28.7
2023-06-17T17:54:57.267Z,28.1
2023-06-17T17:56:43.783Z,28.1
2023-06-17T17:58:45.386Z,28.3
2023-06-17T18:02:51.897Z,27.7
2023-06-17T18:04:53.383Z,27.7
2023-06-17T18:06:54.964Z,27.6
2023-06-17T18:08:56.578Z,27.7
2023-06-17T18:17:06.233Z,27.4
2023-06-17T18:19:07.833Z,27.4
2023-06-17T18:23:11.090Z,27.1
2023-06-17T18:25:12.706Z,27.1
2023-06-17T18:29:19.121Z,27.1
2023-06-17T18:31:20.792Z,26.8
2023-06-17T18:33:22.377Z,26.9
2023-06-17T18:39:27.236Z,27.1
2023-06-17T18:45:35.332Z,26.7
2023-06-17T18:47:36.973Z,26.7
2023-06-17T18:48:39.385Z,26.7
2023-06-17T18:50:40.991Z,26.5
2023-06-17T18:56:49.077Z,26.5
2023-06-17T18:58:50.715Z,26.5
2023-06-17T19:00:52.370Z,26.4
2023-06-17T19:02:54.089Z,26.4
2023-06-17T19:04:55.650Z,26.2
2023-06-17T19:11:03.775Z,26.1
2023-06-17T19:15:08.563Z,25.9
2023-06-17T19:21:12.039Z,25.9
2023-06-17T19:23:13.690Z,25.7
2023-06-17T19:25:18.554Z,25.6
2023-06-17T19:27:20.187Z,25.7
2023-06-17T19:29:21.841Z,25.6
2023-06-17T19:31:23.505Z,25.6
2023-06-17T19:33:25.170Z,25.5
2023-06-17T19:37:28.485Z,25.4
2023-06-17T19:44:39.083Z,25.3
2023-06-17T19:46:40.854Z,25.1
2023-06-17T19:52:50.476Z,24.9
2023-06-17T19:54:52.124Z,24.9
2023-06-17T19:56:53.812Z,24.8
2023-06-17T19:58:55.490Z,24.6
2023-06-17T20:00:57.827Z,24.7
2023-06-17T20:11:08.710Z,24.3
2023-06-17T20:13:10.374Z,24.5
2023-06-17T20:15:12.055Z,24.4
2023-06-17T20:17:13.736Z,24.1
2023-06-17T20:19:15.421Z,24.1
2023-06-17T20:21:20.269Z,23.8
2023-06-17T20:25:23.643Z,24
2023-06-17T20:29:27.036Z,23.9
2023-06-17T20:31:28.685Z,24.2
2023-06-17T20:33:30.398Z,24.1
2023-06-17T20:37:37.020Z,23.9
2023-06-17T20:40:41.241Z,24
2023-06-17T20:42:42.930Z,23.7
2023-06-17T20:46:46.310Z,23.6
2023-06-17T20:48:51.149Z,23.7
2023-06-17T20:52:54.513Z,23.5
2023-06-17T21:01:01.299Z,23.3
2023-06-17T21:15:16.220Z,23.2
2023-06-17T21:17:21.138Z,23.2
2023-06-17T21:19:22.777Z,23.2
2023-06-17T21:21:24.477Z,23.3
2023-06-17T21:23:26.170Z,23
2023-06-17T21:25:27.856Z,23
2023-06-17T21:27:29.513Z,23.1
2023-06-17T21:29:31.244Z,23.1
2023-06-17T21:31:36.138Z,23.1
2023-06-17T21:33:37.818Z,22.9
2023-06-17T21:35:39.517Z,22.8
2023-06-17T21:40:09.649Z,22.7
2023-06-17T21:42:11.361Z,22.6
2023-06-17T21:44:16.200Z,22.8
2023-06-17T21:46:17.968Z,22.7
2023-06-17T21:50:21.558Z,22.6
2023-06-17T21:54:24.810Z,22.7
2023-06-17T21:56:26.605Z,22.7
2023-06-17T22:00:33.267Z,22.6
2023-06-17T22:04:36.709Z,22.4
2023-06-17T22:06:38.499Z,22.6
2023-06-17T22:08:43.624Z,22.4
2023-06-17T22:10:42.096Z,22.6
2023-06-17T22:12:47.177Z,22.3
2023-06-17T22:16:50.786Z,22.4
2023-06-17T22:18:52.596Z,22.3
2023-06-17T22:20:54.392Z,22.2
2023-06-17T22:22:56.223Z,22.3
2023-06-17T22:24:57.998Z,22.1
2023-06-17T22:27:03.113Z,22.2
2023-06-17T22:29:04.821Z,22.2
2023-06-17T22:31:06.488Z,22
2023-06-17T22:32:09.050Z,22
2023-06-17T22:44:23.166Z,21.9
2023-06-17T22:46:25.088Z,22.1
2023-06-17T22:48:26.812Z,22.1
2023-06-17T22:50:28.637Z,21.9
2023-06-17T22:52:30.429Z,22
2023-06-17T22:54:35.526Z,21.9
2023-06-17T22:56:37.309Z,22
2023-06-17T22:58:39.130Z,21.8
2023-06-17T23:00:40.986Z,22.1
2023-06-17T23:04:44.583Z,21.9
2023-06-17T23:06:46.391Z,21.7
2023-06-17T23:21:02.329Z,21.4
2023-06-17T23:25:09.126Z,21.5
2023-06-17T23:27:10.841Z,21.4
2023-06-17T23:28:13.395Z,21.4
2023-06-17T23:32:17.037Z,21.3
2023-06-17T23:34:18.800Z,21.4
2023-06-17T23:36:23.790Z,21.1
2023-06-17T23:40:27.400Z,21.4
2023-06-17T23:42:29.254Z,21.4
2023-06-17T23:44:31.072Z,21.4
2023-06-17T23:50:39.770Z,21.3
2023-06-17T23:52:41.588Z,21.2
2023-06-17T23:54:43.382Z,21.1
2023-06-17T23:56:45.240Z,21.1
2023-06-17T23:58:47.038Z,21.1
