createdAt,value
2019-02-06T00:00:58.620Z,102061.69
2019-02-06T00:03:30.276Z,102062.59
2019-02-06T00:06:01.939Z,102067.09
2019-02-06T00:08:33.662Z,102063.52
2019-02-06T00:11:05.316Z,102066.59
2019-02-06T00:13:37.284Z,102059.05
2019-02-06T00:16:08.953Z,102060.83
2019-02-06T00:18:40.641Z,102056.38
2019-02-06T00:21:12.454Z,102055.05
2019-02-06T00:23:44.078Z,102053.29
2019-02-06T00:26:16.552Z,102056.25
2019-02-06T00:28:48.632Z,102062.41
2019-02-06T00:31:21.452Z,102060.58
2019-02-06T00:33:53.177Z,102075.25
2019-02-06T00:36:24.774Z,102066.91
2019-02-06T00:38:56.704Z,102071.41
2019-02-06T00:41:28.457Z,102073.73
2019-02-06T00:44:00.213Z,102078.20
2019-02-06T00:46:32.189Z,102082.30
2019-02-06T00:49:03.792Z,102082.16
2019-02-06T00:51:35.598Z,102072.61
2019-02-06T00:54:07.199Z,102083.75
2019-02-06T00:56:38.960Z,102082.86
2019-02-06T00:59:10.868Z,102083.73
2019-02-06T01:01:42.438Z,102088.69
2019-02-06T01:04:14.385Z,102096.61
2019-02-06T01:06:45.985Z,102095.72
2019-02-06T01:09:17.550Z,102104.25
2019-02-06T01:11:49.196Z,102105.61
2019-02-06T01:14:21.333Z,102104.77
2019-02-06T01:16:53.249Z,102098.64
2019-02-06T01:19:24.905Z,102104.47
2019-02-06T01:21:56.553Z,102102.78
2019-02-06T01:24:28.388Z,102100.52
2019-02-06T01:27:00.104Z,102100.94
2019-02-06T01:29:32.532Z,102098.59
2019-02-06T01:32:04.344Z,102096.40
2019-02-06T01:34:36.071Z,102098.23
2019-02-06T01:37:07.839Z,102097.28
2019-02-06T01:39:39.480Z,102097.28
2019-02-06T01:42:11.450Z,102091.57
2019-02-06T01:44:44.021Z,102099.56
2019-02-06T01:47:16.252Z,102095.88
2019-02-06T01:49:47.844Z,102101.30
2019-02-06T01:52:19.433Z,102096.86
2019-02-06T01:54:51.102Z,102101.22
2019-02-06T01:57:22.770Z,102098.22
2019-02-06T01:59:55.003Z,102097.69
2019-02-06T02:02:26.666Z,102102.05
2019-02-06T02:05:00.343Z,102099.42
2019-02-06T02:07:31.526Z,102105.75
2019-02-06T02:10:04.896Z,102108.38
2019-02-06T02:12:36.487Z,102104.74
2019-02-06T02:15:14.866Z,102107.06
2019-02-06T02:17:46.465Z,102109.36
2019-02-06T02:20:22.072Z,102107.19
2019-02-06T02:22:53.698Z,102107.74
2019-02-06T02:25:25.374Z,102106.69
2019-02-06T02:27:56.963Z,102111.28
2019-02-06T02:30:39.624Z,102110.45
2019-02-06T02:33:11.265Z,102113.58
2019-02-06T02:35:42.839Z,102115.86
2019-02-06T02:38:14.429Z,102114.80
2019-02-06T02:40:46.071Z,102111.66
2019-02-06T02:43:17.661Z,102116.52
2019-02-06T02:45:49.301Z,102113.13
2019-02-06T02:48:20.895Z,102122.04
2019-02-06T02:50:52.549Z,102123.00
2019-02-06T02:53:24.177Z,102121.16
2019-02-06T02:55:55.918Z,102119.01
2019-02-06T02:58:27.509Z,102119.88
2019-02-06T03:01:01.807Z,102124.88
2019-02-06T03:03:35.081Z,102131.08
2019-02-06T03:06:06.696Z,102122.61
2019-02-06T03:08:38.456Z,102128.52
2019-02-06T03:11:10.027Z,102127.63
2019-02-06T03:13:41.634Z,102127.84
2019-02-06T03:16:13.657Z,102126.48
2019-02-06T03:18:45.384Z,102122.58
2019-02-06T03:21:16.983Z,102128.86
2019-02-06T03:23:48.553Z,102124.67
2019-02-06T03:26:21.216Z,102126.11
2019-02-06T03:28:52.952Z,102128.25
2019-02-06T03:31:24.695Z,102133.59
2019-02-06T03:33:56.290Z,102129.15
2019-02-06T03:36:39.601Z,102130.40
2019-02-06T03:39:01.249Z,102139.79
2019-02-06T03:41:33.102Z,102134.84
2019-02-06T03:44:05.026Z,102136.09
2019-02-06T03:46:36.622Z,102134.51
2019-02-06T03:49:08.313Z,102130.00
2019-02-06T03:51:39.980Z,102135.28
2019-02-06T03:54:11.646Z,102128.53
2019-02-06T03:56:43.317Z,102139.70
2019-02-06T03:59:14.971Z,102143.78
2019-02-06T04:01:47.044Z,102136.13
2019-02-06T04:04:18.665Z,102140.27
2019-02-06T04:06:55.042Z,102137.53
2019-02-06T04:09:23.661Z,102144.19
2019-02-06T04:11:55.283Z,102140.27
2019-02-06T04:14:26.861Z,102140.35
2019-02-06T04:16:58.449Z,102133.03
2019-02-06T04:19:30.030Z,102139.73
2019-02-06T04:22:01.617Z,102135.27
2019-02-06T04:24:33.195Z,102144.09
2019-02-06T04:27:04.789Z,102145.48
2019-02-06T04:29:36.489Z,102139.70
2019-02-06T04:32:08.070Z,102143.78
2019-02-06T04:34:39.696Z,102139.62
2019-02-06T04:37:23.807Z,102141.87
2019-02-06T04:39:55.464Z,102145.77
2019-02-06T04:42:27.133Z,102147.15
2019-02-06T04:44:58.797Z,102148.50
2019-02-06T04:47:30.735Z,102145.48
2019-02-06T04:50:03.155Z,102141.55
2019-02-06T04:52:34.930Z,102146.02
2019-02-06T04:55:10.244Z,102146.41
2019-02-06T04:57:41.970Z,102155.40
2019-02-06T05:00:26.359Z,102146.03
2019-02-06T05:02:58.022Z,102154.48
2019-02-06T05:05:30.079Z,102160.09
2019-02-06T05:08:01.678Z,102163.08
2019-02-06T05:10:33.602Z,102159.89
2019-02-06T05:13:05.187Z,102160.43
2019-02-06T05:15:36.846Z,102160.86
2019-02-06T05:18:08.540Z,102165.66
2019-02-06T05:20:40.374Z,102171.44
2019-02-06T05:23:12.236Z,102177.58
2019-02-06T05:25:43.861Z,102168.32
2019-02-06T05:28:17.995Z,102172.31
2019-02-06T05:30:48.760Z,102174.20
2019-02-06T05:33:20.439Z,102175.04
2019-02-06T05:35:52.409Z,102169.44
2019-02-06T05:38:24.097Z,102177.84
2019-02-06T05:40:55.700Z,102181.45
2019-02-06T05:43:27.291Z,102178.86
2019-02-06T05:45:58.876Z,102180.70
2019-02-06T05:48:30.482Z,102184.70
2019-02-06T05:51:02.218Z,102187.89
2019-02-06T05:53:33.880Z,102193.28
2019-02-06T05:56:05.479Z,102191.48
2019-02-06T05:58:37.148Z,102197.30
2019-02-06T06:01:08.921Z,102194.25
2019-02-06T06:03:41.591Z,102192.31
2019-02-06T06:06:13.278Z,102194.90
2019-02-06T06:08:44.912Z,102196.75
2019-02-06T06:11:16.596Z,102194.11
2019-02-06T06:13:48.250Z,102200.30
2019-02-06T06:16:20.083Z,102196.19
2019-02-06T06:18:51.652Z,102204.30
2019-02-06T06:21:23.300Z,102206.20
2019-02-06T06:23:54.931Z,102209.09
2019-02-06T06:26:26.653Z,102204.91
2019-02-06T06:28:58.694Z,102213.05
2019-02-06T06:31:30.282Z,102212.22
2019-02-06T06:34:02.252Z,102214.89
2019-02-06T06:36:33.873Z,102216.70
2019-02-06T06:39:07.821Z,102221.75
2019-02-06T06:41:39.959Z,102221.84
2019-02-06T06:44:11.597Z,102225.42
2019-02-06T06:46:43.261Z,102226.83
2019-02-06T06:49:14.871Z,102228.20
2019-02-06T06:51:47.065Z,102238.19
2019-02-06T06:54:19.081Z,102234.30
2019-02-06T06:56:50.753Z,102238.39
2019-02-06T06:59:22.400Z,102241.53
2019-02-06T07:01:54.044Z,102235.32
2019-02-06T07:04:25.790Z,102248.19
2019-02-06T07:06:58.167Z,102256.31
2019-02-06T07:09:29.777Z,102252.33
2019-02-06T07:12:01.411Z,102255.50
2019-02-06T07:14:33.264Z,102248.73
2019-02-06T07:17:04.931Z,102246.49
2019-02-06T07:19:37.037Z,102247.88
2019-02-06T07:22:08.637Z,102247.95
2019-02-06T07:24:40.536Z,102244.77
2019-02-06T07:27:14.137Z,102246.28
2019-02-06T07:29:45.808Z,102243.62
2019-02-06T07:32:17.865Z,102239.59
2019-02-06T07:34:51.506Z,102242.99
2019-02-06T07:37:23.253Z,102242.66
2019-02-06T07:39:54.992Z,102249.81
2019-02-06T07:42:26.668Z,102243.57
2019-02-06T07:44:58.564Z,102255.99
2019-02-06T07:47:30.220Z,102246.77
2019-02-06T07:50:02.250Z,102259.28
2019-02-06T07:52:33.983Z,102257.52
2019-02-06T07:55:06.927Z,102253.84
2019-02-06T07:57:38.875Z,102254.73
2019-02-06T08:00:10.539Z,102257.89
2019-02-06T08:02:42.340Z,102258.78
2019-02-06T08:05:17.934Z,102258.31
2019-02-06T08:07:50.560Z,102262.41
2019-02-06T08:10:32.662Z,102259.22
2019-02-06T08:13:05.084Z,102261.56
2019-02-06T08:15:36.659Z,102260.36
2019-02-06T08:18:08.320Z,102257.28
2019-02-06T08:20:40.370Z,102251.41
2019-02-06T08:23:12.452Z,102259.94
2019-02-06T08:25:44.249Z,102260.44
2019-02-06T08:28:15.841Z,102260.41
2019-02-06T08:30:47.442Z,102262.69
2019-02-06T08:33:19.446Z,102264.45
2019-02-06T08:35:51.088Z,102267.13
2019-02-06T08:38:23.142Z,102262.66
2019-02-06T08:40:54.795Z,102268.05
2019-02-06T08:43:26.593Z,102267.13
2019-02-06T08:45:58.426Z,102273.43
2019-02-06T08:48:30.102Z,102271.23
2019-02-06T08:51:01.765Z,102278.31
2019-02-06T08:53:33.897Z,102268.98
2019-02-06T08:56:06.455Z,102268.89
2019-02-06T08:58:38.409Z,102270.71
2019-02-06T09:01:10.053Z,102265.42
2019-02-06T09:03:41.714Z,102257.40
2019-02-06T09:06:13.711Z,102252.02
2019-02-06T09:08:46.395Z,102245.81
2019-02-06T09:11:18.341Z,102253.87
2019-02-06T09:13:50.078Z,102259.27
2019-02-06T09:16:22.719Z,102248.61
2019-02-06T09:18:54.454Z,102256.19
2019-02-06T09:21:26.160Z,102260.16
2019-02-06T09:23:58.600Z,102254.77
2019-02-06T09:26:33.976Z,102249.42
2019-02-06T09:29:05.590Z,102246.79
2019-02-06T09:31:38.369Z,102243.30
2019-02-06T09:34:11.045Z,102245.95
2019-02-06T09:36:42.719Z,102248.16
2019-02-06T09:39:14.381Z,102249.03
2019-02-06T09:41:46.023Z,102239.66
2019-02-06T09:44:19.221Z,102232.53
2019-02-06T09:46:50.832Z,102236.59
2019-02-06T09:49:22.500Z,102236.94
2019-02-06T09:51:54.122Z,102237.00
2019-02-06T09:54:25.773Z,102234.28
2019-02-06T09:56:57.435Z,102228.50
2019-02-06T09:59:29.582Z,102228.57
2019-02-06T10:02:01.286Z,102228.98
2019-02-06T10:04:34.539Z,102227.13
2019-02-06T10:07:06.136Z,102237.33
2019-02-06T10:09:37.778Z,102248.87
2019-02-06T10:12:11.882Z,102237.70
2019-02-06T10:14:42.767Z,102234.09
2019-02-06T10:17:14.423Z,102238.11
2019-02-06T10:19:46.282Z,102244.80
2019-02-06T10:22:18.008Z,102235.11
2019-02-06T10:24:49.659Z,102250.36
2019-02-06T10:27:23.996Z,102237.92
2019-02-06T10:29:55.278Z,102243.69
2019-02-06T10:32:26.903Z,102232.09
2019-02-06T10:34:58.559Z,102236.48
2019-02-06T10:37:30.204Z,102225.38
2019-02-06T10:40:01.774Z,102228.12
2019-02-06T10:42:33.936Z,102226.81
2019-02-06T10:45:20.921Z,102227.28
2019-02-06T10:47:51.420Z,102214.80
2019-02-06T10:50:43.065Z,102204.55
2019-02-06T10:53:14.727Z,102194.28
2019-02-06T10:55:46.610Z,102196.03
2019-02-06T10:58:18.385Z,102192.48
2019-02-06T11:00:55.935Z,102198.73
2019-02-06T11:03:27.562Z,102203.19
2019-02-06T11:05:59.236Z,102196.91
2019-02-06T11:08:30.842Z,102201.84
2019-02-06T11:11:02.777Z,102196.05
2019-02-06T11:13:34.427Z,102183.98
2019-02-06T11:16:06.282Z,102184.87
2019-02-06T11:18:37.875Z,102186.20
2019-02-06T11:21:09.555Z,102171.04
2019-02-06T11:23:41.537Z,102177.73
2019-02-06T11:26:13.252Z,102182.19
2019-02-06T11:28:44.844Z,102186.61
2019-02-06T11:31:16.528Z,102173.64
2019-02-06T11:33:48.117Z,102167.46
2019-02-06T11:36:24.273Z,102176.78
2019-02-06T11:38:53.526Z,102166.97
2019-02-06T11:41:25.204Z,102163.80
2019-02-06T11:43:56.781Z,102163.74
2019-02-06T11:46:28.455Z,102162.00
2019-02-06T11:49:00.399Z,102155.75
2019-02-06T11:51:32.058Z,102157.59
2019-02-06T11:54:03.659Z,102157.60
2019-02-06T11:56:35.258Z,102151.34
2019-02-06T11:59:06.928Z,102135.33
2019-02-06T12:01:39.905Z,102139.81
2019-02-06T12:04:11.545Z,102145.17
2019-02-06T12:06:43.223Z,102136.69
2019-02-06T12:09:14.858Z,102135.78
2019-02-06T12:11:46.539Z,102136.64
2019-02-06T12:14:18.415Z,102130.42
2019-02-06T12:16:50.591Z,102130.87
2019-02-06T12:19:22.200Z,102124.16
2019-02-06T12:21:53.800Z,102113.03
2019-02-06T12:24:25.456Z,102102.75
2019-02-06T12:26:57.498Z,102094.27
2019-02-06T12:29:29.075Z,102092.96
2019-02-06T12:32:01.249Z,102087.59
2019-02-06T12:34:33.816Z,102083.14
2019-02-06T12:37:05.576Z,102082.69
2019-02-06T12:39:37.415Z,102092.50
2019-02-06T12:42:09.188Z,102088.06
2019-02-06T12:44:41.030Z,102088.05
2019-02-06T12:47:13.241Z,102090.73
2019-02-06T12:49:44.896Z,102080.00
2019-02-06T12:52:16.507Z,102072.86
2019-02-06T12:54:48.235Z,102069.73
2019-02-06T12:57:19.823Z,102061.28
2019-02-06T12:59:51.688Z,102062.62
2019-02-06T13:02:23.416Z,102048.77
2019-02-06T13:04:55.580Z,102046.56
2019-02-06T13:07:27.286Z,102045.23
2019-02-06T13:09:59.014Z,102046.13
2019-02-06T13:12:30.746Z,102036.30
2019-02-06T13:15:02.513Z,102034.08
2019-02-06T13:17:34.258Z,102029.16
2019-02-06T13:20:13.380Z,102032.28
2019-02-06T13:22:45.034Z,102034.08
2019-02-06T13:25:16.659Z,102029.18
2019-02-06T13:27:48.397Z,102018.92
2019-02-06T13:30:31.405Z,102012.67
2019-02-06T13:33:03.123Z,102010.89
2019-02-06T13:35:34.730Z,102011.78
2019-02-06T13:38:06.613Z,102005.97
2019-02-06T13:40:45.478Z,102006.41
2019-02-06T13:43:11.609Z,102003.27
2019-02-06T13:45:46.990Z,102002.39
2019-02-06T13:48:19.647Z,102000.59
2019-02-06T13:50:51.242Z,101997.96
2019-02-06T13:53:22.840Z,102000.18
2019-02-06T13:55:54.902Z,101996.59
2019-02-06T13:58:26.584Z,101989.91
2019-02-06T14:00:58.230Z,101993.03
2019-02-06T14:03:30.504Z,101984.56
2019-02-06T14:06:02.109Z,101987.22
2019-02-06T14:08:34.056Z,101983.23
2019-02-06T14:11:05.693Z,101976.04
2019-02-06T14:13:37.288Z,101967.14
2019-02-06T14:16:08.968Z,101967.61
2019-02-06T14:18:40.635Z,101967.64
2019-02-06T14:21:12.658Z,101963.62
2019-02-06T14:23:49.143Z,101962.27
2019-02-06T14:26:40.468Z,101952.89
2019-02-06T14:29:29.291Z,101951.14
2019-02-06T14:32:15.720Z,101952.48
2019-02-06T14:35:11.348Z,101951.13
2019-02-06T14:38:04.715Z,101943.54
2019-02-06T14:41:08.678Z,101945.36
2019-02-06T14:44:00.515Z,101939.11
2019-02-06T14:47:11.378Z,101928.87
2019-02-06T14:50:18.204Z,101924.86
2019-02-06T14:53:06.511Z,101916.84
2019-02-06T14:55:55.164Z,101915.48
2019-02-06T14:58:47.031Z,101906.58
2019-02-06T15:01:48.574Z,101901.23
2019-02-06T15:04:40.241Z,101903.45
2019-02-06T15:07:32.269Z,101901.26
2019-02-06T15:10:20.714Z,101905.25
2019-02-06T15:13:12.894Z,101902.14
2019-02-06T15:16:18.574Z,101897.67
2019-02-06T15:18:57.952Z,101898.13
2019-02-06T15:21:58.128Z,101891.41
2019-02-06T15:24:34.613Z,101890.48
2019-02-06T15:27:32.634Z,101882.96
2019-02-06T15:30:20.910Z,101884.28
2019-02-06T15:33:29.525Z,101882.48
2019-02-06T15:36:42.045Z,101873.56
2019-02-06T15:39:24.101Z,101877.55
2019-02-06T15:42:06.384Z,101877.57
2019-02-06T15:45:21.037Z,101870.87
2019-02-06T15:48:21.385Z,101874.90
2019-02-06T15:51:17.729Z,101866.91
2019-02-06T15:54:16.340Z,101873.11
2019-02-06T15:57:18.966Z,101868.20
2019-02-06T16:00:27.656Z,101872.62
2019-02-06T16:03:29.950Z,101868.13
2019-02-06T16:06:23.518Z,101877.06
2019-02-06T16:09:29.810Z,101874.42
2019-02-06T16:12:20.656Z,101873.05
2019-02-06T16:15:12.077Z,101866.84
2019-02-06T16:18:05.484Z,101868.64
2019-02-06T16:21:03.343Z,101861.94
2019-02-06T16:24:00.957Z,101857.04
2019-02-06T16:26:54.255Z,101852.56
2019-02-06T16:30:00.249Z,101860.59
2019-02-06T16:32:58.309Z,101854.84
2019-02-06T16:36:07.943Z,101867.73
2019-02-06T16:38:53.142Z,101866.80
2019-02-06T16:41:54.798Z,101868.61
2019-02-06T16:44:47.733Z,101870.86
2019-02-06T16:47:51.268Z,101869.05
2019-02-06T16:50:47.516Z,101857.95
2019-02-06T16:53:46.784Z,101863.30
2019-02-06T16:56:47.458Z,101859.73
2019-02-06T16:59:33.415Z,101863.73
2019-02-06T17:02:27.613Z,101867.27
2019-02-06T17:05:38.951Z,101861.95
2019-02-06T17:08:38.564Z,101855.67
2019-02-06T17:11:31.485Z,101853.05
2019-02-06T17:14:35.421Z,101853.41
2019-02-06T17:17:35.712Z,101848.48
2019-02-06T17:20:30.341Z,101848.04
2019-02-06T17:23:15.463Z,101850.58
2019-02-06T17:26:10.163Z,101852.33
2019-02-06T17:29:30.364Z,101848.81
2019-02-06T17:32:24.768Z,101836.79
2019-02-06T17:35:13.162Z,101832.79
2019-02-06T17:38:19.916Z,101820.37
2019-02-06T17:41:08.254Z,101828.22
2019-02-06T17:44:09.201Z,101817.06
2019-02-06T17:47:17.045Z,101818.82
2019-02-06T17:50:02.485Z,101810.83
2019-02-06T17:53:04.454Z,101808.59
2019-02-06T17:55:36.075Z,101808.59
2019-02-06T17:58:08.061Z,101814.34
2019-02-06T18:00:50.143Z,101811.62
2019-02-06T18:03:22.474Z,101812.08
2019-02-06T18:05:54.406Z,101810.74
2019-02-06T18:08:26.024Z,101810.64
2019-02-06T18:10:58.820Z,101812.94
2019-02-06T18:13:30.614Z,101813.78
2019-02-06T18:16:02.270Z,101804.97
2019-02-06T18:18:34.390Z,101815.60
2019-02-06T18:21:06.080Z,101807.98
2019-02-06T18:23:37.958Z,101810.16
2019-02-06T18:26:09.605Z,101807.02
2019-02-06T18:28:41.265Z,101802.20
2019-02-06T18:31:13.322Z,101801.38
2019-02-06T18:33:45.451Z,101798.25
2019-02-06T18:36:17.109Z,101792.55
2019-02-06T18:38:49.575Z,101783.55
2019-02-06T18:41:21.246Z,101779.13
2019-02-06T18:43:53.203Z,101779.11
2019-02-06T18:46:24.894Z,101770.89
2019-02-06T18:48:56.955Z,101778.84
2019-02-06T18:51:28.623Z,101776.70
2019-02-06T18:54:00.238Z,101776.73
2019-02-06T18:56:31.972Z,101772.66
2019-02-06T18:59:03.691Z,101763.70
2019-02-06T19:01:36.046Z,101761.46
2019-02-06T19:04:11.229Z,101771.64
2019-02-06T19:06:43.187Z,101766.35
2019-02-06T19:09:15.106Z,101765.52
2019-02-06T19:11:47.075Z,101760.56
2019-02-06T19:14:19.253Z,101760.91
2019-02-06T19:16:51.222Z,101764.07
2019-02-06T19:19:25.397Z,101755.44
2019-02-06T19:21:56.850Z,101762.19
2019-02-06T19:24:28.735Z,101764.50
2019-02-06T19:27:00.404Z,101759.20
2019-02-06T19:29:32.168Z,101764.55
2019-02-06T19:32:03.830Z,101761.88
2019-02-06T19:34:38.578Z,101756.49
2019-02-06T19:37:10.182Z,101755.70
2019-02-06T19:39:41.883Z,101753.84
2019-02-06T19:42:13.897Z,101745.82
2019-02-06T19:44:45.923Z,101743.09
2019-02-06T19:47:20.502Z,101742.27
2019-02-06T19:49:52.126Z,101743.47
2019-02-06T19:52:23.901Z,101751.84
2019-02-06T19:54:55.893Z,101742.66
2019-02-06T19:57:27.522Z,101743.98
2019-02-06T19:59:59.218Z,101731.19
2019-02-06T20:02:30.808Z,101736.98
2019-02-06T20:05:02.482Z,101729.40
2019-02-06T20:07:34.334Z,101730.64
2019-02-06T20:10:13.990Z,101727.50
2019-02-06T20:12:45.886Z,101723.56
2019-02-06T20:15:17.822Z,101716.48
2019-02-06T20:17:49.519Z,101712.56
2019-02-06T20:20:26.992Z,101705.38
2019-02-06T20:22:58.894Z,101709.38
2019-02-06T20:25:31.041Z,101702.22
2019-02-06T20:28:02.697Z,101699.16
2019-02-06T20:30:34.513Z,101699.56
2019-02-06T20:33:06.218Z,101704.52
2019-02-06T20:35:38.238Z,101699.62
2019-02-06T20:38:09.951Z,101694.77
2019-02-06T20:40:44.610Z,101698.81
2019-02-06T20:43:22.271Z,101696.95
2019-02-06T20:45:49.991Z,101694.33
2019-02-06T20:48:21.938Z,101691.18
2019-02-06T20:50:53.872Z,101696.00
2019-02-06T20:53:25.985Z,101690.67
2019-02-06T20:55:57.673Z,101682.27
2019-02-06T20:58:29.461Z,101686.14
2019-02-06T21:01:01.484Z,101684.00
2019-02-06T21:03:33.730Z,101672.84
2019-02-06T21:06:05.535Z,101671.91
2019-02-06T21:08:37.796Z,101675.82
2019-02-06T21:11:09.417Z,101667.81
2019-02-06T21:13:41.144Z,101664.19
2019-02-06T21:16:12.809Z,101662.00
2019-02-06T21:18:46.115Z,101658.94
2019-02-06T21:21:17.889Z,101658.98
2019-02-06T21:23:49.987Z,101660.86
2019-02-06T21:26:21.589Z,101665.81
2019-02-06T21:28:53.228Z,101668.88
2019-02-06T21:31:24.878Z,101667.17
2019-02-06T21:33:56.566Z,101664.48
2019-02-06T21:36:28.161Z,101667.97
2019-02-06T21:39:00.080Z,101662.19
2019-02-06T21:41:32.048Z,101649.42
2019-02-06T21:44:03.776Z,101652.81
2019-02-06T21:46:35.478Z,101647.89
2019-02-06T21:49:07.151Z,101651.45
2019-02-06T21:51:39.532Z,101647.89
2019-02-06T21:54:11.780Z,101653.25
2019-02-06T21:56:43.426Z,101653.16
2019-02-06T21:59:15.031Z,101643.95
2019-02-06T22:01:46.602Z,101634.33
2019-02-06T22:04:18.206Z,101642.22
2019-02-06T22:06:49.879Z,101635.69
2019-02-06T22:09:21.676Z,101628.59
2019-02-06T22:11:53.275Z,101629.98
2019-02-06T22:14:24.848Z,101636.42
2019-02-06T22:16:56.456Z,101641.59
2019-02-06T22:19:28.054Z,101634.11
2019-02-06T22:21:59.963Z,101633.87
2019-02-06T22:24:31.782Z,101632.12
2019-02-06T22:27:03.430Z,101636.47
2019-02-06T22:29:35.154Z,101630.81
2019-02-06T22:32:06.817Z,101623.73
2019-02-06T22:34:38.425Z,101619.61
2019-02-06T22:37:10.279Z,101618.38
2019-02-06T22:39:41.840Z,101616.23
2019-02-06T22:42:14.081Z,101621.17
2019-02-06T22:44:45.749Z,101619.33
2019-02-06T22:47:17.405Z,101623.34
2019-02-06T22:49:49.132Z,101621.19
2019-02-06T22:52:22.922Z,101613.05
2019-02-06T22:54:54.387Z,101621.42
2019-02-06T22:57:26.147Z,101613.64
2019-02-06T22:59:57.815Z,101598.63
2019-02-06T23:02:29.537Z,101591.55
2019-02-06T23:05:01.356Z,101582.22
2019-02-06T23:07:33.733Z,101580.89
2019-02-06T23:10:06.740Z,101575.54
2019-02-06T23:12:38.937Z,101573.84
2019-02-06T23:15:11.136Z,101568.95
2019-02-06T23:17:42.801Z,101569.41
2019-02-06T23:20:16.302Z,101581.73
2019-02-06T23:22:48.253Z,101580.45
2019-02-06T23:25:20.522Z,101579.17
2019-02-06T23:27:52.291Z,101580.47
2019-02-06T23:30:23.894Z,101575.48
2019-02-06T23:32:55.553Z,101573.16
2019-02-06T23:35:27.143Z,101574.55
2019-02-06T23:37:58.816Z,101569.76
2019-02-06T23:40:31.922Z,101563.02
2019-02-06T23:43:03.584Z,101560.32
2019-02-06T23:45:35.257Z,101552.45
2019-02-06T23:48:06.914Z,101554.08
2019-02-06T23:50:38.654Z,101556.27
2019-02-06T23:53:10.475Z,101544.34
2019-02-06T23:55:42.041Z,101544.39
2019-02-06T23:58:14.208Z,101539.94
