createdAt,value
2023-01-29T00:00:04.794Z,19.43
2023-01-29T00:01:04.788Z,19.44
2023-01-29T00:02:04.836Z,19.43
2023-01-29T00:03:04.814Z,19.43
2023-01-29T00:04:04.733Z,19.43
2023-01-29T00:05:20.770Z,19.43
2023-01-29T00:06:05.724Z,19.44
2023-01-29T00:07:04.743Z,19.43
2023-01-29T00:08:04.716Z,19.43
2023-01-29T00:09:04.755Z,19.44
2023-01-29T00:10:04.677Z,19.43
2023-01-29T00:12:01.442Z,19.46
2023-01-29T00:13:01.466Z,19.44
2023-01-29T00:14:01.433Z,19.43
2023-01-29T00:15:01.433Z,19.43
2023-01-29T00:16:01.384Z,19.43
2023-01-29T00:17:01.498Z,19.43
2023-01-29T00:18:01.384Z,19.41
2023-01-29T00:19:01.420Z,19.43
2023-01-29T00:20:01.357Z,19.41
2023-01-29T00:21:01.381Z,19.43
2023-01-29T00:22:01.340Z,19.43
2023-01-29T00:23:01.356Z,19.41
2023-01-29T00:24:01.383Z,19.43
2023-01-29T00:25:01.349Z,19.40
2023-01-29T00:26:01.285Z,19.41
2023-01-29T00:27:01.343Z,19.43
2023-01-29T00:28:01.253Z,19.41
2023-01-29T00:29:01.275Z,19.41
2023-01-29T00:30:01.252Z,19.43
2023-01-29T00:31:01.342Z,19.41
2023-01-29T00:32:01.341Z,19.43
2023-01-29T00:33:01.224Z,19.41
2023-01-29T00:34:01.203Z,19.41
2023-01-29T00:35:01.215Z,19.43
2023-01-29T00:36:01.192Z,19.43
2023-01-29T00:37:01.193Z,19.43
2023-01-29T00:38:01.153Z,19.40
2023-01-29T00:39:01.162Z,19.41
2023-01-29T00:40:01.142Z,19.43
2023-01-29T00:41:01.139Z,19.41
2023-01-29T00:42:01.123Z,19.43
2023-01-29T00:43:01.145Z,19.41
2023-01-29T00:44:01.094Z,19.43
2023-01-29T00:45:01.094Z,19.40
2023-01-29T00:46:01.106Z,19.41
2023-01-29T00:47:01.088Z,19.43
2023-01-29T00:48:01.048Z,19.43
2023-01-29T00:49:01.052Z,19.41
2023-01-29T00:50:01.032Z,19.41
2023-01-29T00:51:01.022Z,19.41
2023-01-29T00:52:01.013Z,19.41
2023-01-29T00:53:01.023Z,19.41
2023-01-29T00:54:00.983Z,19.41
2023-01-29T00:55:01.000Z,19.40
2023-01-29T00:56:00.973Z,19.41
2023-01-29T00:57:00.976Z,19.43
2023-01-29T00:58:00.947Z,19.43
2023-01-29T00:59:00.935Z,19.43
2023-01-29T01:00:00.934Z,19.41
2023-01-29T01:01:01.013Z,19.43
2023-01-29T01:02:00.971Z,19.43
2023-01-29T01:03:00.899Z,19.43
2023-01-29T01:04:00.877Z,19.43
2023-01-29T01:05:00.886Z,19.41
2023-01-29T01:06:00.863Z,19.41
2023-01-29T01:07:00.892Z,19.43
2023-01-29T01:08:00.844Z,19.41
2023-01-29T01:09:00.834Z,19.43
2023-01-29T01:10:00.832Z,19.41
2023-01-29T01:11:00.844Z,19.41
2023-01-29T01:12:00.794Z,19.41
2023-01-29T01:13:00.815Z,19.41
2023-01-29T01:14:00.798Z,19.41
2023-01-29T01:15:00.785Z,19.43
2023-01-29T01:16:00.956Z,19.43
2023-01-29T01:17:00.756Z,19.43
2023-01-29T01:18:00.737Z,19.43
2023-01-29T01:19:00.766Z,19.44
2023-01-29T01:20:00.750Z,19.43
2023-01-29T01:21:00.758Z,19.41
2023-01-29T01:22:00.693Z,19.43
2023-01-29T01:23:00.683Z,19.43
2023-01-29T01:24:00.743Z,19.43
2023-01-29T01:25:00.680Z,19.43
2023-01-29T01:26:00.677Z,19.41
2023-01-29T01:27:00.653Z,19.43
2023-01-29T01:28:05.801Z,19.43
2023-01-29T01:29:00.626Z,19.43
2023-01-29T01:30:00.642Z,19.41
2023-01-29T01:31:00.628Z,19.41
2023-01-29T01:32:00.671Z,19.41
2023-01-29T01:33:00.561Z,19.41
2023-01-29T01:34:00.591Z,19.44
2023-01-29T01:35:00.556Z,19.41
2023-01-29T01:36:00.635Z,19.44
2023-01-29T01:37:00.532Z,19.44
2023-01-29T01:38:00.583Z,19.43
2023-01-29T01:39:00.515Z,19.41
2023-01-29T01:40:00.530Z,19.41
2023-01-29T01:41:00.502Z,19.43
2023-01-29T01:42:00.487Z,19.41
2023-01-29T01:43:00.462Z,19.41
2023-01-29T01:44:00.480Z,19.43
2023-01-29T01:45:00.463Z,19.41
2023-01-29T01:46:00.561Z,19.43
2023-01-29T01:47:00.440Z,19.41
2023-01-29T01:48:00.432Z,19.41
2023-01-29T01:49:00.393Z,19.43
2023-01-29T01:50:00.402Z,19.41
2023-01-29T01:51:00.402Z,19.41
2023-01-29T01:52:00.389Z,19.43
2023-01-29T01:53:00.372Z,19.43
2023-01-29T01:54:00.359Z,19.43
2023-01-29T01:55:00.354Z,19.41
2023-01-29T01:56:00.352Z,19.43
2023-01-29T01:57:00.504Z,19.41
2023-01-29T01:58:00.336Z,19.43
2023-01-29T01:59:00.345Z,19.43
2023-01-29T02:00:00.294Z,19.43
2023-01-29T02:01:00.336Z,19.43
2023-01-29T02:02:00.381Z,19.43
2023-01-29T02:03:00.275Z,19.41
2023-01-29T02:04:00.241Z,19.41
2023-01-29T02:05:00.217Z,19.43
2023-01-29T02:06:00.248Z,19.43
2023-01-29T02:07:00.231Z,19.43
2023-01-29T02:08:00.264Z,19.43
2023-01-29T02:09:00.233Z,19.41
2023-01-29T02:10:00.220Z,19.41
2023-01-29T02:11:00.306Z,19.43
2023-01-29T02:12:00.154Z,19.41
2023-01-29T02:13:00.172Z,19.43
2023-01-29T02:14:00.163Z,19.43
2023-01-29T02:15:00.121Z,19.43
2023-01-29T02:16:00.127Z,19.43
2023-01-29T02:17:00.094Z,19.44
2023-01-29T02:18:00.117Z,19.43
2023-01-29T02:19:00.146Z,19.41
2023-01-29T02:20:00.120Z,19.43
2023-01-29T02:21:00.037Z,19.43
2023-01-29T02:22:00.101Z,19.43
2023-01-29T02:23:02.051Z,19.41
2023-01-29T02:24:00.212Z,19.43
2023-01-29T02:25:00.018Z,19.43
2023-01-29T02:26:00.987Z,19.43
2023-01-29T02:26:59.999Z,19.43
2023-01-29T02:27:59.998Z,19.41
2023-01-29T02:28:59.966Z,19.43
2023-01-29T02:29:59.976Z,19.43
2023-01-29T02:31:01.582Z,19.43
2023-01-29T02:31:59.954Z,19.43
2023-01-29T02:32:59.915Z,19.44
2023-01-29T02:33:59.936Z,19.43
2023-01-29T02:34:59.946Z,19.41
2023-01-29T02:35:59.926Z,19.43
2023-01-29T02:36:59.914Z,19.43
2023-01-29T02:37:59.877Z,19.41
2023-01-29T02:38:59.891Z,19.43
2023-01-29T02:39:59.852Z,19.43
2023-01-29T02:40:59.844Z,19.41
2023-01-29T02:41:59.838Z,19.44
2023-01-29T02:42:59.827Z,19.41
2023-01-29T02:43:59.815Z,19.43
2023-01-29T02:44:59.830Z,19.41
2023-01-29T02:45:59.839Z,19.41
2023-01-29T02:46:59.823Z,19.43
2023-01-29T02:47:59.811Z,19.41
2023-01-29T02:48:59.806Z,19.44
2023-01-29T02:49:59.751Z,19.43
2023-01-29T02:50:59.769Z,19.41
2023-01-29T02:51:59.734Z,19.43
2023-01-29T02:52:59.736Z,19.43
2023-01-29T02:53:59.698Z,19.43
2023-01-29T02:54:59.736Z,19.43
2023-01-29T02:55:59.742Z,19.43
2023-01-29T02:56:59.678Z,19.44
2023-01-29T02:57:59.655Z,19.41
2023-01-29T02:58:59.674Z,19.43
2023-01-29T02:59:59.629Z,19.41
2023-01-29T03:00:59.749Z,19.43
2023-01-29T03:01:59.648Z,19.43
2023-01-29T03:02:59.627Z,19.43
2023-01-29T03:03:59.630Z,19.44
2023-01-29T03:04:59.600Z,19.43
2023-01-29T03:05:59.578Z,19.44
2023-01-29T03:06:59.594Z,19.43
2023-01-29T03:07:59.560Z,19.43
2023-01-29T03:08:59.548Z,19.43
2023-01-29T03:09:59.526Z,19.43
2023-01-29T03:10:59.556Z,19.41
2023-01-29T03:11:59.506Z,19.43
2023-01-29T03:12:59.525Z,19.41
2023-01-29T03:13:59.501Z,19.43
2023-01-29T03:14:59.506Z,19.43
2023-01-29T03:15:59.457Z,19.41
2023-01-29T03:16:59.465Z,19.43
2023-01-29T03:17:59.440Z,19.41
2023-01-29T03:18:59.445Z,19.41
2023-01-29T03:19:59.427Z,19.43
2023-01-29T03:20:59.454Z,19.41
2023-01-29T03:21:59.782Z,19.43
2023-01-29T03:22:59.430Z,19.43
2023-01-29T03:23:59.406Z,19.43
2023-01-29T03:24:59.387Z,19.43
2023-01-29T03:25:59.355Z,19.41
2023-01-29T03:26:59.425Z,19.43
2023-01-29T03:27:59.387Z,19.43
2023-01-29T03:28:59.349Z,19.43
2023-01-29T03:29:59.425Z,19.41
2023-01-29T03:30:59.430Z,19.43
2023-01-29T03:31:59.375Z,19.43
2023-01-29T03:32:59.304Z,19.41
2023-01-29T03:33:59.288Z,19.41
2023-01-29T03:35:00.253Z,19.41
2023-01-29T03:35:59.257Z,19.43
2023-01-29T03:36:59.247Z,19.43
2023-01-29T03:37:59.227Z,19.43
2023-01-29T03:38:59.256Z,19.43
2023-01-29T03:39:59.212Z,19.41
2023-01-29T03:40:59.227Z,19.41
2023-01-29T03:41:59.175Z,19.43
2023-01-29T03:42:59.188Z,19.43
2023-01-29T03:43:59.177Z,19.41
2023-01-29T03:44:59.179Z,19.43
2023-01-29T03:45:59.223Z,19.41
2023-01-29T03:46:59.158Z,19.41
2023-01-29T03:47:59.129Z,19.43
2023-01-29T03:48:59.139Z,19.43
2023-01-29T03:49:59.117Z,19.43
2023-01-29T03:50:59.108Z,19.43
2023-01-29T03:51:59.066Z,19.43
2023-01-29T03:52:59.086Z,19.41
2023-01-29T03:53:59.059Z,19.43
2023-01-29T03:54:59.077Z,19.41
2023-01-29T03:55:59.055Z,19.41
2023-01-29T03:56:59.038Z,19.43
2023-01-29T03:57:59.023Z,19.43
2023-01-29T03:58:59.025Z,19.41
2023-01-29T03:59:58.998Z,19.43
2023-01-29T04:00:59.000Z,19.41
2023-01-29T04:01:58.969Z,19.41
2023-01-29T04:02:58.966Z,19.43
2023-01-29T04:03:59.026Z,19.43
2023-01-29T04:04:58.983Z,19.43
2023-01-29T04:05:58.916Z,19.41
2023-01-29T04:06:58.937Z,19.43
2023-01-29T04:07:58.940Z,19.41
2023-01-29T04:08:58.916Z,19.41
2023-01-29T04:09:58.916Z,19.41
2023-01-29T04:10:58.884Z,19.41
2023-01-29T04:11:58.866Z,19.43
2023-01-29T04:12:58.880Z,19.41
2023-01-29T04:13:58.846Z,19.41
2023-01-29T04:14:58.846Z,19.41
2023-01-29T04:15:58.828Z,19.41
2023-01-29T04:16:59.037Z,19.41
2023-01-29T04:17:59.718Z,19.41
2023-01-29T04:18:58.817Z,19.40
2023-01-29T04:19:58.787Z,19.41
2023-01-29T04:20:58.799Z,19.41
2023-01-29T04:21:58.745Z,19.41
2023-01-29T04:22:58.768Z,19.41
2023-01-29T04:23:58.749Z,19.40
2023-01-29T04:24:58.738Z,19.40
2023-01-29T04:25:58.716Z,19.41
2023-01-29T04:26:58.768Z,19.40
2023-01-29T04:27:58.690Z,19.41
2023-01-29T04:28:58.721Z,19.40
2023-01-29T04:29:58.692Z,19.41
2023-01-29T04:30:58.753Z,19.40
2023-01-29T04:31:58.682Z,19.40
2023-01-29T04:32:58.682Z,19.41
2023-01-29T04:33:58.718Z,19.40
2023-01-29T04:34:58.640Z,19.41
2023-01-29T04:35:58.598Z,19.41
2023-01-29T04:36:58.621Z,19.40
2023-01-29T04:37:58.596Z,19.40
2023-01-29T04:38:58.588Z,19.41
2023-01-29T04:39:58.565Z,19.41
2023-01-29T04:40:58.575Z,19.41
2023-01-29T04:41:58.588Z,19.41
2023-01-29T04:42:58.567Z,19.40
2023-01-29T04:43:58.529Z,19.40
2023-01-29T04:44:58.538Z,19.41
2023-01-29T04:45:58.507Z,19.41
2023-01-29T04:46:58.523Z,19.40
2023-01-29T04:47:58.516Z,19.40
2023-01-29T04:48:58.487Z,19.40
2023-01-29T04:49:58.465Z,19.40
2023-01-29T04:50:58.447Z,19.40
2023-01-29T04:51:58.428Z,19.41
2023-01-29T04:52:58.458Z,19.40
2023-01-29T04:53:58.407Z,19.41
2023-01-29T04:54:58.452Z,19.40
2023-01-29T04:55:58.417Z,19.40
2023-01-29T04:56:58.400Z,19.40
2023-01-29T04:57:58.399Z,19.41
2023-01-29T04:58:58.368Z,19.40
2023-01-29T04:59:58.350Z,19.40
2023-01-29T05:00:58.360Z,19.40
2023-01-29T05:01:58.364Z,19.39
2023-01-29T05:02:58.360Z,19.40
2023-01-29T05:03:58.318Z,19.40
2023-01-29T05:04:58.325Z,19.40
2023-01-29T05:05:58.285Z,19.40
2023-01-29T05:06:58.318Z,19.40
2023-01-29T05:07:58.272Z,19.41
2023-01-29T05:08:58.278Z,19.40
2023-01-29T05:09:58.229Z,19.40
2023-01-29T05:10:58.225Z,19.40
2023-01-29T05:12:54.957Z,19.41
2023-01-29T05:13:54.926Z,19.39
2023-01-29T05:14:54.933Z,19.40
2023-01-29T05:15:54.908Z,19.40
2023-01-29T05:16:54.935Z,19.40
2023-01-29T05:17:54.887Z,19.40
2023-01-29T05:18:54.920Z,19.40
2023-01-29T05:19:54.892Z,19.40
2023-01-29T05:20:54.869Z,19.40
2023-01-29T05:21:54.885Z,19.40
2023-01-29T05:22:54.837Z,19.40
2023-01-29T05:23:54.871Z,19.40
2023-01-29T05:24:55.633Z,19.40
2023-01-29T05:25:54.786Z,19.40
2023-01-29T05:26:54.948Z,19.39
2023-01-29T05:27:55.726Z,19.40
2023-01-29T05:28:56.255Z,19.39
2023-01-29T05:29:54.787Z,19.39
2023-01-29T05:30:54.816Z,19.39
2023-01-29T05:31:54.792Z,19.40
2023-01-29T05:32:54.774Z,19.39
2023-01-29T05:33:54.718Z,19.39
2023-01-29T05:34:54.728Z,19.39
2023-01-29T05:35:54.719Z,19.40
2023-01-29T05:36:54.741Z,19.40
2023-01-29T05:37:55.586Z,19.39
2023-01-29T05:38:54.677Z,19.39
2023-01-29T05:39:54.658Z,19.39
2023-01-29T05:40:54.694Z,19.40
2023-01-29T05:41:54.646Z,19.39
2023-01-29T05:42:54.639Z,19.40
2023-01-29T05:43:54.697Z,19.39
2023-01-29T05:44:54.662Z,19.39
2023-01-29T05:45:54.632Z,19.39
2023-01-29T05:46:54.644Z,19.39
2023-01-29T05:47:54.559Z,19.39
2023-01-29T05:48:54.569Z,19.39
2023-01-29T05:49:54.606Z,19.39
2023-01-29T05:50:54.539Z,19.37
2023-01-29T05:51:54.518Z,19.37
2023-01-29T05:52:54.508Z,19.39
2023-01-29T05:53:54.496Z,19.39
2023-01-29T05:54:54.544Z,19.37
2023-01-29T05:55:54.477Z,19.40
2023-01-29T05:56:54.617Z,19.39
2023-01-29T05:57:54.460Z,19.39
2023-01-29T05:58:54.460Z,19.40
2023-01-29T05:59:54.582Z,19.39
2023-01-29T06:00:54.483Z,19.40
2023-01-29T06:01:54.496Z,19.39
2023-01-29T06:02:54.522Z,19.39
2023-01-29T06:03:54.429Z,19.40
2023-01-29T06:04:54.432Z,19.40
2023-01-29T06:05:54.373Z,19.40
2023-01-29T06:06:54.377Z,19.40
2023-01-29T06:07:54.375Z,19.39
2023-01-29T06:08:54.355Z,19.39
2023-01-29T06:09:54.345Z,19.39
2023-01-29T06:10:54.359Z,19.40
2023-01-29T06:11:54.328Z,19.40
2023-01-29T06:12:54.334Z,19.39
2023-01-29T06:13:54.293Z,19.39
2023-01-29T06:14:54.338Z,19.39
2023-01-29T06:15:54.360Z,19.39
2023-01-29T06:16:54.306Z,19.39
2023-01-29T06:17:54.258Z,19.40
2023-01-29T06:18:54.263Z,19.39
2023-01-29T06:19:54.567Z,19.40
2023-01-29T06:20:54.226Z,19.39
2023-01-29T06:21:54.229Z,19.37
2023-01-29T06:22:54.198Z,19.37
2023-01-29T06:23:54.246Z,19.40
2023-01-29T06:24:54.179Z,19.39
2023-01-29T06:25:54.162Z,19.39
2023-01-29T06:26:54.823Z,19.40
2023-01-29T06:27:54.163Z,19.40
2023-01-29T06:28:54.140Z,19.40
2023-01-29T06:29:54.129Z,19.40
2023-01-29T06:30:54.165Z,19.41
2023-01-29T06:31:54.289Z,19.40
2023-01-29T06:32:54.097Z,19.41
2023-01-29T06:33:54.175Z,19.40
2023-01-29T06:34:54.076Z,19.41
2023-01-29T06:35:54.086Z,19.43
2023-01-29T06:36:54.051Z,19.43
2023-01-29T06:37:54.049Z,19.41
2023-01-29T06:38:54.998Z,19.41
2023-01-29T06:39:54.057Z,19.41
2023-01-29T06:40:53.998Z,19.40
2023-01-29T06:41:54.637Z,19.43
2023-01-29T06:42:53.978Z,19.40
2023-01-29T06:43:53.996Z,19.43
2023-01-29T06:44:53.968Z,19.43
2023-01-29T06:45:54.007Z,19.43
2023-01-29T06:46:53.994Z,19.43
2023-01-29T06:47:53.974Z,19.43
2023-01-29T06:48:53.931Z,19.41
2023-01-29T06:49:53.917Z,19.44
2023-01-29T06:50:53.893Z,19.43
2023-01-29T06:51:54.026Z,19.44
2023-01-29T06:52:53.900Z,19.44
2023-01-29T06:53:53.880Z,19.44
2023-01-29T06:54:53.849Z,19.44
2023-01-29T06:55:53.860Z,19.44
2023-01-29T06:56:53.885Z,19.46
2023-01-29T06:57:53.862Z,19.44
2023-01-29T06:58:53.829Z,19.44
2023-01-29T06:59:53.871Z,19.44
2023-01-29T07:00:53.847Z,19.46
2023-01-29T07:01:53.834Z,19.46
2023-01-29T07:02:53.788Z,19.44
2023-01-29T07:03:53.790Z,19.46
2023-01-29T07:04:53.737Z,19.47
2023-01-29T07:05:53.762Z,19.46
2023-01-29T07:06:53.758Z,19.44
2023-01-29T07:07:54.039Z,19.44
2023-01-29T07:08:53.720Z,19.46
2023-01-29T07:09:53.729Z,19.46
2023-01-29T07:10:53.722Z,19.46
2023-01-29T07:11:53.738Z,19.46
2023-01-29T07:12:53.705Z,19.47
2023-01-29T07:13:53.682Z,19.46
2023-01-29T07:14:53.677Z,19.44
2023-01-29T07:15:53.652Z,19.47
2023-01-29T07:16:53.595Z,19.47
2023-01-29T07:17:55.318Z,19.47
2023-01-29T07:18:53.593Z,19.47
2023-01-29T07:19:53.547Z,19.47
2023-01-29T07:20:53.527Z,19.48
2023-01-29T07:21:53.545Z,19.46
2023-01-29T07:22:53.514Z,19.48
2023-01-29T07:23:54.534Z,19.48
2023-01-29T07:24:53.511Z,19.47
2023-01-29T07:25:53.533Z,19.48
2023-01-29T07:26:53.529Z,19.47
2023-01-29T07:27:53.470Z,19.48
2023-01-29T07:28:55.174Z,19.48
2023-01-29T07:29:53.471Z,19.47
2023-01-29T07:30:53.507Z,19.50
2023-01-29T07:31:53.629Z,19.48
2023-01-29T07:32:53.414Z,19.48
2023-01-29T07:33:53.428Z,19.50
2023-01-29T07:34:53.387Z,19.48
2023-01-29T07:35:53.392Z,19.48
2023-01-29T07:36:53.399Z,19.50
2023-01-29T07:37:53.410Z,19.50
2023-01-29T07:38:53.358Z,19.50
2023-01-29T07:39:53.389Z,19.48
2023-01-29T07:40:53.352Z,19.48
2023-01-29T07:41:53.310Z,19.48
2023-01-29T07:42:53.310Z,19.48
2023-01-29T07:43:53.299Z,19.50
2023-01-29T07:44:53.260Z,19.48
2023-01-29T07:45:53.690Z,19.50
2023-01-29T07:46:53.248Z,19.48
2023-01-29T07:47:53.455Z,19.48
2023-01-29T07:48:53.251Z,19.48
2023-01-29T07:49:53.230Z,19.50
2023-01-29T07:50:53.210Z,19.50
2023-01-29T07:51:53.227Z,19.50
2023-01-29T07:52:53.211Z,19.48
2023-01-29T07:53:53.582Z,19.50
2023-01-29T07:54:53.191Z,19.50
2023-01-29T07:55:53.200Z,19.50
2023-01-29T07:56:53.268Z,19.50
2023-01-29T07:57:53.150Z,19.51
2023-01-29T07:58:53.108Z,19.50
2023-01-29T07:59:53.153Z,19.50
2023-01-29T08:00:53.167Z,19.51
2023-01-29T08:01:53.265Z,19.48
2023-01-29T08:02:53.070Z,19.50
2023-01-29T08:03:53.157Z,19.50
2023-01-29T08:04:53.090Z,19.51
2023-01-29T08:05:53.170Z,19.50
2023-01-29T08:06:53.580Z,19.51
2023-01-29T08:08:05.779Z,19.50
2023-01-29T08:08:54.025Z,19.50
2023-01-29T08:09:53.022Z,19.51
2023-01-29T08:10:53.012Z,19.50
2023-01-29T08:11:53.011Z,19.50
2023-01-29T08:12:53.009Z,19.50
2023-01-29T08:13:52.999Z,19.48
2023-01-29T08:14:52.973Z,19.51
2023-01-29T08:15:52.989Z,19.50
2023-01-29T08:16:53.145Z,19.50
2023-01-29T08:17:57.987Z,19.50
2023-01-29T08:18:53.941Z,19.50
2023-01-29T08:19:52.931Z,19.50
2023-01-29T08:20:53.045Z,19.51
2023-01-29T08:21:52.907Z,19.50
2023-01-29T08:22:52.879Z,19.50
2023-01-29T08:23:53.884Z,19.50
2023-01-29T08:24:59.897Z,19.51
2023-01-29T08:25:54.181Z,19.50
2023-01-29T08:26:52.913Z,19.50
2023-01-29T08:27:52.845Z,19.50
2023-01-29T08:28:52.820Z,19.54
2023-01-29T08:29:52.810Z,19.54
2023-01-29T08:30:52.808Z,19.50
2023-01-29T08:31:52.857Z,19.50
2023-01-29T08:32:52.811Z,19.50
2023-01-29T08:33:52.764Z,19.50
2023-01-29T08:34:52.750Z,19.51
2023-01-29T08:35:52.751Z,19.51
2023-01-29T08:36:52.721Z,19.51
2023-01-29T08:37:53.012Z,19.50
2023-01-29T08:38:52.699Z,19.51
2023-01-29T08:39:52.732Z,19.54
2023-01-29T08:40:53.339Z,19.51
2023-01-29T08:41:52.694Z,19.54
2023-01-29T08:42:52.690Z,19.54
2023-01-29T08:43:52.685Z,19.54
2023-01-29T08:44:52.650Z,19.51
2023-01-29T08:45:52.714Z,19.54
2023-01-29T08:46:52.621Z,19.55
2023-01-29T08:47:52.633Z,19.54
2023-01-29T08:48:52.632Z,19.54
2023-01-29T08:49:52.597Z,19.54
2023-01-29T08:50:52.593Z,19.55
2023-01-29T08:51:52.570Z,19.54
2023-01-29T08:52:52.610Z,19.56
2023-01-29T08:53:52.578Z,19.55
2023-01-29T08:54:52.534Z,19.55
2023-01-29T08:55:52.554Z,19.55
2023-01-29T08:56:52.508Z,19.55
2023-01-29T08:57:52.564Z,19.55
2023-01-29T08:58:52.521Z,19.55
2023-01-29T08:59:52.499Z,19.55
2023-01-29T09:00:52.601Z,19.55
2023-01-29T09:01:52.488Z,19.55
2023-01-29T09:02:52.504Z,19.58
2023-01-29T09:03:52.449Z,19.56
2023-01-29T09:04:52.420Z,19.56
2023-01-29T09:05:52.452Z,19.56
2023-01-29T09:06:52.451Z,19.56
2023-01-29T09:07:54.158Z,19.56
2023-01-29T09:08:52.385Z,19.56
2023-01-29T09:09:52.372Z,19.56
2023-01-29T09:10:52.382Z,19.56
2023-01-29T09:11:52.372Z,19.56
2023-01-29T09:12:52.364Z,19.51
2023-01-29T09:13:52.389Z,19.54
2023-01-29T09:14:52.366Z,19.51
2023-01-29T09:15:52.312Z,19.50
2023-01-29T09:16:52.337Z,19.48
2023-01-29T09:17:52.301Z,19.50
2023-01-29T09:18:52.314Z,19.47
2023-01-29T09:19:52.296Z,19.47
2023-01-29T09:20:52.252Z,19.46
2023-01-29T09:21:52.306Z,19.46
2023-01-29T09:22:52.251Z,19.46
2023-01-29T09:23:52.279Z,19.44
2023-01-29T09:24:52.225Z,19.44
2023-01-29T09:25:52.235Z,19.43
2023-01-29T09:26:52.184Z,19.41
2023-01-29T09:27:52.209Z,19.41
2023-01-29T09:28:52.185Z,19.40
2023-01-29T09:29:52.197Z,19.41
2023-01-29T09:30:52.204Z,19.39
2023-01-29T09:31:52.379Z,19.37
2023-01-29T09:32:53.935Z,19.39
2023-01-29T09:33:52.159Z,19.37
2023-01-29T09:34:52.122Z,19.36
2023-01-29T09:35:52.109Z,19.33
2023-01-29T09:36:52.098Z,19.36
2023-01-29T09:37:52.341Z,19.36
2023-01-29T09:38:52.109Z,19.32
2023-01-29T09:39:52.061Z,19.33
2023-01-29T09:40:52.059Z,19.33
2023-01-29T09:41:52.062Z,19.36
2023-01-29T09:42:52.044Z,19.33
2023-01-29T09:43:52.033Z,19.36
2023-01-29T09:44:52.003Z,19.36
2023-01-29T09:45:52.086Z,19.36
2023-01-29T09:46:51.995Z,19.33
2023-01-29T09:47:52.095Z,19.37
2023-01-29T09:48:51.970Z,19.37
2023-01-29T09:49:51.990Z,19.37
2023-01-29T09:50:51.931Z,19.39
2023-01-29T09:51:51.932Z,19.40
2023-01-29T09:52:51.910Z,19.40
2023-01-29T09:53:51.923Z,19.41
2023-01-29T09:54:51.877Z,19.41
2023-01-29T09:55:51.950Z,19.43
2023-01-29T09:56:51.862Z,19.43
2023-01-29T09:57:51.963Z,19.44
2023-01-29T09:58:51.853Z,19.44
2023-01-29T09:59:51.869Z,19.44
2023-01-29T10:00:51.837Z,19.44
2023-01-29T10:01:52.022Z,19.46
2023-01-29T10:02:51.802Z,19.47
2023-01-29T10:03:51.831Z,19.46
2023-01-29T10:04:51.829Z,19.46
2023-01-29T10:05:51.800Z,19.46
2023-01-29T10:06:51.787Z,19.48
2023-01-29T10:07:51.752Z,19.47
2023-01-29T10:08:51.731Z,19.47
2023-01-29T10:09:51.741Z,19.48
2023-01-29T10:10:51.747Z,19.48
2023-01-29T10:11:51.771Z,19.48
2023-01-29T10:13:48.363Z,19.51
2023-01-29T10:14:48.356Z,19.50
2023-01-29T10:15:48.333Z,19.51
2023-01-29T10:16:48.429Z,19.51
2023-01-29T10:17:49.551Z,19.51
2023-01-29T10:18:48.301Z,19.54
2023-01-29T10:19:48.270Z,19.54
2023-01-29T10:20:48.282Z,19.55
2023-01-29T10:21:48.263Z,19.55
2023-01-29T10:22:48.642Z,19.54
2023-01-29T10:23:48.232Z,19.54
2023-01-29T10:24:48.324Z,19.54
2023-01-29T10:25:48.213Z,19.55
2023-01-29T10:26:48.275Z,19.54
2023-01-29T10:27:48.275Z,19.55
2023-01-29T10:28:48.270Z,19.55
2023-01-29T10:29:48.214Z,19.56
2023-01-29T10:30:48.258Z,19.55
2023-01-29T10:31:48.289Z,19.54
2023-01-29T10:32:48.184Z,19.56
2023-01-29T10:34:01.529Z,19.56
2023-01-29T10:34:49.167Z,19.56
2023-01-29T10:35:48.113Z,19.56
2023-01-29T10:36:48.137Z,19.56
2023-01-29T10:37:48.121Z,19.55
2023-01-29T10:38:48.094Z,19.56
2023-01-29T10:39:48.072Z,19.56
2023-01-29T10:40:48.657Z,19.56
2023-01-29T10:41:48.053Z,19.56
2023-01-29T10:42:48.053Z,19.58
2023-01-29T10:43:48.034Z,19.56
2023-01-29T10:44:48.062Z,19.59
2023-01-29T10:45:48.114Z,19.58
2023-01-29T10:46:48.022Z,19.58
2023-01-29T10:47:48.107Z,19.58
2023-01-29T10:48:48.057Z,19.58
2023-01-29T10:49:47.971Z,19.58
2023-01-29T10:50:48.651Z,19.58
2023-01-29T10:51:47.990Z,19.56
2023-01-29T10:52:47.943Z,19.58
2023-01-29T10:53:47.923Z,19.58
2023-01-29T10:54:47.944Z,19.58
2023-01-29T10:55:47.922Z,19.58
2023-01-29T10:56:47.983Z,19.58
2023-01-29T10:57:47.936Z,19.58
2023-01-29T10:58:47.924Z,19.58
2023-01-29T10:59:47.876Z,19.58
2023-01-29T11:00:47.930Z,19.58
2023-01-29T11:01:47.895Z,19.58
2023-01-29T11:02:47.953Z,19.59
2023-01-29T11:03:47.855Z,19.58
2023-01-29T11:04:47.834Z,19.58
2023-01-29T11:05:48.143Z,19.56
2023-01-29T11:06:47.839Z,19.58
2023-01-29T11:07:47.822Z,19.58
2023-01-29T11:08:47.793Z,19.58
2023-01-29T11:09:47.776Z,19.56
2023-01-29T11:10:47.777Z,19.56
2023-01-29T11:11:47.805Z,19.58
2023-01-29T11:12:47.793Z,19.56
2023-01-29T11:13:47.751Z,19.56
2023-01-29T11:14:47.737Z,19.56
2023-01-29T11:15:47.727Z,19.56
2023-01-29T11:16:47.768Z,19.58
2023-01-29T11:17:47.734Z,19.55
2023-01-29T11:18:47.774Z,19.58
2023-01-29T11:19:47.664Z,19.56
2023-01-29T11:20:47.873Z,19.55
2023-01-29T11:21:47.655Z,19.56
2023-01-29T11:22:47.675Z,19.55
2023-01-29T11:23:47.647Z,19.56
2023-01-29T11:24:47.649Z,19.55
2023-01-29T11:25:48.155Z,19.56
2023-01-29T11:26:47.786Z,19.55
2023-01-29T11:27:47.584Z,19.54
2023-01-29T11:28:47.575Z,19.55
2023-01-29T11:29:47.554Z,19.55
2023-01-29T11:30:47.634Z,19.54
2023-01-29T11:31:47.570Z,19.54
2023-01-29T11:32:47.573Z,19.55
2023-01-29T11:33:47.523Z,19.54
2023-01-29T11:34:47.534Z,19.54
2023-01-29T11:35:47.653Z,19.55
2023-01-29T11:36:47.520Z,19.51
2023-01-29T11:37:47.488Z,19.54
2023-01-29T11:38:47.506Z,19.54
2023-01-29T11:39:47.463Z,19.54
2023-01-29T11:40:47.465Z,19.54
2023-01-29T11:41:47.497Z,19.51
2023-01-29T11:42:47.442Z,19.54
2023-01-29T11:43:47.405Z,19.54
2023-01-29T11:44:47.412Z,19.54
2023-01-29T11:45:47.395Z,19.54
2023-01-29T11:46:47.427Z,19.54
2023-01-29T11:47:47.394Z,19.54
2023-01-29T11:48:47.363Z,19.51
2023-01-29T11:49:47.374Z,19.54
2023-01-29T11:50:47.365Z,19.54
2023-01-29T11:51:47.329Z,19.51
2023-01-29T11:52:47.324Z,19.55
2023-01-29T11:53:47.326Z,19.54
2023-01-29T11:54:47.310Z,19.50
2023-01-29T11:55:50.728Z,19.54
2023-01-29T11:56:47.429Z,19.51
2023-01-29T11:57:47.306Z,19.54
2023-01-29T11:58:47.267Z,19.51
2023-01-29T11:59:47.256Z,19.54
2023-01-29T12:00:47.245Z,19.54
2023-01-29T12:01:47.243Z,19.51
2023-01-29T12:02:47.239Z,19.54
2023-01-29T12:03:47.256Z,19.51
2023-01-29T12:04:47.873Z,19.51
2023-01-29T12:05:47.199Z,19.51
2023-01-29T12:06:47.594Z,19.51
2023-01-29T12:07:47.157Z,19.54
2023-01-29T12:08:47.183Z,19.51
2023-01-29T12:09:47.147Z,19.51
2023-01-29T12:10:47.156Z,19.51
2023-01-29T12:11:47.145Z,19.54
2023-01-29T12:12:47.146Z,19.51
2023-01-29T12:13:47.092Z,19.51
2023-01-29T12:14:47.096Z,19.54
2023-01-29T12:15:47.111Z,19.51
2023-01-29T12:16:47.066Z,19.54
2023-01-29T12:17:47.598Z,19.51
2023-01-29T12:18:47.075Z,19.51
2023-01-29T12:19:47.035Z,19.54
2023-01-29T12:20:47.047Z,19.50
2023-01-29T12:21:47.043Z,19.51
2023-01-29T12:22:47.026Z,19.51
2023-01-29T12:23:46.987Z,19.51
2023-01-29T12:24:47.038Z,19.51
2023-01-29T12:25:46.974Z,19.50
2023-01-29T12:26:47.190Z,19.51
2023-01-29T12:27:46.977Z,19.54
2023-01-29T12:28:46.975Z,19.51
2023-01-29T12:29:46.934Z,19.51
2023-01-29T12:30:46.964Z,19.50
2023-01-29T12:31:46.930Z,19.50
2023-01-29T12:32:46.955Z,19.51
2023-01-29T12:33:46.899Z,19.51
2023-01-29T12:34:46.900Z,19.51
2023-01-29T12:35:46.886Z,19.51
2023-01-29T12:36:46.870Z,19.51
2023-01-29T12:37:47.087Z,19.51
2023-01-29T12:38:46.868Z,19.51
2023-01-29T12:39:46.836Z,19.51
2023-01-29T12:40:46.841Z,19.50
2023-01-29T12:41:46.828Z,19.50
2023-01-29T12:42:46.804Z,19.50
2023-01-29T12:43:46.808Z,19.50
2023-01-29T12:44:46.784Z,19.51
2023-01-29T12:45:46.766Z,19.51
2023-01-29T12:46:46.791Z,19.51
2023-01-29T12:47:46.735Z,19.50
2023-01-29T12:48:46.743Z,19.50
2023-01-29T12:49:46.737Z,19.51
2023-01-29T12:50:46.748Z,19.54
2023-01-29T12:51:46.706Z,19.50
2023-01-29T12:52:46.724Z,19.50
2023-01-29T12:53:46.701Z,19.51
2023-01-29T12:54:47.158Z,19.51