createdAt,value
2022-12-03T00:01:26.221Z,19.93
2022-12-03T00:04:29.419Z,19.82
2022-12-03T00:07:32.721Z,19.74
2022-12-03T00:10:35.926Z,19.69
2022-12-03T00:13:39.125Z,19.83
2022-12-03T00:16:42.309Z,19.88
2022-12-03T00:19:45.485Z,19.89
2022-12-03T00:22:48.797Z,19.67
2022-12-03T00:25:52.081Z,19.62
2022-12-03T00:28:55.200Z,19.89
2022-12-03T00:31:58.356Z,19.89
2022-12-03T00:35:01.461Z,19.91
2022-12-03T00:38:04.661Z,19.89
2022-12-03T00:41:07.845Z,19.95
2022-12-03T00:44:11.008Z,19.77
2022-12-03T00:47:14.194Z,19.83
2022-12-03T00:50:17.526Z,19.93
2022-12-03T00:53:20.681Z,19.93
2022-12-03T00:56:23.862Z,20.04
2022-12-03T00:59:27.165Z,19.96
2022-12-03T01:02:30.347Z,19.91
2022-12-03T01:05:33.595Z,19.89
2022-12-03T01:08:37.089Z,20.05
2022-12-03T01:11:40.324Z,20.00
2022-12-03T01:14:43.553Z,19.83
2022-12-03T01:17:46.710Z,19.93
2022-12-03T01:20:50.027Z,20.05
2022-12-03T01:23:53.233Z,19.96
2022-12-03T01:26:56.562Z,20.03
2022-12-03T01:29:59.731Z,19.74
2022-12-03T01:33:03.043Z,19.53
2022-12-03T01:36:06.427Z,19.74
2022-12-03T01:39:09.644Z,19.85
2022-12-03T01:42:28.251Z,19.85
2022-12-03T01:45:31.499Z,20.01
2022-12-03T01:48:36.582Z,19.94
2022-12-03T01:51:40.090Z,19.73
2022-12-03T01:54:46.862Z,19.73
2022-12-03T01:57:53.466Z,19.88
2022-12-03T02:00:58.746Z,19.68
2022-12-03T02:04:02.049Z,19.94
2022-12-03T02:07:19.427Z,19.85
2022-12-03T02:10:26.600Z,19.71
2022-12-03T02:13:29.975Z,19.67
2022-12-03T02:16:33.453Z,19.71
2022-12-03T02:19:36.813Z,19.70
2022-12-03T02:23:04.781Z,19.61
2022-12-03T02:26:07.968Z,19.54
2022-12-03T02:29:11.406Z,19.62
2022-12-03T02:32:14.546Z,19.60
2022-12-03T02:35:20.636Z,19.70
2022-12-03T02:38:28.331Z,19.76
2022-12-03T02:41:31.611Z,19.75
2022-12-03T02:44:34.832Z,19.63
2022-12-03T02:47:50.617Z,19.67
2022-12-03T02:50:56.394Z,19.68
2022-12-03T02:53:59.888Z,19.67
2022-12-03T02:57:04.076Z,19.66
2022-12-03T03:00:09.474Z,19.73
2022-12-03T03:03:12.902Z,19.83
2022-12-03T03:06:16.982Z,19.71
2022-12-03T03:09:21.037Z,19.70
2022-12-03T03:12:24.442Z,19.74
2022-12-03T03:15:27.647Z,19.78
2022-12-03T03:18:31.045Z,19.64
2022-12-03T03:21:34.427Z,19.70
2022-12-03T03:24:37.914Z,19.68
2022-12-03T03:27:41.857Z,19.67
2022-12-03T03:30:45.375Z,19.69
2022-12-03T03:33:49.207Z,19.62
2022-12-03T03:36:53.514Z,19.51
2022-12-03T03:39:57.874Z,19.66
2022-12-03T03:43:03.513Z,19.59
2022-12-03T03:46:07.730Z,19.63
2022-12-03T03:49:12.169Z,19.60
2022-12-03T03:52:15.318Z,19.59
2022-12-03T03:55:18.697Z,19.59
2022-12-03T03:58:22.043Z,19.68
2022-12-03T04:01:25.494Z,19.78
2022-12-03T04:04:31.067Z,19.77
2022-12-03T04:07:34.537Z,19.33
2022-12-03T04:10:37.777Z,19.44
2022-12-03T04:13:41.051Z,19.37
2022-12-03T04:16:44.517Z,19.45
2022-12-03T04:19:47.795Z,19.51
2022-12-03T04:22:50.942Z,19.37
2022-12-03T04:25:54.399Z,19.55
2022-12-03T04:28:57.674Z,19.39
2022-12-03T04:32:00.862Z,19.49
2022-12-03T04:35:06.629Z,19.48
2022-12-03T04:38:12.057Z,19.60
2022-12-03T04:41:15.245Z,19.53
2022-12-03T04:44:18.450Z,19.70
2022-12-03T04:47:24.608Z,19.53
2022-12-03T04:50:27.761Z,19.51
2022-12-03T04:53:31.959Z,19.56
2022-12-03T04:56:35.238Z,19.52
2022-12-03T04:59:38.818Z,19.56
2022-12-03T05:02:42.039Z,19.50
2022-12-03T05:05:45.249Z,19.50
2022-12-03T05:08:48.836Z,19.53
2022-12-03T05:11:52.026Z,19.86
2022-12-03T05:14:55.692Z,19.78
2022-12-03T05:17:59.350Z,19.84
2022-12-03T05:21:02.488Z,19.72
2022-12-03T05:24:06.030Z,19.74
2022-12-03T05:27:11.478Z,19.75
2022-12-03T05:30:15.127Z,19.96
2022-12-03T05:33:18.741Z,19.88
2022-12-03T05:36:21.816Z,19.74
2022-12-03T05:39:25.097Z,19.67
2022-12-03T05:42:28.303Z,19.65
2022-12-03T05:45:36.124Z,19.69
2022-12-03T05:48:39.157Z,19.67
2022-12-03T05:51:42.285Z,19.75
2022-12-03T05:54:45.408Z,19.75
2022-12-03T05:57:48.523Z,19.80
2022-12-03T06:00:51.633Z,19.72
2022-12-03T06:03:54.916Z,19.72
2022-12-03T06:06:58.052Z,19.79
2022-12-03T06:10:01.360Z,19.71
2022-12-03T06:13:04.482Z,19.68
2022-12-03T06:16:07.818Z,19.74
2022-12-03T06:19:11.157Z,19.77
2022-12-03T06:22:14.370Z,19.81
2022-12-03T06:25:17.740Z,19.76
2022-12-03T06:28:20.969Z,19.76
2022-12-03T06:31:24.168Z,19.69
2022-12-03T06:34:27.532Z,19.77
2022-12-03T06:37:30.745Z,19.83
2022-12-03T06:40:33.928Z,19.82
2022-12-03T06:43:37.082Z,19.83
2022-12-03T06:46:40.276Z,19.61
2022-12-03T06:49:43.506Z,19.78
2022-12-03T06:52:46.714Z,19.84
2022-12-03T06:55:49.908Z,20.07
2022-12-03T06:58:53.224Z,20.10
2022-12-03T07:01:58.451Z,20.00
2022-12-03T07:05:01.756Z,19.98
2022-12-03T07:08:05.144Z,20.02
2022-12-03T07:11:08.977Z,20.22
2022-12-03T07:14:12.280Z,20.18
2022-12-03T07:17:15.369Z,19.90
2022-12-03T07:20:18.709Z,20.05
2022-12-03T07:23:21.887Z,20.01
2022-12-03T07:26:25.028Z,19.97
2022-12-03T07:29:28.448Z,19.82
2022-12-03T07:32:31.583Z,19.84
2022-12-03T07:35:34.806Z,19.86
2022-12-03T07:38:40.444Z,19.94
2022-12-03T07:41:43.685Z,19.88
2022-12-03T07:44:46.812Z,19.92
2022-12-03T07:47:50.090Z,19.93
2022-12-03T07:50:53.992Z,20.10
2022-12-03T07:53:57.125Z,19.98
2022-12-03T07:57:01.896Z,20.11
2022-12-03T08:00:06.437Z,20.20
2022-12-03T08:03:09.599Z,20.06
2022-12-03T08:06:13.962Z,19.98
2022-12-03T08:09:17.036Z,20.02
2022-12-03T08:12:28.874Z,20.01
2022-12-03T08:15:38.892Z,19.96
2022-12-03T08:18:42.836Z,19.89
2022-12-03T08:21:46.280Z,19.90
2022-12-03T08:24:49.460Z,19.95
2022-12-03T08:27:55.214Z,19.90
2022-12-03T08:31:05.574Z,19.89
2022-12-03T08:34:27.884Z,19.96
2022-12-03T08:37:33.434Z,19.99
2022-12-03T08:40:40.504Z,20.19
2022-12-03T08:43:43.622Z,20.09
2022-12-03T08:46:52.927Z,19.86
2022-12-03T08:50:41.508Z,19.93
2022-12-03T08:53:48.170Z,19.95
2022-12-03T08:56:51.294Z,19.89
2022-12-03T09:00:23.519Z,19.95
2022-12-03T09:03:31.526Z,19.89
2022-12-03T09:06:34.598Z,19.85
2022-12-03T09:09:37.834Z,20.23
2022-12-03T09:12:41.079Z,20.33
2022-12-03T09:15:44.277Z,20.23
2022-12-03T09:18:47.472Z,20.10
2022-12-03T09:21:50.685Z,19.99
2022-12-03T09:24:54.174Z,19.79
2022-12-03T09:27:57.525Z,20.13
2022-12-03T09:31:00.653Z,20.09
2022-12-03T09:34:04.860Z,19.88
2022-12-03T09:37:07.941Z,19.77
2022-12-03T09:40:11.850Z,19.84
2022-12-03T09:43:14.938Z,19.83
2022-12-03T09:46:18.793Z,19.78
2022-12-03T09:49:22.655Z,19.78
2022-12-03T09:52:28.541Z,19.78
2022-12-03T09:55:33.559Z,19.81
2022-12-03T09:58:36.749Z,19.95
2022-12-03T10:01:39.929Z,19.97
2022-12-03T10:04:43.228Z,19.90
2022-12-03T10:07:46.825Z,19.93
2022-12-03T10:10:55.833Z,19.89
2022-12-03T10:13:59.654Z,19.94
2022-12-03T10:17:02.941Z,19.96
2022-12-03T10:20:08.126Z,19.93
2022-12-03T10:23:29.277Z,19.94
2022-12-03T10:26:41.062Z,19.89
2022-12-03T10:29:57.997Z,19.86
2022-12-03T10:33:15.867Z,20.07
2022-12-03T10:36:27.181Z,20.09
2022-12-03T10:39:30.305Z,20.07
2022-12-03T10:42:35.369Z,19.80
2022-12-03T10:45:40.500Z,19.71
2022-12-03T10:48:43.720Z,19.76
2022-12-03T10:51:47.407Z,20.10
2022-12-03T10:54:51.359Z,20.18
2022-12-03T10:57:55.941Z,20.10
2022-12-03T11:01:02.725Z,19.86
2022-12-03T11:04:06.420Z,19.66
2022-12-03T11:07:20.792Z,19.74
2022-12-03T11:10:24.268Z,19.74
2022-12-03T11:13:28.894Z,19.79
2022-12-03T11:16:41.179Z,19.98
2022-12-03T11:19:46.856Z,19.80
2022-12-03T11:22:53.003Z,19.69
2022-12-03T11:25:56.193Z,19.76
2022-12-03T11:29:00.521Z,19.75
2022-12-03T11:32:03.691Z,19.64
2022-12-03T11:35:28.039Z,19.72
2022-12-03T11:39:08.480Z,19.80
2022-12-03T11:42:23.632Z,19.79
2022-12-03T11:45:33.122Z,19.73
2022-12-03T11:48:44.487Z,19.70
2022-12-03T11:51:47.859Z,19.68
2022-12-03T11:54:58.081Z,19.71
2022-12-03T11:58:03.365Z,19.62
2022-12-03T12:01:08.389Z,19.49
2022-12-03T12:04:35.598Z,19.59
2022-12-03T12:07:38.807Z,19.61
2022-12-03T12:10:49.076Z,19.64
2022-12-03T12:13:57.846Z,19.65
2022-12-03T12:17:00.982Z,19.68
2022-12-03T12:20:28.569Z,19.73
2022-12-03T12:23:31.718Z,19.77
2022-12-03T12:26:36.702Z,19.58
2022-12-03T12:29:41.730Z,19.52
2022-12-03T12:32:53.312Z,19.52
2022-12-03T12:35:59.214Z,19.55
2022-12-03T12:39:02.362Z,19.56
2022-12-03T12:42:33.705Z,19.53
2022-12-03T12:45:38.877Z,19.57
2022-12-03T12:48:42.099Z,19.65
2022-12-03T12:51:46.795Z,19.64
2022-12-03T12:54:50.073Z,19.58
2022-12-03T12:57:53.327Z,19.62
2022-12-03T13:01:02.356Z,19.65
2022-12-03T13:04:13.954Z,19.55
2022-12-03T13:07:17.098Z,19.26
2022-12-03T13:10:40.771Z,19.44
2022-12-03T13:13:44.607Z,19.59
2022-12-03T13:16:52.429Z,19.60
2022-12-03T13:20:03.649Z,19.61
2022-12-03T13:23:36.711Z,19.82
2022-12-03T13:26:40.546Z,19.94
2022-12-03T13:29:43.944Z,19.99
2022-12-03T13:32:47.095Z,19.99
2022-12-03T13:35:50.350Z,19.87
2022-12-03T13:38:54.317Z,19.90
2022-12-03T13:41:59.177Z,19.94
2022-12-03T13:45:02.863Z,19.99
2022-12-03T13:48:35.398Z,19.86
2022-12-03T13:51:38.231Z,19.96
2022-12-03T13:54:41.457Z,20.00
2022-12-03T13:57:44.627Z,20.03
2022-12-03T14:00:47.931Z,20.06
2022-12-03T14:03:51.308Z,20.22
2022-12-03T14:06:54.439Z,20.37
2022-12-03T14:09:57.700Z,20.39
2022-12-03T14:13:01.614Z,20.35
2022-12-03T14:16:07.204Z,20.41
2022-12-03T14:19:10.630Z,20.28
2022-12-03T14:22:13.847Z,20.26
2022-12-03T14:25:19.079Z,20.23
2022-12-03T14:28:24.591Z,20.26
2022-12-03T14:31:27.775Z,20.47
2022-12-03T14:34:33.091Z,20.47
2022-12-03T14:37:36.219Z,20.74
2022-12-03T14:40:39.398Z,20.83
2022-12-03T14:43:42.878Z,21.05
2022-12-03T14:46:46.065Z,21.22
2022-12-03T14:50:06.185Z,21.35
2022-12-03T14:53:09.474Z,21.41
2022-12-03T14:56:12.772Z,21.46
2022-12-03T14:59:15.951Z,21.47
2022-12-03T15:02:19.088Z,21.55
2022-12-03T15:05:26.616Z,21.72
2022-12-03T15:08:31.857Z,21.61
2022-12-03T15:11:41.536Z,21.76
2022-12-03T15:14:48.940Z,21.70
2022-12-03T15:17:52.048Z,21.88
2022-12-03T15:20:55.217Z,21.98
2022-12-03T15:23:58.411Z,22.16
2022-12-03T15:27:01.542Z,22.09
2022-12-03T15:30:05.948Z,22.15
2022-12-03T15:33:09.134Z,22.17
2022-12-03T15:36:12.267Z,22.43
2022-12-03T15:39:15.495Z,22.40
2022-12-03T15:42:18.642Z,22.45
2022-12-03T15:45:22.913Z,22.55
2022-12-03T15:48:26.145Z,23.05
2022-12-03T15:51:29.333Z,23.09
2022-12-03T15:54:33.246Z,23.33
2022-12-03T15:57:36.371Z,23.37
2022-12-03T16:00:39.492Z,23.44
2022-12-03T16:03:42.631Z,23.41
2022-12-03T16:06:48.104Z,23.34
2022-12-03T16:09:51.441Z,23.12
2022-12-03T16:12:54.762Z,22.96
2022-12-03T16:15:58.039Z,23.02
2022-12-03T16:19:01.222Z,22.93
2022-12-03T16:22:04.368Z,23.03
2022-12-03T16:25:08.128Z,23.19
2022-12-03T16:28:11.306Z,23.31
2022-12-03T16:31:15.573Z,23.09
2022-12-03T16:34:18.765Z,23.24
2022-12-03T16:37:21.940Z,23.53
2022-12-03T16:40:25.042Z,23.84
2022-12-03T16:43:28.568Z,24.05
2022-12-03T16:46:31.793Z,24.33
2022-12-03T16:49:35.073Z,24.33
2022-12-03T16:52:38.162Z,24.08
2022-12-03T16:55:41.639Z,24.15
2022-12-03T16:58:44.888Z,23.83
2022-12-03T17:01:48.366Z,23.69
2022-12-03T17:04:51.555Z,24.11
2022-12-03T17:07:56.004Z,24.33
2022-12-03T17:10:59.319Z,24.58
2022-12-03T17:14:04.615Z,24.62
2022-12-03T17:17:07.741Z,24.82
2022-12-03T17:20:11.067Z,25.05
2022-12-03T17:23:14.274Z,25.22
2022-12-03T17:26:20.528Z,24.58
2022-12-03T17:29:24.013Z,24.95
2022-12-03T17:32:27.281Z,25.11
2022-12-03T17:35:30.321Z,25.22
2022-12-03T17:38:38.840Z,24.96
2022-12-03T17:41:44.406Z,25.23
2022-12-03T17:44:47.619Z,25.33
2022-12-03T17:47:50.693Z,24.92
2022-12-03T17:50:53.810Z,24.73
2022-12-03T17:53:56.989Z,24.66
2022-12-03T17:57:00.117Z,24.88
2022-12-03T18:00:03.288Z,25.33
2022-12-03T18:03:06.456Z,25.36
2022-12-03T18:06:11.566Z,25.76
2022-12-03T18:09:14.704Z,25.66
2022-12-03T18:12:17.802Z,25.95
2022-12-03T18:15:20.952Z,26.41
2022-12-03T18:18:24.174Z,26.15
2022-12-03T18:21:27.604Z,26.11
2022-12-03T18:24:31.348Z,26.49
2022-12-03T18:27:35.875Z,26.36
2022-12-03T18:30:38.924Z,25.65
2022-12-03T18:33:42.309Z,25.94
2022-12-03T18:36:45.424Z,26.47
2022-12-03T18:39:48.714Z,26.44
2022-12-03T18:42:51.860Z,26.24
2022-12-03T18:45:55.221Z,26.54
2022-12-03T18:48:58.255Z,26.87
2022-12-03T18:52:01.357Z,26.59
2022-12-03T18:55:05.187Z,26.57
2022-12-03T18:58:08.650Z,26.04
2022-12-03T19:01:17.493Z,25.79
2022-12-03T19:04:20.915Z,25.97
2022-12-03T19:07:24.034Z,26.59
2022-12-03T19:10:27.292Z,27.03
2022-12-03T19:13:30.367Z,27.14
2022-12-03T19:16:33.603Z,26.52
2022-12-03T19:19:37.611Z,26.42
2022-12-03T19:22:40.866Z,26.70
2022-12-03T19:25:44.154Z,26.87
2022-12-03T19:28:47.304Z,27.05
2022-12-03T19:31:53.450Z,26.81
2022-12-03T19:34:57.016Z,26.31
2022-12-03T19:38:00.137Z,26.10
2022-12-03T19:41:08.864Z,25.77
2022-12-03T19:44:13.645Z,25.66
2022-12-03T19:47:19.105Z,25.52
2022-12-03T19:50:23.474Z,25.40
2022-12-03T19:53:27.704Z,25.85
2022-12-03T19:56:31.863Z,26.33
2022-12-03T19:59:35.029Z,26.53
2022-12-03T20:02:38.507Z,26.82
2022-12-03T20:05:41.969Z,26.51
2022-12-03T20:08:45.677Z,26.70
2022-12-03T20:11:51.518Z,26.54
2022-12-03T20:14:54.629Z,26.77
2022-12-03T20:17:58.022Z,26.93
2022-12-03T20:21:02.149Z,27.06
2022-12-03T20:24:06.338Z,27.05
2022-12-03T20:27:11.498Z,26.94
2022-12-03T20:30:17.699Z,27.12
2022-12-03T20:33:20.874Z,27.61
2022-12-03T20:36:24.377Z,28.01
2022-12-03T20:39:27.553Z,28.47
2022-12-03T20:42:30.745Z,28.33
2022-12-03T20:45:33.930Z,28.35
2022-12-03T20:48:37.213Z,27.26
2022-12-03T20:51:40.332Z,26.96
2022-12-03T20:54:43.516Z,27.81
2022-12-03T20:57:47.165Z,27.87
2022-12-03T21:00:51.559Z,28.18
2022-12-03T21:03:56.392Z,27.70
2022-12-03T21:06:59.671Z,26.86
2022-12-03T21:10:02.946Z,26.78
2022-12-03T21:13:06.171Z,26.68
2022-12-03T21:16:11.854Z,27.07
2022-12-03T21:19:15.570Z,27.54
2022-12-03T21:22:18.644Z,27.45
2022-12-03T21:25:21.935Z,27.37
2022-12-03T21:28:25.029Z,27.47
2022-12-03T21:31:28.307Z,27.51
2022-12-03T21:34:36.095Z,27.51
2022-12-03T21:37:42.407Z,27.19
2022-12-03T21:40:45.445Z,26.90
2022-12-03T21:43:48.643Z,26.57
2022-12-03T21:47:09.146Z,26.77
2022-12-03T21:50:15.005Z,27.20
2022-12-03T21:53:18.119Z,26.43
2022-12-03T21:56:21.496Z,25.82
2022-12-03T21:59:24.656Z,25.50
2022-12-03T22:02:27.931Z,25.65
2022-12-03T22:05:31.029Z,25.34
2022-12-03T22:08:36.657Z,25.28
2022-12-03T22:11:39.866Z,26.32
2022-12-03T22:14:42.956Z,26.24
2022-12-03T22:17:46.059Z,26.49
2022-12-03T22:20:49.387Z,25.29
2022-12-03T22:23:52.475Z,24.77
2022-12-03T22:26:55.671Z,24.81
2022-12-03T22:29:58.931Z,24.93
2022-12-03T22:33:02.109Z,24.64
2022-12-03T22:36:08.047Z,24.50
2022-12-03T22:39:11.379Z,24.48
2022-12-03T22:42:14.731Z,24.32
2022-12-03T22:45:17.910Z,24.37
2022-12-03T22:48:21.779Z,24.37
2022-12-03T22:51:27.739Z,24.29
2022-12-03T22:54:31.975Z,24.31
2022-12-03T22:57:35.162Z,24.24
2022-12-03T23:00:41.076Z,24.09
2022-12-03T23:03:44.447Z,24.06
2022-12-03T23:06:47.572Z,23.94
2022-12-03T23:09:53.956Z,24.14
2022-12-03T23:12:57.205Z,24.14
2022-12-03T23:16:00.703Z,24.04
2022-12-03T23:19:04.612Z,23.93
2022-12-03T23:22:07.786Z,23.89
2022-12-03T23:25:14.971Z,23.82
2022-12-03T23:28:18.161Z,23.72
2022-12-03T23:31:30.158Z,23.81
2022-12-03T23:34:33.441Z,23.62
2022-12-03T23:37:36.601Z,23.40
2022-12-03T23:40:43.502Z,23.29
2022-12-03T23:43:51.346Z,22.98
2022-12-03T23:46:57.225Z,22.92
2022-12-03T23:50:00.403Z,22.66
2022-12-03T23:53:03.490Z,22.31
2022-12-03T23:56:07.836Z,22.23
2022-12-03T23:59:11.054Z,22.08
