createdAt,value
2022-10-02T00:00:37.555Z,2.90
2022-10-02T00:03:14.932Z,2.40
2022-10-02T00:05:50.149Z,2.27
2022-10-02T00:08:24.476Z,2.30
2022-10-02T00:10:57.790Z,3.13
2022-10-02T00:13:37.397Z,3.03
2022-10-02T00:16:10.170Z,2.90
2022-10-02T00:18:42.141Z,2.40
2022-10-02T00:21:25.569Z,2.40
2022-10-02T00:23:59.288Z,3.60
2022-10-02T00:26:34.244Z,2.93
2022-10-02T00:29:21.390Z,2.70
2022-10-02T00:32:00.575Z,3.30
2022-10-02T00:34:39.721Z,2.53
2022-10-02T00:37:22.432Z,3.33
2022-10-02T00:40:03.111Z,3.67
2022-10-02T00:43:11.168Z,3.17
2022-10-02T00:46:01.892Z,3.20
2022-10-02T00:48:50.128Z,4.17
2022-10-02T00:51:41.842Z,2.63
2022-10-02T00:54:47.803Z,3.20
2022-10-02T00:57:29.182Z,3.80
2022-10-02T01:00:08.069Z,3.00
2022-10-02T01:03:00.778Z,3.90
2022-10-02T01:05:30.863Z,3.57
2022-10-02T01:08:00.859Z,3.90
2022-10-02T01:10:32.464Z,3.93
2022-10-02T01:13:02.200Z,3.80
2022-10-02T01:15:36.032Z,3.27
2022-10-02T01:18:10.210Z,3.93
2022-10-02T01:20:43.176Z,4.23
2022-10-02T01:23:25.664Z,5.10
2022-10-02T01:25:58.120Z,4.43
2022-10-02T01:28:28.317Z,4.63
2022-10-02T01:31:03.934Z,5.33
2022-10-02T01:33:34.506Z,4.90
2022-10-02T01:36:04.633Z,4.93
2022-10-02T01:38:34.764Z,4.53
2022-10-02T01:41:07.606Z,5.47
2022-10-02T01:43:40.125Z,4.90
2022-10-02T01:46:27.442Z,5.80
2022-10-02T01:49:09.062Z,5.43
2022-10-02T01:51:56.807Z,5.17
2022-10-02T01:54:36.425Z,5.63
2022-10-02T01:57:15.535Z,5.90
2022-10-02T01:59:56.579Z,7.30
2022-10-02T02:02:32.525Z,6.57
2022-10-02T02:05:11.141Z,6.30
2022-10-02T02:07:50.434Z,6.57
2022-10-02T02:10:26.391Z,6.93
2022-10-02T02:13:05.562Z,6.47
2022-10-02T02:15:42.801Z,7.70
2022-10-02T02:18:19.830Z,7.73
2022-10-02T02:20:53.517Z,9.03
2022-10-02T02:23:29.107Z,8.73
2022-10-02T02:26:03.688Z,8.23
2022-10-02T02:28:38.064Z,9.50
2022-10-02T02:31:10.424Z,9.33
2022-10-02T02:33:45.383Z,9.90
2022-10-02T02:36:21.001Z,10.50
2022-10-02T02:38:54.804Z,10.60
2022-10-02T02:41:30.435Z,10.77
2022-10-02T02:44:05.810Z,11.30
2022-10-02T02:47:01.527Z,12.57
2022-10-02T02:49:37.741Z,11.83
2022-10-02T02:52:13.228Z,13.10
2022-10-02T02:54:48.809Z,15.40
2022-10-02T02:57:21.244Z,15.80
2022-10-02T02:59:56.422Z,16.97
2022-10-02T03:02:26.264Z,17.13
2022-10-02T03:04:56.105Z,16.40
2022-10-02T03:07:25.909Z,17.17
2022-10-02T03:10:04.883Z,15.80
2022-10-02T03:12:51.048Z,17.20
2022-10-02T03:15:32.710Z,16.60
2022-10-02T03:18:20.219Z,15.90
2022-10-02T03:21:00.086Z,16.73
2022-10-02T03:23:35.651Z,16.60
2022-10-02T03:26:11.219Z,17.00
2022-10-02T03:28:57.064Z,17.47
2022-10-02T03:31:33.898Z,15.33
2022-10-02T03:34:06.105Z,16.40
2022-10-02T03:36:36.833Z,15.83
2022-10-02T03:39:25.916Z,15.07
2022-10-02T03:41:57.119Z,15.57
2022-10-02T03:44:27.373Z,16.53
2022-10-02T03:46:59.657Z,17.13
2022-10-02T03:49:29.341Z,18.07
2022-10-02T03:51:59.085Z,18.97
2022-10-02T03:54:33.610Z,21.00
2022-10-02T03:57:08.147Z,21.33
2022-10-02T03:59:47.429Z,21.80
2022-10-02T04:02:29.948Z,21.30
2022-10-02T04:05:05.617Z,22.53
2022-10-02T04:07:40.960Z,20.03
2022-10-02T04:10:22.033Z,20.47
2022-10-02T04:12:54.805Z,20.50
2022-10-02T04:15:30.779Z,20.40
2022-10-02T04:18:09.651Z,19.37
2022-10-02T04:20:46.579Z,18.23
2022-10-02T04:23:23.775Z,20.20
2022-10-02T04:25:58.193Z,17.40
2022-10-02T04:28:33.652Z,18.60
2022-10-02T04:31:04.173Z,17.90
2022-10-02T04:33:38.456Z,17.80
2022-10-02T04:36:22.479Z,16.73
2022-10-02T04:39:07.124Z,18.33
2022-10-02T04:42:00.248Z,17.47
2022-10-02T04:44:43.111Z,17.70
2022-10-02T04:47:31.998Z,16.27
2022-10-02T04:50:21.837Z,17.00
2022-10-02T04:53:12.197Z,16.93
2022-10-02T04:55:54.826Z,18.13
2022-10-02T04:58:39.002Z,18.30
2022-10-02T05:01:16.694Z,17.50
2022-10-02T05:04:21.926Z,18.77
2022-10-02T05:07:08.502Z,19.70
2022-10-02T05:09:44.335Z,17.97
2022-10-02T05:12:31.755Z,17.90
2022-10-02T05:15:18.803Z,18.97
2022-10-02T05:18:03.689Z,17.87
2022-10-02T05:21:10.219Z,17.30
2022-10-02T05:23:53.117Z,18.30
2022-10-02T05:26:47.031Z,17.30
2022-10-02T05:29:39.339Z,16.57
2022-10-02T05:32:21.535Z,16.97
2022-10-02T05:35:06.651Z,15.87
2022-10-02T05:37:50.199Z,15.40
2022-10-02T05:40:29.685Z,13.83
2022-10-02T05:43:08.958Z,13.13
2022-10-02T05:45:41.942Z,13.10
2022-10-02T05:48:20.264Z,12.37
2022-10-02T05:50:55.922Z,11.73
2022-10-02T05:53:36.750Z,11.67
2022-10-02T05:56:16.775Z,11.07
2022-10-02T05:58:53.040Z,11.63
2022-10-02T06:01:28.897Z,11.70
2022-10-02T06:04:05.095Z,11.87
2022-10-02T06:06:39.694Z,11.07
2022-10-02T06:09:20.126Z,11.20
2022-10-02T06:11:55.794Z,10.37
2022-10-02T06:14:30.528Z,10.03
2022-10-02T06:17:04.280Z,11.10
2022-10-02T06:19:39.952Z,11.27
2022-10-02T06:22:15.877Z,10.80
2022-10-02T06:24:53.859Z,11.00
2022-10-02T06:27:35.275Z,12.03
2022-10-02T06:30:08.284Z,11.50
2022-10-02T06:32:46.466Z,11.30
2022-10-02T06:35:18.491Z,11.53
2022-10-02T06:38:10.521Z,13.33
2022-10-02T06:40:50.801Z,11.80
2022-10-02T06:43:36.829Z,11.50
2022-10-02T06:46:22.956Z,11.40
2022-10-02T06:48:59.368Z,12.00
2022-10-02T06:51:42.020Z,12.50
2022-10-02T06:54:35.984Z,11.97
2022-10-02T06:57:24.663Z,11.13
2022-10-02T07:00:12.215Z,12.10
2022-10-02T07:03:07.705Z,10.83
2022-10-02T07:05:56.016Z,9.57
2022-10-02T07:08:40.148Z,10.60
2022-10-02T07:11:18.507Z,9.23
2022-10-02T07:14:07.155Z,10.60
2022-10-02T07:17:05.232Z,10.20
2022-10-02T07:19:55.407Z,9.67
2022-10-02T07:22:44.975Z,10.10
2022-10-02T07:25:31.647Z,10.10
2022-10-02T07:28:11.647Z,10.90
2022-10-02T07:30:52.203Z,11.50
2022-10-02T07:33:34.128Z,12.57
2022-10-02T07:36:12.372Z,11.70
2022-10-02T07:38:57.986Z,10.13
2022-10-02T07:42:03.909Z,11.10
2022-10-02T07:44:57.512Z,10.30
2022-10-02T07:47:45.007Z,12.10
2022-10-02T07:50:25.371Z,13.00
2022-10-02T07:53:05.757Z,11.60
2022-10-02T07:55:41.916Z,10.97
2022-10-02T07:58:16.835Z,11.73
2022-10-02T08:00:51.703Z,11.30
2022-10-02T08:03:27.122Z,11.10
2022-10-02T08:06:01.688Z,11.13
2022-10-02T08:08:41.146Z,9.90
2022-10-02T08:11:16.446Z,10.20
2022-10-02T08:13:52.638Z,10.33
2022-10-02T08:16:26.462Z,10.37
2022-10-02T08:19:02.640Z,11.53
2022-10-02T08:21:41.635Z,11.10
2022-10-02T08:24:16.983Z,9.83
2022-10-02T08:26:54.573Z,8.87
2022-10-02T08:29:30.884Z,8.47
2022-10-02T08:32:01.280Z,6.40
