createdAt,value
2019-01-19T00:00:57.535Z,-1.70
2019-01-19T00:04:07.601Z,-1.70
2019-01-19T00:07:01.004Z,-1.70
2019-01-19T00:09:42.983Z,-1.70
2019-01-19T00:12:40.762Z,-1.80
2019-01-19T00:15:19.151Z,-1.80
2019-01-19T00:18:20.482Z,-1.80
2019-01-19T00:21:01.066Z,-1.80
2019-01-19T00:24:03.726Z,-1.80
2019-01-19T00:27:00.971Z,-1.80
2019-01-19T00:30:12.752Z,-1.90
2019-01-19T00:33:13.300Z,-1.90
2019-01-19T00:36:12.376Z,-1.80
2019-01-19T00:39:40.986Z,-1.80
2019-01-19T00:42:31.641Z,-1.80
2019-01-19T00:45:53.714Z,-1.90
2019-01-19T00:48:56.355Z,-1.90
2019-01-19T00:51:34.321Z,-1.90
2019-01-19T00:54:18.183Z,-1.90
2019-01-19T00:56:58.112Z,-2.00
2019-01-19T00:59:38.076Z,-2.00
2019-01-19T01:02:40.836Z,-2.00
2019-01-19T01:05:37.363Z,-2.00
2019-01-19T01:08:33.484Z,-2.10
2019-01-19T01:11:41.433Z,-2.10
2019-01-19T01:14:42.474Z,-2.10
2019-01-19T01:17:29.601Z,-2.10
2019-01-19T01:20:32.876Z,-2.20
2019-01-19T01:23:31.106Z,-2.20
2019-01-19T01:26:44.107Z,-2.20
2019-01-19T01:29:33.793Z,-2.20
2019-01-19T01:32:17.595Z,-2.20
2019-01-19T01:35:32.805Z,-2.20
2019-01-19T01:38:13.114Z,-2.10
2019-01-19T01:41:18.175Z,-2.00
2019-01-19T01:43:58.711Z,-2.10
2019-01-19T01:47:10.750Z,-2.20
2019-01-19T01:49:45.640Z,-2.20
2019-01-19T01:52:30.878Z,-2.30
2019-01-19T01:55:15.262Z,-2.30
2019-01-19T01:57:56.020Z,-2.30
2019-01-19T02:00:48.981Z,-2.40
2019-01-19T02:03:54.207Z,-2.40
2019-01-19T02:06:38.122Z,-2.40
2019-01-19T02:09:54.418Z,-2.40
2019-01-19T02:12:33.070Z,-2.50
2019-01-19T02:15:20.884Z,-2.50
2019-01-19T02:18:16.018Z,-2.50
2019-01-19T02:21:28.390Z,-2.50
2019-01-19T02:24:47.626Z,-2.50
2019-01-19T02:27:46.778Z,-2.50
2019-01-19T02:30:44.664Z,-2.50
2019-01-19T02:33:50.593Z,-2.50
2019-01-19T02:36:29.313Z,-2.50
2019-01-19T02:39:29.163Z,-2.50
2019-01-19T02:42:44.616Z,-2.50
2019-01-19T02:45:52.140Z,-2.60
2019-01-19T02:49:01.412Z,-2.60
2019-01-19T02:52:00.061Z,-2.70
2019-01-19T02:55:01.706Z,-2.60
2019-01-19T02:57:54.875Z,-2.60
2019-01-19T03:00:51.120Z,-2.60
2019-01-19T03:03:48.858Z,-2.60
2019-01-19T03:06:31.965Z,-2.60
2019-01-19T03:09:22.652Z,-2.70
2019-01-19T03:12:21.214Z,-2.70
2019-01-19T03:15:24.673Z,-2.70
2019-01-19T03:18:33.382Z,-2.70
2019-01-19T03:21:21.506Z,-2.70
2019-01-19T03:24:19.078Z,-2.70
2019-01-19T03:27:05.767Z,-2.70
2019-01-19T03:30:12.436Z,-2.70
2019-01-19T03:33:04.759Z,-2.70
2019-01-19T03:35:45.969Z,-2.70
2019-01-19T03:38:44.437Z,-2.70
2019-01-19T03:41:39.795Z,-2.60
2019-01-19T03:44:50.308Z,-2.70
2019-01-19T03:47:49.340Z,-2.70
2019-01-19T03:51:02.858Z,-2.70
2019-01-19T03:53:44.816Z,-2.70
2019-01-19T03:56:58.000Z,-2.60
2019-01-19T03:59:56.942Z,-2.60
2019-01-19T04:03:20.722Z,-2.60
2019-01-19T04:06:01.025Z,-2.60
2019-01-19T04:08:43.648Z,-2.60
2019-01-19T04:11:53.408Z,-2.60
2019-01-19T04:14:38.652Z,-2.50
2019-01-19T04:17:39.138Z,-2.50
2019-01-19T04:21:07.238Z,-2.50
2019-01-19T04:23:36.091Z,-2.50
2019-01-19T04:26:19.784Z,-2.50
2019-01-19T04:28:48.979Z,-2.50
2019-01-19T04:31:17.877Z,-2.50
2019-01-19T04:33:46.986Z,-2.50
2019-01-19T04:36:21.474Z,-2.50
2019-01-19T04:38:46.975Z,-2.50
2019-01-19T04:41:15.803Z,-2.50
2019-01-19T04:43:44.607Z,-2.50
2019-01-19T04:46:13.585Z,-2.50
2019-01-19T04:48:42.874Z,-2.50
2019-01-19T04:51:11.690Z,-2.50
2019-01-19T04:53:40.478Z,-2.50
2019-01-19T04:56:09.366Z,-2.50
2019-01-19T04:58:38.172Z,-2.50
2019-01-19T05:01:07.056Z,-2.50
2019-01-19T05:03:36.004Z,-2.50
2019-01-19T05:06:12.036Z,-2.60
2019-01-19T05:08:35.452Z,-2.60
2019-01-19T05:11:04.404Z,-2.60
2019-01-19T05:13:33.223Z,-2.50
2019-01-19T05:16:02.164Z,-2.60
2019-01-19T05:18:31.071Z,-2.60
2019-01-19T05:21:00.122Z,-2.60
2019-01-19T05:23:29.221Z,-2.60
2019-01-19T05:25:58.035Z,-2.60
2019-01-19T05:28:26.920Z,-2.60
2019-01-19T05:30:55.735Z,-2.70
2019-01-19T05:33:24.619Z,-2.60
2019-01-19T05:35:53.425Z,-2.70
2019-01-19T05:38:22.330Z,-2.70
2019-01-19T05:40:51.199Z,-2.70
2019-01-19T05:43:20.010Z,-2.60
2019-01-19T05:45:48.806Z,-2.70
2019-01-19T05:48:17.708Z,-2.70
2019-01-19T05:50:46.574Z,-2.70
2019-01-19T05:53:15.469Z,-2.70
2019-01-19T05:55:44.343Z,-2.70
2019-01-19T05:58:13.166Z,-2.80
2019-01-19T06:00:42.119Z,-2.80
2019-01-19T06:03:11.000Z,-2.70
2019-01-19T06:05:41.148Z,-2.70
2019-01-19T06:08:10.043Z,-2.70
2019-01-19T06:10:38.841Z,-2.80
2019-01-19T06:13:07.654Z,-2.80
2019-01-19T06:15:36.524Z,-2.80
2019-01-19T06:18:05.502Z,-2.80
2019-01-19T06:20:34.371Z,-2.80
2019-01-19T06:23:03.475Z,-2.80
2019-01-19T06:25:32.462Z,-2.80
2019-01-19T06:28:01.445Z,-2.90
2019-01-19T06:30:30.318Z,-2.90
2019-01-19T06:32:59.223Z,-2.90
2019-01-19T06:35:28.024Z,-2.90
2019-01-19T06:37:57.124Z,-2.90
2019-01-19T06:40:26.013Z,-2.80
2019-01-19T06:42:54.938Z,-2.90
2019-01-19T06:45:25.780Z,-2.90
2019-01-19T06:47:54.941Z,-2.90
2019-01-19T06:50:24.198Z,-2.90
2019-01-19T06:52:53.106Z,-3.00
2019-01-19T06:55:28.001Z,-3.00
2019-01-19T06:57:57.001Z,-3.00
2019-01-19T07:00:25.875Z,-3.00
2019-01-19T07:02:54.746Z,-3.00
2019-01-19T07:05:23.639Z,-2.90
2019-01-19T07:07:52.526Z,-2.90
2019-01-19T07:10:22.757Z,-2.90
2019-01-19T07:12:51.724Z,-2.90
2019-01-19T07:15:20.626Z,-2.90
2019-01-19T07:17:49.446Z,-3.00
2019-01-19T07:20:23.883Z,-3.00
2019-01-19T07:22:52.857Z,-3.00
2019-01-19T07:25:21.861Z,-3.00
2019-01-19T07:27:50.851Z,-2.90
2019-01-19T07:30:19.900Z,-3.00
2019-01-19T07:32:48.774Z,-2.90
2019-01-19T07:35:17.904Z,-2.90
2019-01-19T07:37:46.786Z,-2.80
2019-01-19T07:40:16.741Z,-2.90
2019-01-19T07:42:46.129Z,-2.90
2019-01-19T07:45:16.059Z,-2.80
2019-01-19T07:47:45.718Z,-2.80
2019-01-19T07:50:16.342Z,-2.70
2019-01-19T07:52:45.410Z,-2.80
2019-01-19T07:55:15.710Z,-2.80
2019-01-19T07:57:44.683Z,-2.70
2019-01-19T08:00:22.000Z,-2.70
2019-01-19T08:02:51.347Z,-2.60
2019-01-19T08:05:20.337Z,-2.60
2019-01-19T08:07:49.147Z,-2.60
2019-01-19T08:10:18.399Z,-2.50
2019-01-19T08:12:47.598Z,-2.50
2019-01-19T08:15:18.899Z,-2.40
2019-01-19T08:17:48.086Z,-2.30
2019-01-19T08:20:17.074Z,-2.20
2019-01-19T08:22:45.962Z,-2.10
2019-01-19T08:25:14.968Z,-2.00
2019-01-19T08:27:43.788Z,-1.90
2019-01-19T08:30:18.178Z,-1.80
2019-01-19T08:32:47.228Z,-1.70
2019-01-19T08:35:17.383Z,-1.50
2019-01-19T08:37:46.467Z,-1.30
2019-01-19T08:40:17.919Z,-1.20
2019-01-19T08:42:48.862Z,-0.90
2019-01-19T08:45:18.292Z,-0.70
2019-01-19T08:47:47.100Z,-0.40
2019-01-19T08:50:16.187Z,0.00
2019-01-19T08:52:45.162Z,0.10
2019-01-19T08:55:14.038Z,0.30
2019-01-19T08:57:42.932Z,0.60
2019-01-19T09:00:14.743Z,1.00
2019-01-19T09:02:43.714Z,1.50
2019-01-19T09:05:12.699Z,1.90
2019-01-19T09:07:43.675Z,2.40
2019-01-19T09:10:31.733Z,3.20
2019-01-19T09:13:00.643Z,3.90
2019-01-19T09:15:31.207Z,4.10
2019-01-19T09:18:00.015Z,4.20
2019-01-19T09:20:28.804Z,4.50
2019-01-19T09:23:02.664Z,4.70
2019-01-19T09:25:31.823Z,4.70
2019-01-19T09:28:00.708Z,4.90
2019-01-19T09:30:29.847Z,5.10
2019-01-19T09:32:58.818Z,5.50
2019-01-19T09:35:27.652Z,5.80
2019-01-19T09:37:56.553Z,6.00
2019-01-19T09:40:25.929Z,6.10
2019-01-19T09:42:54.910Z,6.30
2019-01-19T09:45:23.743Z,5.80
2019-01-19T09:47:52.565Z,5.90
2019-01-19T09:50:21.678Z,6.30
2019-01-19T09:52:50.614Z,6.90
2019-01-19T09:55:19.510Z,7.60
2019-01-19T09:57:48.660Z,7.90
2019-01-19T10:00:17.864Z,8.30
2019-01-19T10:02:46.729Z,8.20
2019-01-19T10:05:20.859Z,8.10
2019-01-19T10:07:49.835Z,7.90
2019-01-19T10:10:18.806Z,7.20
2019-01-19T10:12:47.659Z,6.70
2019-01-19T10:15:19.435Z,6.40
2019-01-19T10:17:48.355Z,6.40
2019-01-19T10:20:22.111Z,6.40
2019-01-19T10:22:50.891Z,6.40
2019-01-19T10:25:19.829Z,6.80
2019-01-19T10:27:48.636Z,7.00
2019-01-19T10:30:22.968Z,7.30
2019-01-19T10:32:51.980Z,7.40
2019-01-19T10:35:20.847Z,7.50
2019-01-19T10:37:56.308Z,7.30
2019-01-19T10:40:20.418Z,7.30
2019-01-19T10:42:49.414Z,7.30
2019-01-19T10:45:20.707Z,7.50
2019-01-19T10:47:50.100Z,7.70
2019-01-19T10:50:19.450Z,7.80
2019-01-19T10:52:48.938Z,7.80
2019-01-19T10:55:19.185Z,7.90
2019-01-19T10:57:48.514Z,8.30
2019-01-19T11:00:19.985Z,7.90
2019-01-19T11:02:48.975Z,7.80
2019-01-19T11:05:17.880Z,7.70
2019-01-19T11:07:47.942Z,7.50
2019-01-19T11:10:19.034Z,7.40
2019-01-19T11:12:47.826Z,6.70
2019-01-19T11:15:20.016Z,7.00
2019-01-19T11:17:48.994Z,7.10
2019-01-19T11:20:19.996Z,7.20
2019-01-19T11:22:48.945Z,7.20
2019-01-19T11:25:17.890Z,7.30
2019-01-19T11:27:46.784Z,7.20
2019-01-19T11:30:20.466Z,7.60
2019-01-19T11:32:49.379Z,7.70
2019-01-19T11:35:18.730Z,7.30
2019-01-19T11:37:47.634Z,7.40
2019-01-19T11:40:19.105Z,7.20
2019-01-19T11:42:48.414Z,6.60
2019-01-19T11:45:19.341Z,6.40
2019-01-19T11:47:48.292Z,6.70
2019-01-19T11:50:17.336Z,6.70
2019-01-19T11:52:46.656Z,7.30
2019-01-19T11:55:18.810Z,7.60
2019-01-19T11:57:49.246Z,6.90
2019-01-19T12:00:20.268Z,7.00
2019-01-19T12:02:49.220Z,7.40
2019-01-19T12:05:18.243Z,7.70
2019-01-19T12:07:47.118Z,7.90
2019-01-19T12:10:18.478Z,8.10
2019-01-19T12:12:47.349Z,7.30
2019-01-19T12:15:17.935Z,7.00
2019-01-19T12:17:47.164Z,7.20
2019-01-19T12:20:18.947Z,7.10
2019-01-19T12:22:47.914Z,6.60
2019-01-19T12:25:18.262Z,6.20
2019-01-19T12:27:47.206Z,6.20
2019-01-19T12:30:18.938Z,6.50
2019-01-19T12:32:47.775Z,6.60
2019-01-19T12:35:17.878Z,6.60
2019-01-19T12:37:46.735Z,6.60
2019-01-19T12:40:17.369Z,6.40
2019-01-19T12:42:47.450Z,6.60
2019-01-19T12:45:22.705Z,6.00
2019-01-19T12:47:51.612Z,5.70
2019-01-19T12:50:22.757Z,5.70
2019-01-19T12:52:53.104Z,5.60
2019-01-19T12:55:22.216Z,5.60
2019-01-19T12:57:51.189Z,5.50
2019-01-19T13:00:24.959Z,5.50
2019-01-19T13:02:54.193Z,5.50
2019-01-19T13:05:59.975Z,5.40
2019-01-19T13:08:34.322Z,5.30
2019-01-19T13:11:08.742Z,5.00
2019-01-19T13:13:43.212Z,5.00
2019-01-19T13:16:25.546Z,4.80
2019-01-19T13:19:34.374Z,4.80
2019-01-19T13:22:52.385Z,4.70
2019-01-19T13:26:08.514Z,4.40
2019-01-19T13:29:18.914Z,4.50
2019-01-19T13:32:11.044Z,4.50
2019-01-19T13:35:07.954Z,4.60
2019-01-19T13:38:09.973Z,4.60
2019-01-19T13:41:22.883Z,4.80
2019-01-19T13:44:25.727Z,4.70
2019-01-19T13:47:26.430Z,4.60
2019-01-19T13:50:22.050Z,4.60
2019-01-19T13:53:37.135Z,4.40
2019-01-19T13:56:34.077Z,4.20
2019-01-19T13:59:28.863Z,3.90
2019-01-19T14:02:51.067Z,3.80
2019-01-19T14:05:49.973Z,3.60
2019-01-19T14:08:49.393Z,3.50
2019-01-19T14:12:08.718Z,3.40
2019-01-19T14:15:08.223Z,3.40
2019-01-19T14:17:54.410Z,3.40
2019-01-19T14:21:07.602Z,3.30
2019-01-19T14:24:02.277Z,3.20
2019-01-19T14:27:14.075Z,3.00
2019-01-19T14:30:30.712Z,2.90
2019-01-19T14:33:21.137Z,2.80
2019-01-19T14:36:26.923Z,2.70
2019-01-19T14:39:29.427Z,2.60
2019-01-19T14:42:18.706Z,2.60
2019-01-19T14:45:22.456Z,2.50
2019-01-19T14:48:18.386Z,2.40
2019-01-19T14:51:11.516Z,2.20
2019-01-19T14:53:52.169Z,2.20
2019-01-19T14:56:59.627Z,2.10
2019-01-19T14:59:38.875Z,1.90
2019-01-19T15:02:31.400Z,1.90
2019-01-19T15:05:06.662Z,1.80
2019-01-19T15:08:31.748Z,1.70
2019-01-19T15:11:49.167Z,1.60
2019-01-19T15:14:56.661Z,1.50
2019-01-19T15:18:15.818Z,1.50
2019-01-19T15:21:05.718Z,1.40
2019-01-19T15:23:45.905Z,1.30
2019-01-19T15:26:56.527Z,1.20
2019-01-19T15:30:01.103Z,1.10
2019-01-19T15:33:06.930Z,1.00
2019-01-19T15:35:49.932Z,0.90
2019-01-19T15:38:43.925Z,0.80
2019-01-19T15:41:39.619Z,0.70
2019-01-19T15:44:57.818Z,0.70
2019-01-19T15:48:14.165Z,0.60
2019-01-19T15:51:10.976Z,0.50
2019-01-19T15:53:51.192Z,0.40
2019-01-19T15:56:40.203Z,0.30
2019-01-19T15:59:55.314Z,0.30
2019-01-19T16:03:01.163Z,0.20
2019-01-19T16:05:56.032Z,0.10
2019-01-19T16:08:42.679Z,0.00
2019-01-19T16:11:26.023Z,0.00
2019-01-19T16:14:25.498Z,0.00
2019-01-19T16:17:33.709Z,-0.10
2019-01-19T16:20:32.275Z,-0.20
2019-01-19T16:23:19.568Z,-0.20
2019-01-19T16:26:21.770Z,-0.20
2019-01-19T16:29:12.497Z,-0.20
2019-01-19T16:32:28.403Z,-0.20
2019-01-19T16:35:27.592Z,-0.30
2019-01-19T16:38:30.215Z,-0.30
2019-01-19T16:41:30.092Z,-0.40
2019-01-19T16:44:24.282Z,-0.40
2019-01-19T16:47:52.844Z,-0.40
2019-01-19T16:51:01.199Z,-0.50
2019-01-19T16:54:08.891Z,-0.50
2019-01-19T16:56:49.317Z,-0.60
2019-01-19T17:00:02.750Z,-0.60
2019-01-19T17:03:13.031Z,-0.60
2019-01-19T17:06:00.249Z,-0.60
2019-01-19T17:09:06.833Z,-0.60
2019-01-19T17:12:07.655Z,-0.60
2019-01-19T17:15:02.572Z,-0.70
2019-01-19T17:18:27.694Z,-0.70
2019-01-19T17:21:45.611Z,-0.70
2019-01-19T17:25:05.190Z,-0.70
2019-01-19T17:27:43.138Z,-0.70
2019-01-19T17:31:04.235Z,-0.80
2019-01-19T17:34:20.209Z,-0.80
2019-01-19T17:37:07.281Z,-0.80
2019-01-19T17:40:08.883Z,-0.80
2019-01-19T17:42:56.488Z,-0.80
2019-01-19T17:45:47.821Z,-0.80
2019-01-19T17:48:51.958Z,-0.90
2019-01-19T17:51:48.573Z,-0.80
2019-01-19T17:54:40.661Z,-0.90
2019-01-19T17:57:44.334Z,-0.90
2019-01-19T18:00:40.906Z,-0.90
2019-01-19T18:03:37.149Z,-1.00
2019-01-19T18:06:19.484Z,-1.00
2019-01-19T18:09:27.763Z,-1.00
2019-01-19T18:12:38.940Z,-1.10
2019-01-19T18:15:33.995Z,-1.10
2019-01-19T18:18:43.851Z,-1.10
2019-01-19T18:21:57.235Z,-1.20
2019-01-19T18:24:54.630Z,-1.30
2019-01-19T18:27:48.088Z,-1.30
2019-01-19T18:30:41.086Z,-1.40
2019-01-19T18:33:48.457Z,-1.40
2019-01-19T18:36:55.089Z,-1.40
2019-01-19T18:39:54.784Z,-1.40
2019-01-19T18:42:51.767Z,-1.40
2019-01-19T18:46:01.772Z,-1.50
2019-01-19T18:49:28.579Z,-1.50
2019-01-19T18:52:20.329Z,-1.50
2019-01-19T18:55:19.466Z,-1.50
2019-01-19T18:58:15.177Z,-1.50
2019-01-19T19:01:10.179Z,-1.40
2019-01-19T19:04:17.470Z,-1.40
2019-01-19T19:07:25.719Z,-1.40
2019-01-19T19:10:26.683Z,-1.50
2019-01-19T19:13:40.024Z,-1.40
2019-01-19T19:16:38.087Z,-1.40
2019-01-19T19:19:48.043Z,-1.40
2019-01-19T19:22:39.167Z,-1.50
2019-01-19T19:25:42.450Z,-1.50
2019-01-19T19:28:42.070Z,-1.50
2019-01-19T19:32:03.512Z,-1.60
2019-01-19T19:35:17.195Z,-1.60
2019-01-19T19:38:29.165Z,-1.60
2019-01-19T19:41:47.533Z,-1.70
2019-01-19T19:44:59.247Z,-1.70
2019-01-19T19:47:55.295Z,-1.70
2019-01-19T19:50:59.008Z,-1.80
2019-01-19T19:53:28.093Z,-1.80
2019-01-19T19:55:55.667Z,-1.80
2019-01-19T19:58:24.490Z,-1.90
2019-01-19T20:00:53.295Z,-1.90
2019-01-19T20:03:22.229Z,-1.90
2019-01-19T20:05:51.508Z,-1.90
2019-01-19T20:08:20.919Z,-2.00
2019-01-19T20:10:49.881Z,-2.00
2019-01-19T20:13:19.131Z,-2.00
2019-01-19T20:15:48.011Z,-2.00
2019-01-19T20:18:16.801Z,-2.00
2019-01-19T20:20:45.698Z,-2.10
2019-01-19T20:23:14.867Z,-2.10
2019-01-19T20:25:44.225Z,-2.10
2019-01-19T20:28:13.247Z,-2.10
2019-01-19T20:30:42.182Z,-2.10
2019-01-19T20:33:11.447Z,-2.20
2019-01-19T20:35:40.823Z,-2.20
2019-01-19T20:38:09.718Z,-2.20
2019-01-19T20:40:58.183Z,-2.20
2019-01-19T20:43:27.462Z,-2.20
2019-01-19T20:45:56.751Z,-2.30
2019-01-19T20:48:25.846Z,-2.30
2019-01-19T20:50:55.542Z,-2.30
2019-01-19T20:53:24.441Z,-2.40
2019-01-19T20:55:53.425Z,-2.40
2019-01-19T20:58:22.347Z,-2.50
2019-01-19T21:00:51.311Z,-2.50
2019-01-19T21:03:20.179Z,-2.50
2019-01-19T21:05:48.991Z,-2.50
2019-01-19T21:08:17.880Z,-2.50
2019-01-19T21:10:46.675Z,-2.50
2019-01-19T21:13:15.574Z,-2.50
2019-01-19T21:15:44.387Z,-2.50
2019-01-19T21:18:13.308Z,-2.50
2019-01-19T21:20:42.194Z,-2.60
2019-01-19T21:23:11.070Z,-2.60
2019-01-19T21:25:39.949Z,-2.60
2019-01-19T21:28:08.771Z,-2.60
2019-01-19T21:30:37.715Z,-2.70
2019-01-19T21:33:06.707Z,-2.60
2019-01-19T21:35:35.525Z,-2.60
2019-01-19T21:38:04.412Z,-2.60
2019-01-19T21:40:38.998Z,-2.60
2019-01-19T21:43:04.059Z,-2.60
2019-01-19T21:45:33.086Z,-2.70
2019-01-19T21:48:01.942Z,-2.70
2019-01-19T21:50:30.766Z,-2.70
2019-01-19T21:52:59.564Z,-2.70
2019-01-19T21:55:28.387Z,-2.60
2019-01-19T21:57:57.189Z,-2.60
2019-01-19T22:00:26.159Z,-2.60
2019-01-19T22:02:55.040Z,-2.60
2019-01-19T22:05:23.935Z,-2.60
2019-01-19T22:07:52.829Z,-2.50
2019-01-19T22:10:22.870Z,-2.50
2019-01-19T22:12:51.804Z,-2.50
2019-01-19T22:15:20.756Z,-2.40
2019-01-19T22:17:49.644Z,-2.40
2019-01-19T22:20:18.726Z,-2.40
2019-01-19T22:22:47.739Z,-2.30
2019-01-19T22:25:16.767Z,-2.30
2019-01-19T22:27:47.674Z,-2.40
2019-01-19T22:30:19.126Z,-2.40
2019-01-19T22:32:49.448Z,-2.40
2019-01-19T22:35:18.426Z,-2.40
2019-01-19T22:37:47.323Z,-2.40
2019-01-19T22:40:16.931Z,-2.40
2019-01-19T22:42:45.919Z,-2.40
2019-01-19T22:45:15.891Z,-2.40
2019-01-19T22:47:45.149Z,-2.40
2019-01-19T22:50:15.761Z,-2.40
2019-01-19T22:52:44.807Z,-2.40
2019-01-19T22:55:13.869Z,-2.40
2019-01-19T22:57:43.027Z,-2.40
2019-01-19T23:01:15.082Z,-2.40
2019-01-19T23:03:43.883Z,-2.40
2019-01-19T23:06:12.778Z,-2.50
2019-01-19T23:08:41.651Z,-2.50
2019-01-19T23:11:10.633Z,-2.50
2019-01-19T23:13:39.439Z,-2.50
2019-01-19T23:16:08.439Z,-2.50
2019-01-19T23:18:37.398Z,-2.60
2019-01-19T23:21:06.382Z,-2.50
2019-01-19T23:23:35.177Z,-2.50
2019-01-19T23:26:04.419Z,-2.50
2019-01-19T23:28:33.897Z,-2.60
2019-01-19T23:31:02.834Z,-2.60
2019-01-19T23:33:31.626Z,-2.70
2019-01-19T23:36:00.522Z,-2.70
2019-01-19T23:38:29.426Z,-2.70
2019-01-19T23:40:58.231Z,-2.70
2019-01-19T23:43:27.130Z,-2.80
2019-01-19T23:45:55.999Z,-2.80
2019-01-19T23:48:24.819Z,-2.80
2019-01-19T23:50:53.638Z,-2.90
2019-01-19T23:53:22.533Z,-2.90
2019-01-19T23:55:51.411Z,-3.00
2019-01-19T23:58:20.310Z,-3.00
