createdAt,value
2022-10-07T00:00:10.477Z,101682.66
2022-10-07T00:05:12.115Z,101685.25
2022-10-07T00:10:13.765Z,101688.34
2022-10-07T00:15:15.527Z,101680.75
2022-10-07T00:20:17.167Z,101683.84
2022-10-07T00:25:18.779Z,101671.19
2022-10-07T00:30:20.388Z,101670.72
2022-10-07T00:35:21.969Z,101668.03
2022-10-07T00:40:23.621Z,101660.97
2022-10-07T00:45:25.173Z,101672.09
2022-10-07T00:50:29.578Z,101660.84
2022-10-07T00:55:32.450Z,101654.81
2022-10-07T01:00:34.133Z,101662.78
2022-10-07T01:05:36.111Z,101650.81
2022-10-07T01:10:49.610Z,101646.59
2022-10-07T01:16:12.883Z,101656.78
2022-10-07T01:21:24.216Z,101645.44
2022-10-07T01:26:51.001Z,101643.81
2022-10-07T01:32:01.351Z,101635.97
2022-10-07T01:37:06.967Z,101620.97
2022-10-07T01:42:09.106Z,101634.19
2022-10-07T01:47:10.740Z,101638.28
2022-10-07T01:52:27.190Z,101620.53
2022-10-07T01:57:54.000Z,101607.28
2022-10-07T02:03:14.417Z,101611.94
2022-10-07T02:08:38.476Z,101605.25
2022-10-07T02:13:43.472Z,101593.13
2022-10-07T02:18:51.856Z,101600.44
2022-10-07T02:23:56.149Z,101597.16
2022-10-07T02:28:59.593Z,101586.84
2022-10-07T02:34:04.437Z,101589.09
2022-10-07T02:39:07.331Z,101581.88
2022-10-07T02:44:30.270Z,101584.69
2022-10-07T02:49:38.137Z,101580.78
2022-10-07T02:54:54.779Z,101579.06
2022-10-07T03:00:01.116Z,101573.84
2022-10-07T03:05:02.742Z,101572.84
2022-10-07T03:10:05.204Z,101568.44
2022-10-07T03:15:07.171Z,101568.53
2022-10-07T03:20:09.714Z,101567.66
2022-10-07T03:25:12.749Z,101565.16
2022-10-07T03:30:14.363Z,101561.81
2022-10-07T03:35:16.777Z,101560.94
2022-10-07T03:40:18.862Z,101547.31
2022-10-07T03:45:20.842Z,101549.19
2022-10-07T03:50:22.943Z,101532.91
2022-10-07T03:55:24.544Z,101538.56
2022-10-07T04:00:27.089Z,101536.75
2022-10-07T04:05:29.212Z,101528.09
2022-10-07T04:10:31.518Z,101523.00
2022-10-07T04:15:33.484Z,101517.19
2022-10-07T04:20:37.932Z,101517.63
2022-10-07T04:25:44.264Z,101508.31
2022-10-07T04:30:51.165Z,101502.94
2022-10-07T04:35:52.757Z,101508.25
2022-10-07T04:40:54.296Z,101496.53
2022-10-07T04:46:07.993Z,101496.34
2022-10-07T04:51:10.216Z,101500.53
2022-10-07T04:56:11.785Z,101504.59
2022-10-07T05:01:13.524Z,101507.13
2022-10-07T05:06:15.129Z,101505.53
2022-10-07T05:11:16.696Z,101500.72
2022-10-07T05:16:18.340Z,101488.38
2022-10-07T05:21:19.907Z,101487.16
2022-10-07T05:26:21.469Z,101494.69
2022-10-07T05:31:23.078Z,101489.47
2022-10-07T05:36:25.210Z,101496.44
2022-10-07T05:41:29.047Z,101489.34
2022-10-07T05:46:30.876Z,101490.94
2022-10-07T05:51:32.403Z,101473.13
2022-10-07T05:56:33.966Z,101471.22
2022-10-07T06:01:35.594Z,101468.34
2022-10-07T06:06:37.216Z,101469.63
2022-10-07T06:12:16.900Z,101466.66
2022-10-07T06:17:18.441Z,101469.59
2022-10-07T06:22:20.018Z,101466.22
2022-10-07T06:27:22.348Z,101470.00
2022-10-07T06:32:24.219Z,101470.28
2022-10-07T06:37:25.818Z,101462.38
2022-10-07T06:42:27.466Z,101469.94
2022-10-07T06:47:29.053Z,101466.38
2022-10-07T06:52:30.455Z,101474.78
2022-10-07T06:57:56.024Z,101472.44
2022-10-07T07:02:53.252Z,101465.28
2022-10-07T07:07:57.090Z,101468.22
2022-10-07T07:12:58.535Z,101471.59
2022-10-07T07:18:00.263Z,101453.78
2022-10-07T07:23:02.302Z,101451.34
2022-10-07T07:28:04.525Z,101456.59
2022-10-07T07:33:06.307Z,101442.28
2022-10-07T07:38:08.524Z,101443.09
2022-10-07T07:43:09.928Z,101434.78
2022-10-07T07:48:13.030Z,101424.56
2022-10-07T07:53:14.443Z,101417.44
2022-10-07T07:58:15.839Z,101414.88
2022-10-07T08:03:17.248Z,101405.09
2022-10-07T08:08:18.650Z,101393.88
2022-10-07T08:13:20.072Z,101395.84
2022-10-07T08:18:21.729Z,101382.25
2022-10-07T08:23:23.177Z,101380.84
2022-10-07T08:28:27.448Z,101368.53
2022-10-07T08:33:35.858Z,101373.50
2022-10-07T08:38:39.539Z,101371.22
2022-10-07T08:43:46.494Z,101367.16
2022-10-07T08:48:54.967Z,101359.00
2022-10-07T08:53:58.996Z,101358.91
2022-10-07T08:59:09.578Z,101356.09
2022-10-07T09:04:41.545Z,101340.16
2022-10-07T09:10:09.206Z,101346.25
2022-10-07T09:15:33.980Z,101332.06
2022-10-07T09:20:42.146Z,101322.41
2022-10-07T09:25:43.841Z,101319.69
2022-10-07T09:30:45.343Z,101312.38
2022-10-07T09:35:58.086Z,101306.81
2022-10-07T09:41:17.818Z,101290.50
2022-10-07T09:46:47.810Z,101289.00
2022-10-07T09:52:15.694Z,101283.53
2022-10-07T09:57:26.083Z,101278.81
2022-10-07T10:02:28.240Z,101261.72
2022-10-07T10:07:36.229Z,101254.97
2022-10-07T10:12:46.434Z,101251.38
2022-10-07T10:17:48.306Z,101250.53
2022-10-07T10:22:50.684Z,101244.91
2022-10-07T10:28:10.326Z,101231.44
2022-10-07T10:33:31.707Z,101226.84
2022-10-07T10:38:40.842Z,101220.22
2022-10-07T10:44:13.083Z,101216.13
2022-10-07T10:49:34.331Z,101194.25
2022-10-07T10:54:54.785Z,101187.41
2022-10-07T11:00:13.133Z,101168.72
2022-10-07T11:05:36.715Z,101163.44
2022-10-07T11:10:48.394Z,101146.88
2022-10-07T11:16:00.294Z,101137.28
2022-10-07T11:21:07.268Z,101127.16
2022-10-07T11:26:24.443Z,101125.88
2022-10-07T11:31:43.814Z,101109.91
2022-10-07T11:37:03.758Z,101107.19
2022-10-07T11:42:21.736Z,101087.22
2022-10-07T11:47:30.357Z,101082.31
2022-10-07T11:52:38.297Z,101066.94
2022-10-07T11:57:43.874Z,101065.34
2022-10-07T12:02:46.693Z,101055.00
2022-10-07T12:08:00.488Z,101048.16
2022-10-07T12:13:21.814Z,101028.59
2022-10-07T12:18:26.200Z,101024.81
2022-10-07T12:23:28.255Z,101007.44
2022-10-07T12:28:48.717Z,101007.00
2022-10-07T12:34:09.869Z,100992.00
2022-10-07T12:39:11.720Z,100995.47
2022-10-07T12:44:38.502Z,100974.59
2022-10-07T12:49:49.899Z,100974.84
2022-10-07T12:54:53.915Z,100967.59
2022-10-07T13:00:14.801Z,100962.59
2022-10-07T13:05:37.609Z,100950.63
2022-10-07T13:11:08.364Z,100949.25
2022-10-07T13:16:27.127Z,100929.50
2022-10-07T13:21:36.276Z,100926.13
2022-10-07T13:26:42.718Z,100918.47
2022-10-07T13:32:03.159Z,100906.06
2022-10-07T13:37:34.193Z,100895.19
2022-10-07T13:42:35.691Z,100889.78
2022-10-07T13:47:37.497Z,100871.25
2022-10-07T13:52:44.334Z,100861.81
2022-10-07T13:57:46.415Z,100851.56
2022-10-07T14:02:51.424Z,100847.66
2022-10-07T14:08:00.741Z,100831.69
2022-10-07T14:13:07.240Z,100820.75
2022-10-07T14:18:11.244Z,100831.47
2022-10-07T14:23:31.131Z,100819.59
2022-10-07T14:28:37.465Z,100807.28
2022-10-07T14:34:08.193Z,100800.88
2022-10-07T14:39:30.641Z,100783.91
2022-10-07T14:44:32.217Z,100789.06
2022-10-07T14:49:33.645Z,100786.44
2022-10-07T14:54:35.143Z,100773.94
2022-10-07T14:59:37.854Z,100771.78
2022-10-07T15:04:40.486Z,100762.81
2022-10-07T15:09:43.557Z,100751.09
2022-10-07T15:14:45.039Z,100745.47
2022-10-07T15:19:46.439Z,100737.50
2022-10-07T15:24:47.936Z,100737.00
2022-10-07T15:29:53.064Z,100739.97
2022-10-07T15:34:55.191Z,100745.16
2022-10-07T15:39:56.660Z,100734.72
2022-10-07T15:44:58.124Z,100730.00
2022-10-07T15:49:59.615Z,100731.47
2022-10-07T15:55:07.872Z,100722.44
2022-10-07T16:00:10.643Z,100723.22
2022-10-07T16:05:13.017Z,100715.75
2022-10-07T16:10:14.626Z,100719.69
2022-10-07T16:15:16.621Z,100713.41
2022-10-07T16:20:18.559Z,100711.88
2022-10-07T16:25:19.977Z,100709.47
2022-10-07T16:30:39.923Z,100701.63
2022-10-07T16:35:42.256Z,100699.06
2022-10-07T16:40:52.589Z,100708.22
2022-10-07T16:45:53.985Z,100699.03
2022-10-07T16:50:55.639Z,100689.16
2022-10-07T16:56:01.189Z,100691.16
2022-10-07T17:01:04.244Z,100689.00
2022-10-07T17:06:07.968Z,100683.00
2022-10-07T17:11:11.121Z,100685.28
2022-10-07T17:16:13.603Z,100679.28
2022-10-07T17:21:15.071Z,100680.13
2022-10-07T17:26:17.249Z,100672.53
2022-10-07T17:31:18.766Z,100670.66
2022-10-07T17:36:21.251Z,100668.38
2022-10-07T17:41:27.002Z,100650.59
2022-10-07T17:46:32.456Z,100669.94
2022-10-07T17:51:34.746Z,100652.31
2022-10-07T17:56:36.297Z,100651.91
2022-10-07T18:01:37.927Z,100651.91
2022-10-07T18:06:39.691Z,100640.00
2022-10-07T18:11:59.443Z,100638.25
2022-10-07T18:17:01.538Z,100633.09
2022-10-07T18:22:03.049Z,100639.84
2022-10-07T18:27:04.474Z,100629.81
2022-10-07T18:32:07.319Z,100632.41
2022-10-07T18:37:08.859Z,100623.78
2022-10-07T18:42:10.297Z,100615.34
2022-10-07T18:47:11.786Z,100610.19
2022-10-07T18:52:13.308Z,100612.63
2022-10-07T18:57:14.733Z,100613.91
2022-10-07T19:02:16.382Z,100603.59
2022-10-07T19:07:17.808Z,100601.59
2022-10-07T19:12:37.729Z,100608.75
2022-10-07T19:17:39.119Z,100618.78
2022-10-07T19:22:40.557Z,100614.66
2022-10-07T19:27:41.963Z,100610.47
2022-10-07T19:32:44.886Z,100604.47
2022-10-07T19:37:46.596Z,100600.44
2022-10-07T19:42:48.234Z,100597.03
2022-10-07T19:47:49.669Z,100600.59
2022-10-07T19:52:53.326Z,100588.97
2022-10-07T19:57:59.655Z,100583.25
2022-10-07T20:03:01.088Z,100588.69
2022-10-07T20:08:05.687Z,100586.25
2022-10-07T20:13:10.100Z,100584.09
2022-10-07T20:18:11.583Z,100583.81
2022-10-07T20:23:13.625Z,100581.69
2022-10-07T20:28:15.150Z,100576.09
2022-10-07T20:33:16.550Z,100575.09
2022-10-07T20:38:17.948Z,100575.25
2022-10-07T20:43:19.389Z,100571.22
2022-10-07T20:48:20.972Z,100568.06
2022-10-07T20:53:23.477Z,100556.59
2022-10-07T20:58:24.877Z,100566.34
2022-10-07T21:03:27.376Z,100556.63
2022-10-07T21:08:31.223Z,100557.47
2022-10-07T21:13:32.691Z,100558.66
2022-10-07T21:18:34.612Z,100552.59
2022-10-07T21:23:36.168Z,100551.75
2022-10-07T21:28:38.694Z,100550.47
2022-10-07T21:33:40.231Z,100543.44
2022-10-07T21:38:41.801Z,100542.31
2022-10-07T21:43:47.993Z,100545.72
2022-10-07T21:48:49.649Z,100536.56
2022-10-07T21:53:52.375Z,100528.69
2022-10-07T21:58:54.208Z,100519.09
2022-10-07T22:03:57.397Z,100518.63
2022-10-07T22:08:58.796Z,100503.75
2022-10-07T22:14:00.213Z,100501.00
2022-10-07T22:19:01.627Z,100500.47
2022-10-07T22:24:05.116Z,100496.16
2022-10-07T22:29:09.491Z,100487.59
2022-10-07T22:34:34.015Z,100484.72
2022-10-07T22:39:35.472Z,100482.72
2022-10-07T22:44:36.963Z,100477.84
2022-10-07T22:49:38.354Z,100475.69
2022-10-07T22:54:40.312Z,100466.41
2022-10-07T22:59:41.739Z,100460.09
2022-10-07T23:04:43.164Z,100466.13
2022-10-07T23:09:44.572Z,100462.09
2022-10-07T23:14:45.978Z,100450.06
2022-10-07T23:19:47.458Z,100454.38
2022-10-07T23:24:48.891Z,100460.38
2022-10-07T23:29:50.296Z,100454.66
2022-10-07T23:34:51.683Z,100452.91
2022-10-07T23:39:53.085Z,100455.78
2022-10-07T23:44:54.493Z,100457.50
2022-10-07T23:49:55.945Z,100456.09
2022-10-07T23:54:57.384Z,100456.09
2022-10-07T23:59:58.805Z,100440.34
