createdAt,value
2019-01-11T00:00:25.061Z,8.30
2019-01-11T00:02:59.402Z,6.70
2019-01-11T00:05:40.787Z,6.37
2019-01-11T00:08:12.500Z,5.93
2019-01-11T00:10:42.221Z,6.83
2019-01-11T00:13:13.335Z,8.30
2019-01-11T00:15:53.577Z,5.73
2019-01-11T00:18:23.015Z,6.50
2019-01-11T00:20:52.672Z,7.70
2019-01-11T00:23:32.683Z,5.90
2019-01-11T00:26:02.619Z,5.13
2019-01-11T00:28:39.290Z,7.70
2019-01-11T00:31:08.366Z,8.23
2019-01-11T00:33:37.416Z,7.93
2019-01-11T00:36:06.455Z,7.10
2019-01-11T00:38:35.572Z,6.47
2019-01-11T00:41:04.693Z,16.83
2019-01-11T00:43:33.977Z,7.93
2019-01-11T00:46:03.104Z,8.07
2019-01-11T00:48:32.204Z,8.07
2019-01-11T00:51:01.357Z,7.27
2019-01-11T00:53:30.634Z,6.27
2019-01-11T00:55:59.696Z,9.37
2019-01-11T00:58:28.910Z,7.13
2019-01-11T01:00:58.012Z,8.37
2019-01-11T01:03:27.380Z,6.50
2019-01-11T01:05:56.591Z,6.63
2019-01-11T01:08:30.506Z,6.40
2019-01-11T01:10:56.776Z,7.40
2019-01-11T01:13:26.045Z,7.43
2019-01-11T01:15:55.198Z,6.30
2019-01-11T01:18:24.520Z,6.37
2019-01-11T01:20:53.654Z,6.37
2019-01-11T01:23:22.912Z,8.37
2019-01-11T01:25:51.978Z,8.37
2019-01-11T01:28:21.243Z,7.53
2019-01-11T01:30:50.321Z,7.90
2019-01-11T01:33:19.574Z,8.20
2019-01-11T01:35:48.918Z,7.73
2019-01-11T01:38:18.308Z,7.30
2019-01-11T01:40:47.519Z,6.53
2019-01-11T01:43:16.693Z,7.90
2019-01-11T01:45:46.067Z,6.60
2019-01-11T01:48:15.421Z,9.20
2019-01-11T01:50:44.719Z,6.10
2019-01-11T01:53:13.991Z,6.37
2019-01-11T01:55:43.225Z,6.87
2019-01-11T01:58:12.549Z,4.33
2019-01-11T02:00:42.362Z,4.83
2019-01-11T02:03:11.708Z,4.63
2019-01-11T02:05:40.862Z,3.77
2019-01-11T02:08:10.125Z,3.90
2019-01-11T02:10:39.508Z,7.10
2019-01-11T02:13:08.868Z,4.67
2019-01-11T02:15:38.167Z,5.20
2019-01-11T02:18:07.473Z,5.17
2019-01-11T02:20:36.811Z,6.63
2019-01-11T02:23:06.074Z,7.03
2019-01-11T02:25:35.427Z,7.63
2019-01-11T02:28:04.670Z,9.73
2019-01-11T02:30:34.343Z,6.93
2019-01-11T02:33:03.605Z,7.77
2019-01-11T02:35:32.809Z,5.73
2019-01-11T02:38:02.130Z,8.17
2019-01-11T02:40:31.574Z,9.07
2019-01-11T02:43:00.856Z,10.93
2019-01-11T02:45:30.227Z,10.70
2019-01-11T02:47:59.548Z,9.53
2019-01-11T02:50:28.895Z,9.47
2019-01-11T02:52:58.096Z,10.77
2019-01-11T02:55:27.405Z,12.07
2019-01-11T02:57:56.712Z,18.67
2019-01-11T03:00:25.975Z,15.03
2019-01-11T03:02:55.222Z,15.23
2019-01-11T03:05:25.437Z,19.07
2019-01-11T03:07:54.854Z,18.80
2019-01-11T03:10:24.165Z,17.83
2019-01-11T03:12:53.384Z,17.13
2019-01-11T03:15:22.814Z,18.00
2019-01-11T03:17:52.535Z,20.40
2019-01-11T03:20:21.792Z,14.17
2019-01-11T03:22:51.231Z,16.20
2019-01-11T03:25:20.647Z,15.67
2019-01-11T03:27:49.886Z,12.43
2019-01-11T03:30:21.036Z,14.20
2019-01-11T03:32:50.280Z,16.40
2019-01-11T03:35:20.993Z,17.50
2019-01-11T03:37:53.388Z,14.10
2019-01-11T03:40:27.285Z,12.80
2019-01-11T03:42:56.609Z,14.30
2019-01-11T03:45:26.274Z,14.60
2019-01-11T03:47:55.932Z,13.97
2019-01-11T03:50:25.892Z,18.07
2019-01-11T03:52:55.409Z,13.97
2019-01-11T03:55:24.669Z,11.17
2019-01-11T03:57:53.999Z,10.60
2019-01-11T04:00:24.735Z,14.10
2019-01-11T04:02:54.083Z,10.70
2019-01-11T04:05:23.339Z,11.23
2019-01-11T04:07:52.782Z,11.03
2019-01-11T04:10:25.295Z,12.50
2019-01-11T04:12:54.596Z,11.33
2019-01-11T04:15:24.060Z,11.83
2019-01-11T04:18:27.934Z,12.50
2019-01-11T04:20:57.351Z,10.93
2019-01-11T04:23:26.745Z,9.27
2019-01-11T04:25:56.080Z,11.43
2019-01-11T04:28:25.393Z,13.53
2019-01-11T04:30:54.840Z,15.80
2019-01-11T04:33:24.199Z,14.20
2019-01-11T04:35:53.453Z,10.80
2019-01-11T04:38:22.767Z,12.87
2019-01-11T04:40:52.031Z,12.53
2019-01-11T04:43:21.425Z,10.97
2019-01-11T04:45:50.675Z,13.40
2019-01-11T04:48:19.999Z,9.93
2019-01-11T04:50:49.367Z,16.93
2019-01-11T04:53:18.696Z,12.13
2019-01-11T04:55:48.260Z,12.60
2019-01-11T04:58:17.668Z,11.10
2019-01-11T05:00:46.895Z,12.43
2019-01-11T05:03:16.085Z,13.43
2019-01-11T05:05:45.253Z,12.53
2019-01-11T05:08:14.540Z,12.67
2019-01-11T05:10:44.008Z,13.77
2019-01-11T05:13:31.124Z,11.53
2019-01-11T05:16:00.383Z,14.67
2019-01-11T05:18:29.766Z,13.97
2019-01-11T05:20:59.127Z,13.40
2019-01-11T05:23:28.404Z,13.70
2019-01-11T05:25:57.798Z,11.90
2019-01-11T05:28:27.351Z,14.63
2019-01-11T05:30:57.749Z,13.67
2019-01-11T05:33:27.007Z,14.23
2019-01-11T05:35:56.367Z,15.37
2019-01-11T05:38:25.566Z,15.10
2019-01-11T05:40:54.876Z,11.27
2019-01-11T05:43:24.099Z,11.47
2019-01-11T05:45:53.384Z,14.07
2019-01-11T05:48:22.721Z,11.83
2019-01-11T05:50:52.438Z,11.43
2019-01-11T05:53:22.241Z,10.27
2019-01-11T05:55:53.335Z,12.30
2019-01-11T05:58:39.989Z,13.27
2019-01-11T06:01:09.652Z,12.60
2019-01-11T06:03:40.803Z,9.03
2019-01-11T06:06:12.228Z,9.90
2019-01-11T06:08:42.104Z,11.17
2019-01-11T06:11:11.656Z,11.30
2019-01-11T06:13:41.175Z,10.00
2019-01-11T06:16:12.093Z,11.40
2019-01-11T06:18:41.660Z,11.83
2019-01-11T06:21:10.975Z,10.67
2019-01-11T06:23:40.419Z,11.60
2019-01-11T06:26:09.862Z,12.20
2019-01-11T06:28:39.175Z,11.37
2019-01-11T06:31:08.403Z,10.23
2019-01-11T06:33:37.706Z,10.67
2019-01-11T06:36:07.030Z,11.07
2019-01-11T06:38:36.304Z,11.33
2019-01-11T06:41:05.870Z,10.17
2019-01-11T06:43:35.195Z,10.17
2019-01-11T06:46:04.608Z,12.27
2019-01-11T06:48:42.015Z,15.60
2019-01-11T06:51:11.642Z,10.43
2019-01-11T06:53:40.969Z,12.13
2019-01-11T06:56:10.465Z,13.17
2019-01-11T06:58:39.784Z,14.27
2019-01-11T07:01:09.148Z,12.80
2019-01-11T07:03:38.600Z,12.17
2019-01-11T07:06:07.874Z,13.73
2019-01-11T07:08:37.393Z,14.50
2019-01-11T07:11:06.853Z,13.43
2019-01-11T07:13:36.368Z,12.00
2019-01-11T07:16:05.576Z,12.00
2019-01-11T07:18:34.990Z,11.43
2019-01-11T07:21:04.496Z,10.43
2019-01-11T07:23:34.796Z,13.83
2019-01-11T07:26:04.216Z,15.93
2019-01-11T07:28:33.434Z,14.27
2019-01-11T07:31:14.422Z,12.70
2019-01-11T07:33:43.891Z,10.00
2019-01-11T07:36:35.114Z,12.53
2019-01-11T07:39:27.463Z,9.17
2019-01-11T07:41:56.730Z,10.90
2019-01-11T07:44:26.683Z,11.43
2019-01-11T07:46:56.484Z,10.70
2019-01-11T07:49:25.924Z,10.70
2019-01-11T07:51:55.387Z,10.93
2019-01-11T07:54:25.012Z,10.93
2019-01-11T07:56:58.375Z,12.17
2019-01-11T07:59:27.809Z,11.37
2019-01-11T08:01:57.736Z,9.93
2019-01-11T08:04:27.065Z,11.00
2019-01-11T08:06:56.366Z,12.40
2019-01-11T08:09:25.676Z,11.83
2019-01-11T08:11:54.909Z,11.90
2019-01-11T08:14:24.171Z,11.00
2019-01-11T08:16:53.490Z,12.27
2019-01-11T08:19:23.118Z,10.33
2019-01-11T08:21:52.527Z,9.03
2019-01-11T08:24:21.876Z,10.77
2019-01-11T08:26:51.717Z,7.83
2019-01-11T08:29:21.031Z,9.73
2019-01-11T08:31:50.679Z,10.30
2019-01-11T08:34:23.294Z,9.77
2019-01-11T08:36:52.835Z,7.70
2019-01-11T08:39:22.216Z,10.03
2019-01-11T08:41:51.733Z,8.30
2019-01-11T08:44:21.337Z,14.43
2019-01-11T08:46:50.923Z,10.10
2019-01-11T08:49:20.485Z,8.03
2019-01-11T08:51:50.121Z,8.83
2019-01-11T08:54:19.788Z,8.77
2019-01-11T08:56:49.372Z,7.37
2019-01-11T08:59:18.999Z,11.57
2019-01-11T09:01:48.593Z,7.00
2019-01-11T09:04:17.798Z,7.77
2019-01-11T09:06:47.349Z,6.87
2019-01-11T09:09:16.535Z,7.00
2019-01-11T09:11:45.654Z,8.67
2019-01-11T09:14:32.688Z,7.27
2019-01-11T09:17:01.935Z,6.60
2019-01-11T09:19:31.187Z,7.17
2019-01-11T09:22:00.366Z,6.67
2019-01-11T09:24:29.518Z,9.37
2019-01-11T09:26:58.656Z,7.83
2019-01-11T09:29:28.143Z,8.37
2019-01-11T09:31:57.682Z,8.27
2019-01-11T09:34:26.881Z,6.03
2019-01-11T09:36:56.064Z,5.67
2019-01-11T09:39:25.519Z,7.40
2019-01-11T09:41:55.056Z,10.37
2019-01-11T09:44:24.275Z,7.27
2019-01-11T09:46:53.803Z,8.93
2019-01-11T09:49:23.201Z,6.60
2019-01-11T09:51:52.560Z,6.33
2019-01-11T09:54:22.099Z,7.33
2019-01-11T09:56:51.812Z,8.87
2019-01-11T09:59:21.201Z,8.17
2019-01-11T10:02:04.163Z,8.63
2019-01-11T10:04:36.695Z,6.07
2019-01-11T10:07:20.200Z,6.50
2019-01-11T10:09:49.682Z,9.10
2019-01-11T10:12:19.043Z,9.23
2019-01-11T10:14:48.612Z,7.50
2019-01-11T10:17:21.213Z,8.27
2019-01-11T10:19:50.675Z,11.60
2019-01-11T10:22:20.225Z,9.20
2019-01-11T10:24:49.768Z,8.23
2019-01-11T10:27:19.356Z,7.23
2019-01-11T10:29:48.932Z,8.40
2019-01-11T10:32:21.020Z,12.53
2019-01-11T10:34:53.125Z,9.60
2019-01-11T10:37:22.471Z,10.70
2019-01-11T10:39:54.417Z,10.27
2019-01-11T10:42:23.959Z,7.77
2019-01-11T10:44:53.613Z,13.07
2019-01-11T10:47:28.139Z,11.70
2019-01-11T10:50:19.897Z,9.47
2019-01-11T10:52:49.639Z,12.53
2019-01-11T10:55:19.175Z,10.70
2019-01-11T10:57:49.323Z,12.03
2019-01-11T11:00:26.755Z,8.93
2019-01-11T11:02:59.899Z,10.90
2019-01-11T11:05:29.524Z,9.73
2019-01-11T11:07:59.010Z,45.77
2019-01-11T11:10:28.526Z,13.27
2019-01-11T11:12:59.092Z,15.63
2019-01-11T11:15:28.485Z,16.03
2019-01-11T11:18:00.960Z,15.97
2019-01-11T11:20:34.712Z,15.43
2019-01-11T11:23:04.287Z,20.17
2019-01-11T11:25:33.781Z,18.70
2019-01-11T11:28:04.893Z,19.20
2019-01-11T11:30:37.575Z,20.70
2019-01-11T11:33:08.149Z,16.40
2019-01-11T11:35:40.348Z,18.00
2019-01-11T11:38:13.036Z,20.67
2019-01-11T11:40:42.704Z,25.17
2019-01-11T11:43:12.082Z,23.20
2019-01-11T11:45:43.355Z,22.80
2019-01-11T11:48:14.616Z,23.03
2019-01-11T11:50:44.086Z,19.67
2019-01-11T11:53:13.574Z,18.93
2019-01-11T11:55:43.030Z,21.43
2019-01-11T11:58:13.501Z,22.17
2019-01-11T12:00:48.107Z,30.53
2019-01-11T12:03:20.545Z,23.07
2019-01-11T12:05:50.126Z,23.80
2019-01-11T12:08:20.806Z,22.53
2019-01-11T12:10:50.472Z,24.57
2019-01-11T12:13:25.768Z,22.40
2019-01-11T12:15:55.355Z,20.77
2019-01-11T12:18:24.939Z,18.67
2019-01-11T12:20:54.482Z,19.43
2019-01-11T12:23:24.045Z,24.43
2019-01-11T12:25:53.693Z,25.73
2019-01-11T12:28:24.486Z,19.50
2019-01-11T12:30:54.466Z,22.47
2019-01-11T12:33:23.993Z,22.47
2019-01-11T12:35:53.765Z,20.90
2019-01-11T12:38:24.713Z,21.17
2019-01-11T12:40:54.305Z,26.27
2019-01-11T12:43:24.083Z,20.27
2019-01-11T12:45:53.610Z,20.27
2019-01-11T12:48:24.474Z,21.03
2019-01-11T12:50:56.986Z,23.30
2019-01-11T12:53:28.356Z,23.63
2019-01-11T12:55:58.045Z,26.13
2019-01-11T12:58:29.233Z,23.20
2019-01-11T13:01:14.073Z,18.87
2019-01-11T13:03:43.689Z,24.67
2019-01-11T13:06:13.111Z,21.03
2019-01-11T13:08:45.543Z,22.80
2019-01-11T13:11:16.258Z,20.73
2019-01-11T13:13:45.827Z,22.30
2019-01-11T13:16:20.439Z,20.40
2019-01-11T13:18:53.819Z,21.57
2019-01-11T13:21:23.282Z,19.83
2019-01-11T13:23:52.945Z,21.27
2019-01-11T13:26:22.569Z,21.30
2019-01-11T13:28:52.122Z,22.23
2019-01-11T13:31:21.836Z,22.37
2019-01-11T13:33:51.691Z,23.90
2019-01-11T13:36:26.748Z,24.23
2019-01-11T13:38:59.393Z,26.03
2019-01-11T13:41:28.964Z,17.67
2019-01-11T13:43:58.435Z,26.07
2019-01-11T13:46:27.878Z,22.07
2019-01-11T13:48:57.556Z,17.53
2019-01-11T13:51:37.043Z,18.27
2019-01-11T13:54:06.575Z,21.97
2019-01-11T13:56:36.195Z,20.60
2019-01-11T13:59:05.882Z,21.53
2019-01-11T14:01:35.549Z,23.27
2019-01-11T14:04:04.965Z,19.67
2019-01-11T14:06:34.790Z,15.63
2019-01-11T14:09:07.140Z,20.03
2019-01-11T14:11:38.006Z,19.73
2019-01-11T14:14:07.697Z,20.03
2019-01-11T14:16:37.230Z,21.67
2019-01-11T14:19:06.900Z,21.33
2019-01-11T14:21:37.995Z,18.60
2019-01-11T14:24:07.440Z,20.73
2019-01-11T14:26:36.977Z,19.30
2019-01-11T14:29:06.495Z,22.90
2019-01-11T14:31:36.027Z,22.60
2019-01-11T14:34:05.526Z,21.90
2019-01-11T14:36:35.254Z,20.93
2019-01-11T14:39:07.482Z,19.93
2019-01-11T14:41:37.367Z,24.10
2019-01-11T14:44:07.008Z,21.17
2019-01-11T14:46:36.553Z,25.23
2019-01-11T14:49:06.036Z,16.13
2019-01-11T14:51:35.637Z,19.57
2019-01-11T14:54:05.143Z,18.63
2019-01-11T14:56:34.673Z,18.63
2019-01-11T14:59:04.159Z,20.83
2019-01-11T15:01:33.709Z,20.10
2019-01-11T15:04:03.334Z,18.63
2019-01-11T15:06:32.813Z,9.23
2019-01-11T15:09:02.288Z,18.70
2019-01-11T15:11:31.878Z,22.17
2019-01-11T15:14:01.422Z,24.40
2019-01-11T15:16:31.216Z,23.43
2019-01-11T15:19:03.539Z,24.83
2019-01-11T15:21:36.087Z,18.23
2019-01-11T15:24:05.702Z,19.33
2019-01-11T15:26:37.373Z,25.57
2019-01-11T15:29:06.948Z,20.57
2019-01-11T15:35:08.980Z,12.67
2019-01-11T15:37:39.810Z,18.67
2019-01-11T15:40:14.390Z,21.33
2019-01-11T15:42:43.922Z,15.23
2019-01-11T15:45:32.203Z,23.07
2019-01-11T15:48:03.983Z,21.97
2019-01-11T15:51:11.502Z,24.17
2019-01-11T15:53:41.031Z,20.67
2019-01-11T15:56:14.155Z,18.43
2019-01-11T15:58:43.741Z,19.10
2019-01-11T16:01:16.256Z,20.03
2019-01-11T16:03:47.538Z,20.57
2019-01-11T16:06:45.073Z,19.17
2019-01-11T16:10:02.820Z,18.77
2019-01-11T16:12:50.206Z,18.40
2019-01-11T16:15:38.635Z,20.87
2019-01-11T16:18:14.983Z,19.57
2019-01-11T16:20:47.235Z,18.13
2019-01-11T16:23:20.995Z,15.30
2019-01-11T16:25:53.138Z,15.70
2019-01-11T16:28:31.183Z,18.17
2019-01-11T16:31:09.736Z,19.53
2019-01-11T16:33:40.352Z,16.33
2019-01-11T16:36:13.011Z,15.03
2019-01-11T16:38:46.268Z,16.77
2019-01-11T16:41:16.313Z,17.13
2019-01-11T16:43:49.844Z,16.93
2019-01-11T16:46:20.512Z,18.87
2019-01-11T16:48:53.479Z,15.10
2019-01-11T16:51:24.457Z,14.73
2019-01-11T16:53:54.743Z,20.47
2019-01-11T16:56:24.296Z,17.23
2019-01-11T16:58:56.687Z,16.67
2019-01-11T17:01:32.157Z,17.30
2019-01-11T17:04:03.394Z,17.03
2019-01-11T17:06:34.266Z,14.97
2019-01-11T17:09:05.504Z,14.17
2019-01-11T17:11:37.389Z,18.57
2019-01-11T17:14:07.311Z,16.03
2019-01-11T17:16:36.679Z,11.30
2019-01-11T17:19:07.219Z,16.37
2019-01-11T17:21:36.692Z,19.43
2019-01-11T17:24:06.541Z,15.87
2019-01-11T17:26:39.062Z,18.53
2019-01-11T17:29:11.356Z,19.87
2019-01-11T17:31:44.301Z,13.27
2019-01-11T17:34:16.574Z,17.07
2019-01-11T17:36:50.204Z,19.20
2019-01-11T17:39:24.644Z,14.90
2019-01-11T17:41:58.190Z,18.10
2019-01-11T17:44:27.708Z,13.70
2019-01-11T17:46:57.250Z,17.83
2019-01-11T17:49:26.838Z,23.70
2019-01-11T17:51:56.536Z,16.67
2019-01-11T17:54:26.121Z,14.93
2019-01-11T17:56:55.729Z,10.53
2019-01-11T17:59:25.378Z,16.53
2019-01-11T18:01:55.082Z,14.77
2019-01-11T18:04:26.161Z,18.67
2019-01-11T18:06:55.677Z,16.93
2019-01-11T18:09:25.242Z,16.80
2019-01-11T18:11:54.839Z,17.93
2019-01-11T18:14:24.403Z,13.37
2019-01-11T18:16:54.005Z,20.90
2019-01-11T18:19:25.228Z,19.17
2019-01-11T18:21:56.144Z,13.87
2019-01-11T18:24:25.687Z,16.37
2019-01-11T18:26:57.204Z,12.80
2019-01-11T18:29:26.647Z,20.50
2019-01-11T18:31:56.121Z,15.10
2019-01-11T18:34:26.636Z,14.97
2019-01-11T18:36:57.883Z,16.37
2019-01-11T18:39:27.313Z,18.70
2019-01-11T18:42:01.582Z,15.73
2019-01-11T18:44:32.646Z,17.50
2019-01-11T18:47:06.151Z,20.07
2019-01-11T18:49:37.937Z,23.40
2019-01-11T18:52:07.348Z,15.20
2019-01-11T18:54:36.892Z,15.07
2019-01-11T18:57:07.718Z,18.87
2019-01-11T18:59:44.936Z,16.47
2019-01-11T19:02:20.457Z,19.30
2019-01-11T19:04:49.998Z,15.93
2019-01-11T19:07:19.606Z,12.80
2019-01-11T19:09:49.313Z,14.97
2019-01-11T19:12:18.850Z,16.83
2019-01-11T19:14:48.348Z,14.43
2019-01-11T19:17:19.513Z,16.03
2019-01-11T19:19:51.381Z,15.37
2019-01-11T19:22:21.012Z,17.93
2019-01-11T19:24:54.468Z,16.33
2019-01-11T19:27:24.035Z,19.87
2019-01-11T19:29:55.508Z,18.30
2019-01-11T19:32:28.000Z,12.70
2019-01-11T19:35:02.493Z,19.83
2019-01-11T19:37:34.149Z,18.27
2019-01-11T19:40:04.989Z,11.03
2019-01-11T19:42:37.260Z,18.23
2019-01-11T19:45:11.957Z,15.43
2019-01-11T19:47:41.362Z,16.60
2019-01-11T19:50:14.904Z,14.80
2019-01-11T19:52:48.242Z,20.23
2019-01-11T19:55:17.742Z,16.17
2019-01-11T19:57:50.079Z,17.23
2019-01-11T20:00:24.498Z,12.23
2019-01-11T20:02:54.062Z,16.37
2019-01-11T20:05:25.143Z,15.40
2019-01-11T20:07:55.805Z,19.90
2019-01-11T20:10:31.971Z,18.07
2019-01-11T20:13:01.663Z,16.40
2019-01-11T20:15:34.461Z,13.03
2019-01-11T20:18:06.775Z,12.03
2019-01-11T20:20:44.727Z,11.63
2019-01-11T20:23:14.237Z,13.47
2019-01-11T20:25:43.803Z,11.33
2019-01-11T20:28:14.681Z,11.33
2019-01-11T20:30:46.775Z,15.03
2019-01-11T20:33:16.341Z,17.43
2019-01-11T20:35:46.833Z,14.20
2019-01-11T20:38:16.129Z,15.53
2019-01-11T20:40:48.899Z,13.07
2019-01-11T20:43:21.382Z,14.03
2019-01-11T20:45:51.111Z,12.47
2019-01-11T20:48:27.060Z,14.77
2019-01-11T20:50:56.739Z,11.73
2019-01-11T20:53:30.008Z,13.87
2019-01-11T20:55:59.467Z,13.67
2019-01-11T20:58:31.355Z,16.33
2019-01-11T21:01:02.385Z,16.13
2019-01-11T21:03:34.544Z,20.93
2019-01-11T21:06:04.574Z,20.10
2019-01-11T21:08:36.054Z,19.53
2019-01-11T21:11:10.703Z,18.27
2019-01-11T21:13:40.227Z,21.10
2019-01-11T21:16:09.649Z,12.83
2019-01-11T21:18:39.092Z,20.80
2019-01-11T21:21:13.809Z,19.00
2019-01-11T21:23:48.635Z,15.50
2019-01-11T21:26:19.169Z,22.83
2019-01-11T21:28:48.709Z,19.57
2019-01-11T21:31:18.063Z,23.30
2019-01-11T21:33:47.586Z,20.10
2019-01-11T21:36:19.721Z,24.53
2019-01-11T21:38:55.815Z,17.50
2019-01-11T21:41:25.167Z,19.87
2019-01-11T21:43:55.953Z,23.80
2019-01-11T21:46:27.076Z,18.90
2019-01-11T21:49:00.213Z,14.03
2019-01-11T21:51:31.157Z,20.70
2019-01-11T21:54:02.536Z,26.33
2019-01-11T21:56:33.089Z,20.70
2019-01-11T21:59:02.591Z,25.60
2019-01-11T22:01:32.054Z,27.13
2019-01-11T22:04:02.995Z,21.40
2019-01-11T22:06:32.758Z,26.07
2019-01-11T22:09:02.140Z,21.83
2019-01-11T22:11:34.906Z,24.80
2019-01-11T22:14:04.440Z,22.07
2019-01-11T22:16:33.791Z,27.97
2019-01-11T22:19:03.454Z,27.40
2019-01-11T22:21:33.198Z,18.87
2019-01-11T22:24:05.792Z,18.13
2019-01-11T22:26:36.697Z,25.17
2019-01-11T22:29:08.078Z,25.40
2019-01-11T22:31:42.151Z,31.57
2019-01-11T22:34:11.565Z,29.80
2019-01-11T22:36:41.187Z,21.13
2019-01-11T22:39:11.309Z,25.33
2019-01-11T22:41:40.984Z,30.63
2019-01-11T22:44:10.405Z,22.73
2019-01-11T22:46:40.067Z,25.60
2019-01-11T22:49:09.789Z,31.87
2019-01-11T22:51:39.460Z,26.97
2019-01-11T22:54:12.637Z,29.17
2019-01-11T22:56:43.386Z,30.17
2019-01-11T22:59:18.797Z,30.90
2019-01-11T23:02:41.430Z,31.30
2019-01-11T23:05:13.548Z,28.97
2019-01-11T23:07:52.443Z,25.80
2019-01-11T23:10:49.017Z,34.70
2019-01-11T23:13:20.429Z,30.83
2019-01-11T23:15:59.306Z,32.10
2019-01-11T23:18:30.552Z,31.77
2019-01-11T23:21:03.440Z,34.20
2019-01-11T23:23:32.994Z,29.60
2019-01-11T23:26:03.772Z,28.03
2019-01-11T23:28:33.355Z,29.80
2019-01-11T23:31:02.890Z,29.33
2019-01-11T23:33:36.687Z,30.20
2019-01-11T23:36:06.258Z,27.40
2019-01-11T23:38:35.940Z,30.80
2019-01-11T23:41:05.526Z,32.63
2019-01-11T23:43:37.019Z,27.03
2019-01-11T23:46:07.982Z,24.17
2019-01-11T23:48:37.677Z,28.43
2019-01-11T23:51:10.146Z,30.80
2019-01-11T23:53:43.944Z,32.37
2019-01-11T23:56:13.599Z,22.17
2019-01-11T23:58:43.113Z,28.63
